Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-05T16:00:00, 5.42, 43.37, 14.89, 15.48, 2328, 0, 0.068
2023-04-05T16:15:00, 5.42, 43.37, 12.67, 15.22, 1955, 0, 0.063
2023-04-05T16:30:00, 5.42, 43.37, 12.72, 15.01, 2093, 0, 0.087
2023-04-05T16:45:00, 5.42, 43.37, 13.28, 14.84, 2202, 360, 0.08
2023-04-05T17:00:00, 5.42, 43.37, 13.26, 14.5, 2151, 360, 0.084
2023-04-05T17:15:00, 5.42, 43.37, 14.25, 14.11, 2013, 9999.999, 0.084
2023-04-05T17:30:00, 5.42, 43.37, 15.19, 13.57, 1687, 360, 0.054
2023-04-05T17:45:00, 5.42, 43.37, 14.8, 12.99, 1726, 9999.999, 0.057
2023-04-05T18:00:00, 5.42, 43.37, 13.64, 12.32, 2074, 360, 0.053
2023-04-05T18:15:00, 5.42, 43.37, 14.04, 11.9, 2745, 9999.999, 0.074
2023-04-05T18:30:00, 5.42, 43.37, 15.61, 11.34, 2927, 9999.999, 0.069
2023-04-05T18:45:00, 5.42, 43.37, 14.4, 11.71, 9999.999, 9999.999, 0.063
2023-04-05T19:00:00, 5.42, 43.37, 14.47, 11.37, 9999.999, 9999.999, 0.1
2023-04-05T19:15:00, 5.42, 43.37, 15.03, 11.2, 9999.999, 0, 0.084
2023-04-05T19:30:00, 5.42, 43.37, 15.97, 10.63, 9999.999, 180, 0.093
2023-04-05T19:45:00, 5.42, 43.37, 16.38, 10.73, 9999.999, 0, 0.098
2023-04-05T20:00:00, 5.42, 43.37, 16.61, 10.68, 9999.999, 9999.999, 0.06
2023-04-05T20:15:00, 5.42, 43.37, 16.98, 10.42, 9999.999, 0, 0.084
2023-04-05T20:30:00, 5.42, 43.37, 16.6, 10.7, 9999.999, 0, 0.075
2023-04-05T20:45:00, 5.42, 43.37, 17.67, 10.47, 9999.999, 360, 0.104
2023-04-05T21:00:00, 5.42, 43.37, 18.9, 10.06, 9999.999, 9999.999, 0.05
2023-04-05T21:15:00, 5.42, 43.37, 20.9, 9.29, 9999.999, 9999.999, 0.06
2023-04-05T21:30:00, 5.42, 43.37, 22.63, 8.91, 9999.999, 360, 0.048
2023-04-05T21:45:00, 5.42, 43.37, 24.47, 8.12, 9999.999, 9999.999, 0.019
2023-04-05T22:00:00, 5.42, 43.37, 24.89, 8.16, 9999.999, 9999.999, 0.04
2023-04-05T22:15:00, 5.42, 43.37, 23.7, 8.87, 9999.999, 0, 0.036
2023-04-05T22:30:00, 5.42, 43.37, 24.01, 8.92, 9999.999, 360, 0.024
2023-04-05T22:45:00, 5.42, 43.37, 24.44, 8.79, 9999.999, 360, 0.022
2023-04-05T23:00:00, 5.42, 43.37, 25.93, 8.74, 9999.999, 0, 0.023
2023-04-05T23:15:00, 5.42, 43.37, 26.54, 8.97, 9999.999, 360, 0.062
2023-04-05T23:30:00, 5.42, 43.37, 28.46, 8.67, 9999.999, 0, 0.05
2023-04-05T23:45:00, 5.42, 43.37, 29.78, 9.09, 9999.999, 360, 0.054
2023-04-06T00:00:00, 5.42, 43.37, 33.42, 9.12, 9999.999, 9999.999, 0.068
