Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2013-01-07T13:48:27.000000+0100,13.853,38.186
Balancelle,43.341,4.9244,2013-01-07T14:48:27.000000+0100,13.796,38.161
Balancelle,43.341,4.9244,2013-01-07T15:48:27.000000+0100,13.812,38.159
Balancelle,43.341,4.9244,2013-01-07T16:48:27.000000+0100,13.827,38.157
Balancelle,43.341,4.9244,2013-01-07T17:48:27.000000+0100,13.858,38.17
Balancelle,43.341,4.9244,2013-01-07T18:48:27.000000+0100,13.883,38.181
Balancelle,43.341,4.9244,2013-01-07T19:48:27.000000+0100,13.871,38.171
Balancelle,43.341,4.9244,2013-01-07T20:48:27.000000+0100,13.883,38.171
Balancelle,43.341,4.9244,2013-01-07T21:48:27.000000+0100,13.817,38.161
Balancelle,43.341,4.9244,2013-01-07T22:48:27.000000+0100,13.78,38.148
Balancelle,43.341,4.9244,2013-01-07T23:48:27.000000+0100,13.773,38.159
Balancelle,43.341,4.9244,2013-01-08T00:48:27.000000+0100,13.797,38.183
Balancelle,43.341,4.9244,2013-01-08T01:48:27.000000+0100,13.816,38.187
Balancelle,43.341,4.9244,2013-01-08T02:48:27.000000+0100,13.802,38.189
Balancelle,43.341,4.9244,2013-01-08T03:48:27.000000+0100,13.814,38.189
Balancelle,43.341,4.9244,2013-01-08T04:48:27.000000+0100,13.782,38.191
Balancelle,43.341,4.9244,2013-01-08T05:48:27.000000+0100,13.78,38.196
Balancelle,43.341,4.9244,2013-01-08T06:48:27.000000+0100,13.744,38.198
Balancelle,43.341,4.9244,2013-01-08T07:48:27.000000+0100,13.729,38.202
Balancelle,43.341,4.9244,2013-01-08T08:48:27.000000+0100,13.701,38.195
Balancelle,43.341,4.9244,2013-01-08T09:48:27.000000+0100,13.703,38.19
Balancelle,43.341,4.9244,2013-01-08T10:48:27.000000+0100,13.695,38.185
Balancelle,43.341,4.9244,2013-01-08T11:48:27.000000+0100,13.697,38.185
Balancelle,43.341,4.9244,2013-01-08T12:48:27.000000+0100,13.703,38.188
Balancelle,43.341,4.9244,2013-01-08T13:48:27.000000+0100,13.721,38.183
Balancelle,43.341,4.9244,2013-01-08T14:48:27.000000+0100,13.723,38.186
Balancelle,43.341,4.9244,2013-01-08T15:48:27.000000+0100,13.724,38.188
Balancelle,43.341,4.9244,2013-01-08T16:48:27.000000+0100,13.726,38.196
Balancelle,43.341,4.9244,2013-01-08T17:48:27.000000+0100,13.708,38.195
Balancelle,43.341,4.9244,2013-01-08T18:48:27.000000+0100,13.7,38.191
Balancelle,43.341,4.9244,2013-01-08T19:48:27.000000+0100,13.698,38.199
Balancelle,43.341,4.9244,2013-01-08T20:48:27.000000+0100,13.683,38.195
Balancelle,43.341,4.9244,2013-01-08T21:48:27.000000+0100,13.684,38.202
Balancelle,43.341,4.9244,2013-01-08T22:48:27.000000+0100,13.676,38.206
Balancelle,43.341,4.9244,2013-01-08T23:48:27.000000+0100,13.665,38.204
Balancelle,43.341,4.9244,2013-01-09T00:48:27.000000+0100,13.662,38.204
Balancelle,43.341,4.9244,2013-01-09T01:48:27.000000+0100,13.644,38.158
Balancelle,43.341,4.9244,2013-01-09T02:48:27.000000+0100,13.657,38.146
Balancelle,43.341,4.9244,2013-01-09T03:48:27.000000+0100,13.49,38.136
Balancelle,43.341,4.9244,2013-01-09T04:48:27.000000+0100,13.353,38.134
Balancelle,43.341,4.9244,2013-01-09T05:48:27.000000+0100,13.297,38.088
Balancelle,43.341,4.9244,2013-01-09T06:48:27.000000+0100,13.276,38.078
Balancelle,43.341,4.9244,2013-01-09T07:48:27.000000+0100,13.257,38.068
Balancelle,43.341,4.9244,2013-01-09T08:48:27.000000+0100,13.341,38.109
Balancelle,43.341,4.9244,2013-01-09T09:48:27.000000+0100,13.37,38.148
Balancelle,43.341,4.9244,2013-01-09T10:48:27.000000+0100,13.402,38.15
Balancelle,43.341,4.9244,2013-01-09T11:48:27.000000+0100,13.427,38.156
Balancelle,43.341,4.9244,2013-01-09T12:48:27.000000+0100,12.867,37.859
Balancelle,43.341,4.9244,2013-01-09T13:48:27.000000+0100,13.078,37.929
Balancelle,43.341,4.9244,2013-01-09T14:48:27.000000+0100,13.342,38.09
Balancelle,43.341,4.9244,2013-01-09T15:48:27.000000+0100,13.453,38.128
Balancelle,43.341,4.9244,2013-01-09T16:48:27.000000+0100,13.385,38.111
Balancelle,43.341,4.9244,2013-01-09T17:48:27.000000+0100,13.385,38.115
Balancelle,43.341,4.9244,2013-01-09T18:48:27.000000+0100,12.617,37.686
Balancelle,43.341,4.9244,2013-01-09T19:48:27.000000+0100,12.568,37.664
Balancelle,43.341,4.9244,2013-01-09T20:48:27.000000+0100,12.455,37.596
Balancelle,43.341,4.9244,2013-01-09T21:48:27.000000+0100,12.477,37.374
Balancelle,43.341,4.9244,2013-01-09T22:48:27.000000+0100,12.517,37.607
Balancelle,43.341,4.9244,2013-01-09T23:48:27.000000+0100,12.542,37.491
Balancelle,43.341,4.9244,2013-01-10T00:48:27.000000+0100,12.581,37.487
Balancelle,43.341,4.9244,2013-01-10T01:48:27.000000+0100,12.352,37.489
Balancelle,43.341,4.9244,2013-01-10T02:48:27.000000+0100,12.405,37.473
Balancelle,43.341,4.9244,2013-01-10T03:48:27.000000+0100,13.392,37.772
Balancelle,43.341,4.9244,2013-01-10T04:48:27.000000+0100,12.267,37.459
Balancelle,43.341,4.9244,2013-01-10T05:48:27.000000+0100,12.292,37.487
Balancelle,43.341,4.9244,2013-01-10T06:48:27.000000+0100,12.304,37.487
Balancelle,43.341,4.9244,2013-01-10T07:48:27.000000+0100,12.392,37.52
Balancelle,43.341,4.9244,2013-01-10T08:48:27.000000+0100,12.29,37.456
Balancelle,43.341,4.9244,2013-01-10T09:48:27.000000+0100,12.495,37.584
Balancelle,43.341,4.9244,2013-01-10T10:48:27.000000+0100,12.205,37.401
Balancelle,43.341,4.9244,2013-01-10T11:48:27.000000+0100,12.341,37.454
Balancelle,43.341,4.9244,2013-01-10T12:48:27.000000+0100,12.247,37.402
Balancelle,43.341,4.9244,2013-01-10T13:48:27.000000+0100,12.313,37.423
Balancelle,43.341,4.9244,2013-01-10T14:48:27.000000+0100,12.389,37.466
Balancelle,43.341,4.9244,2013-01-10T15:48:27.000000+0100,12.444,37.502
Balancelle,43.341,4.9244,2013-01-10T16:48:27.000000+0100,12.437,37.503
Balancelle,43.341,4.9244,2013-01-10T17:48:27.000000+0100,12.479,37.532
Balancelle,43.341,4.9244,2013-01-10T18:48:27.000000+0100,12.525,37.564
Balancelle,43.341,4.9244,2013-01-10T19:48:27.000000+0100,12.513,37.585
Balancelle,43.341,4.9244,2013-01-10T20:48:27.000000+0100,12.553,37.607
Balancelle,43.341,4.9244,2013-01-10T21:48:27.000000+0100,12.607,37.653
Balancelle,43.341,4.9244,2013-01-10T22:48:27.000000+0100,12.643,37.66
Balancelle,43.341,4.9244,2013-01-10T23:48:27.000000+0100,12.706,37.671
Balancelle,43.341,4.9244,2013-01-11T00:48:27.000000+0100,12.724,37.691
Balancelle,43.341,4.9244,2013-01-11T01:48:27.000000+0100,12.817,37.74
Balancelle,43.341,4.9244,2013-01-11T02:48:27.000000+0100,12.835,37.754
Balancelle,43.341,4.9244,2013-01-11T03:48:27.000000+0100,12.795,37.524
Balancelle,43.341,4.9244,2013-01-11T04:48:27.000000+0100,12.801,37.672
Balancelle,43.341,4.9244,2013-01-11T05:48:27.000000+0100,13.052,37.622
Balancelle,43.341,4.9244,2013-01-11T06:48:27.000000+0100,13.47,37.404
Balancelle,43.341,4.9244,2013-01-11T07:48:27.000000+0100,13.206,37.272
Balancelle,43.341,4.9244,2013-01-11T08:48:27.000000+0100,13.445,37.498
Balancelle,43.341,4.9244,2013-01-11T09:48:27.000000+0100,13.663,37.408
Balancelle,43.341,4.9244,2013-01-11T10:48:27.000000+0100,13.733,37.54
Balancelle,43.341,4.9244,2013-01-11T11:48:27.000000+0100,13.763,37.528
Balancelle,43.341,4.9244,2013-01-11T12:48:27.000000+0100,13.702,37.317
Balancelle,43.341,4.9244,2013-01-11T13:48:27.000000+0100,13.792,37.644
Balancelle,43.341,4.9244,2013-01-11T14:48:27.000000+0100,13.832,37.615
Balancelle,43.341,4.9244,2013-01-11T15:48:27.000000+0100,13.843,37.722
Balancelle,43.341,4.9244,2013-01-11T16:48:27.000000+0100,13.891,37.922
Balancelle,43.341,4.9244,2013-01-11T17:48:27.000000+0100,13.884,37.988
Balancelle,43.341,4.9244,2013-01-11T18:48:27.000000+0100,13.881,38.077
Balancelle,43.341,4.9244,2013-01-11T19:48:27.000000+0100,13.844,38.082
Balancelle,43.341,4.9244,2013-01-11T20:48:27.000000+0100,13.505,37.926
Balancelle,43.341,4.9244,2013-01-11T21:48:27.000000+0100,13.491,37.902
Balancelle,43.341,4.9244,2013-01-11T22:48:27.000000+0100,12.801,37.822
Balancelle,43.341,4.9244,2013-01-11T23:48:27.000000+0100,12.527,37.823
Balancelle,43.341,4.9244,2013-01-12T00:48:27.000000+0100,12.494,37.802
Balancelle,43.341,4.9244,2013-01-12T01:48:27.000000+0100,13.52,37.054
Balancelle,43.341,4.9244,2013-01-12T02:48:27.000000+0100,13.78,37.623
Balancelle,43.341,4.9244,2013-01-12T03:48:27.000000+0100,13.528,36.902
Balancelle,43.341,4.9244,2013-01-12T04:48:27.000000+0100,13.603,37.009
Balancelle,43.341,4.9244,2013-01-12T05:48:27.000000+0100,13.538,36.991
Balancelle,43.341,4.9244,2013-01-12T06:48:27.000000+0100,13.496,37.045
Balancelle,43.341,4.9244,2013-01-12T07:48:27.000000+0100,13.521,37.241
Balancelle,43.341,4.9244,2013-01-12T08:48:27.000000+0100,13.668,37.811
Balancelle,43.341,4.9244,2013-01-12T09:48:27.000000+0100,13.79,38.074
Balancelle,43.341,4.9244,2013-01-12T10:48:27.000000+0100,13.582,37.79
Balancelle,43.341,4.9244,2013-01-12T11:48:27.000000+0100,13.387,37.667
Balancelle,43.341,4.9244,2013-01-12T12:48:27.000000+0100,13.463,37.635
Balancelle,43.341,4.9244,2013-01-12T13:48:27.000000+0100,13.17,37.666
Balancelle,43.341,4.9244,2013-01-12T14:48:27.000000+0100,13.326,37.671
Balancelle,43.341,4.9244,2013-01-12T15:48:27.000000+0100,13.358,37.689
Balancelle,43.341,4.9244,2013-01-12T16:48:27.000000+0100,13.318,37.724
Balancelle,43.341,4.9244,2013-01-12T17:48:27.000000+0100,13.161,37.779
Balancelle,43.341,4.9244,2013-01-12T18:48:27.000000+0100,13.136,37.708
Balancelle,43.341,4.9244,2013-01-12T19:48:27.000000+0100,13.554,37.262
Balancelle,43.341,4.9244,2013-01-12T20:48:27.000000+0100,13.496,37.026
Balancelle,43.341,4.9244,2013-01-12T21:48:27.000000+0100,13.672,37.671
Balancelle,43.341,4.9244,2013-01-12T22:48:27.000000+0100,13.723,37.872
Balancelle,43.341,4.9244,2013-01-12T23:48:27.000000+0100,13.843,37.961
Balancelle,43.341,4.9244,2013-01-13T00:48:27.000000+0100,13.843,38.022
Balancelle,43.341,4.9244,2013-01-13T01:48:27.000000+0100,13.872,38.01
Balancelle,43.341,4.9244,2013-01-13T02:48:27.000000+0100,13.86,37.992
Balancelle,43.341,4.9244,2013-01-13T03:48:27.000000+0100,13.865,37.995
Balancelle,43.341,4.9244,2013-01-13T04:48:27.000000+0100,13.64,37.856
Balancelle,43.341,4.9244,2013-01-13T05:48:27.000000+0100,13.145,37.628
Balancelle,43.341,4.9244,2013-01-13T06:48:27.000000+0100,12.41,37.432
Balancelle,43.341,4.9244,2013-01-13T07:48:27.000000+0100,13.046,37.55
Balancelle,43.341,4.9244,2013-01-13T08:48:27.000000+0100,13.041,37.613
Balancelle,43.341,4.9244,2013-01-13T09:48:27.000000+0100,13.247,37.649
Balancelle,43.341,4.9244,2013-01-13T10:48:27.000000+0100,13.349,37.337
Balancelle,43.341,4.9244,2013-01-13T11:48:27.000000+0100,13.232,36.805
Balancelle,43.341,4.9244,2013-01-13T12:48:27.000000+0100,13.092,36.614
Balancelle,43.341,4.9244,2013-01-13T13:48:27.000000+0100,13.143,36.428
Balancelle,43.341,4.9244,2013-01-13T14:48:27.000000+0100,12.925,37.335
Balancelle,43.341,4.9244,2013-01-13T15:48:27.000000+0100,12.962,37.183
Balancelle,43.341,4.9244,2013-01-13T16:48:27.000000+0100,12.934,36.808
Balancelle,43.341,4.9244,2013-01-13T17:48:27.000000+0100,12.789,36.76
Balancelle,43.341,4.9244,2013-01-13T18:48:27.000000+0100,12.833,36.754
Balancelle,43.341,4.9244,2013-01-13T19:48:27.000000+0100,12.949,37.126
Balancelle,43.341,4.9244,2013-01-13T20:48:27.000000+0100,13.019,37.438
Balancelle,43.341,4.9244,2013-01-13T21:48:27.000000+0100,13.096,37.577
Balancelle,43.341,4.9244,2013-01-13T22:48:27.000000+0100,13.221,37.742
Balancelle,43.341,4.9244,2013-01-13T23:48:27.000000+0100,13.327,37.87
Balancelle,43.341,4.9244,2013-01-14T00:48:27.000000+0100,13.312,37.92
Balancelle,43.341,4.9244,2013-01-14T01:48:27.000000+0100,13.289,37.956
Balancelle,43.341,4.9244,2013-01-14T02:48:27.000000+0100,13.117,37.916
Balancelle,43.341,4.9244,2013-01-14T03:48:27.000000+0100,13.13,37.937
Balancelle,43.341,4.9244,2013-01-14T04:48:27.000000+0100,13.003,37.9
Balancelle,43.341,4.9244,2013-01-14T05:48:27.000000+0100,12.066,37.528
Balancelle,43.341,4.9244,2013-01-14T06:48:27.000000+0100,12.247,37.641
Balancelle,43.341,4.9244,2013-01-14T07:48:27.000000+0100,13.01,37.821
Balancelle,43.341,4.9244,2013-01-14T08:48:27.000000+0100,13.33,37.891
Balancelle,43.341,4.9244,2013-01-14T09:48:27.000000+0100,13.686,37.995
Balancelle,43.341,4.9244,2013-01-14T10:48:27.000000+0100,13.688,38.02
Balancelle,43.341,4.9244,2013-01-14T11:48:27.000000+0100,13.627,37.685
Balancelle,43.341,4.9244,2013-01-14T12:48:27.000000+0100,13.79,37.97
Balancelle,43.341,4.9244,2013-01-14T13:48:27.000000+0100,13.794,37.992
Balancelle,43.341,4.9244,2013-01-14T14:48:27.000000+0100,13.829,38.032
Balancelle,43.341,4.9244,2013-01-14T15:48:27.000000+0100,13.842,38.024
Balancelle,43.341,4.9244,2013-01-14T16:48:27.000000+0100,13.815,38.098
Balancelle,43.341,4.9244,2013-01-14T17:48:27.000000+0100,13.731,38.095
Balancelle,43.341,4.9244,2013-01-14T18:48:27.000000+0100,13.584,38.105
Balancelle,43.341,4.9244,2013-01-14T19:48:27.000000+0100,13.555,38.121
