Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-03-09T16:26:00,38.0,-38.0,13.206,4.483669,38.498,0.1941,68.686724,42.48,6.06,3.3700e-01,78.6917,29.0642,4.71624,204.645
2013-03-09T16:26:00,39.0,-39.0,13.206,4.483853,38.499,0.1930,68.686731,42.48,6.06,3.3700e-01,78.6965,29.0651,4.71529,204.604
2013-03-09T16:26:00,40.0,-40.0,13.206,4.484026,38.501,0.1990,68.686747,42.48,6.06,3.3700e-01,78.7253,29.0662,4.69411,203.684
2013-03-09T16:26:00,41.0,-41.0,13.208,4.484541,38.503,0.1956,68.686767,42.48,6.06,3.3700e-01,78.8120,29.0674,4.66564,202.449
2013-03-09T16:26:00,42.0,-42.0,13.209,4.484824,38.504,0.1868,68.686774,42.48,6.06,3.3700e-01,78.8203,29.0681,4.68020,203.080
2013-03-09T16:26:00,43.0,-43.0,13.209,4.484842,38.504,0.1783,68.686782,42.48,6.06,3.3700e-01,78.8247,29.0682,4.68646,203.352
2013-03-09T16:26:00,44.0,-44.0,13.209,4.484843,38.504,0.1645,68.686794,42.48,6.06,3.3700e-01,78.8511,29.0682,4.67750,202.963
2013-03-09T16:26:00,45.0,-45.0,13.209,4.484988,38.504,0.1540,68.686803,42.48,6.06,3.3700e-01,78.8728,29.0682,4.66652,202.487
2013-03-09T16:26:00,46.0,-46.0,13.21,4.485205,38.505,0.1516,68.686811,42.48,6.06,3.3700e-01,78.8583,29.0690,4.67767,202.970
2013-03-09T16:26:00,47.0,-47.0,13.21,4.485331,38.506,0.1625,68.686828,42.48,6.06,3.3700e-01,78.8801,29.0697,4.67557,202.879
2013-03-09T16:26:00,48.0,-48.0,13.211,4.485635,38.507,0.1610,68.686844,42.48,6.06,3.3700e-01,78.9214,29.0703,4.65546,202.006
2013-03-09T16:26:00,49.0,-49.0,13.211,4.485635,38.507,0.1567,68.68685,42.48,6.06,3.3700e-01,78.9186,29.0702,4.65666,202.058
2013-03-09T16:26:00,50.0,-50.0,13.21,4.485694,38.508,0.1559,68.686857,42.48,6.06,3.3700e-01,78.9317,29.0712,4.65902,202.161
2013-03-09T16:26:00,51.0,-51.0,13.209,4.485594,38.508,0.1518,68.686865,42.48,6.06,3.3700e-01,78.9580,29.0714,4.65761,202.099
2013-03-09T16:26:00,52.0,-52.0,13.209,4.485704,38.508,0.1466,68.686881,42.48,6.06,3.3700e-01,78.9883,29.0719,4.66527,202.432
2013-03-09T16:26:00,53.0,-53.0,13.21,4.485849,38.508,0.1527,68.686898,42.48,6.06,3.3700e-01,78.9971,29.0719,4.65420,201.951
2013-03-09T16:26:00,54.0,-54.0,13.21,4.485901,38.508,0.1589,68.686907,42.48,6.06,3.3700e-01,78.9996,29.0715,4.64746,201.659
2013-03-09T16:26:00,55.0,-55.0,13.209,4.485876,38.508,0.1533,68.686915,42.48,6.06,3.3700e-01,79.0158,29.0717,4.63943,201.311
2013-03-09T16:26:00,56.0,-56.0,13.209,4.486044,38.509,0.1349,68.686922,42.48,6.06,3.3700e-01,79.0027,29.0726,4.63730,201.218
2013-03-09T16:26:00,57.0,-57.0,13.21,4.486210,38.51,0.1143,68.686937,42.48,6.06,3.3700e-01,79.0524,29.0734,4.62864,200.842
2013-03-09T16:26:00,58.0,-58.0,13.211,4.486439,38.511,0.1198,68.686952,42.48,6.06,3.3700e-01,79.0865,29.0735,4.62508,200.688
2013-03-09T16:26:00,59.0,-59.0,13.211,4.486605,38.511,0.1167,68.686961,42.48,6.06,3.3700e-01,79.0877,29.0738,4.63455,201.098
2013-03-09T16:26:00,60.0,-60.0,13.211,4.486636,38.511,0.1177,68.686969,42.48,6.06,3.3700e-01,79.1045,29.0740,4.63947,201.312
2013-03-09T16:26:00,61.0,-61.0,13.211,4.486660,38.512,0.1143,68.686978,42.48,6.06,3.3700e-01,79.1151,29.0743,4.63150,200.966
2013-03-09T16:26:00,62.0,-62.0,13.211,4.486817,38.512,0.1081,68.686989,42.48,6.06,3.3700e-01,79.1335,29.0749,4.62144,200.529
2013-03-09T16:26:00,63.0,-63.0,13.211,4.487006,38.513,0.1034,68.687004,42.48,6.06,3.3700e-01,79.1578,29.0755,4.61174,200.108
2013-03-09T16:26:00,64.0,-64.0,13.212,4.487137,38.513,0.1100,68.687018,42.48,6.06,3.3700e-01,79.1771,29.0752,4.62357,200.622
2013-03-09T16:26:00,65.0,-65.0,13.214,4.487402,38.513,0.1140,68.687026,42.48,6.06,3.3700e-01,79.1832,29.0752,4.63485,201.111
2013-03-09T16:26:00,66.0,-66.0,13.214,4.487466,38.514,0.1148,68.687034,42.48,6.06,3.3700e-01,79.1913,29.0754,4.62476,200.673
2013-03-09T16:26:00,67.0,-67.0,13.213,4.487470,38.514,0.1163,68.687047,42.48,6.06,3.3700e-01,79.2101,29.0758,4.60210,199.690
2013-03-09T16:26:00,68.0,-68.0,13.214,4.487570,38.514,0.1067,68.68706,42.48,6.06,3.3700e-01,79.2305,29.0755,4.61508,200.253
2013-03-09T16:26:00,69.0,-69.0,13.214,4.487667,38.514,0.1072,68.687067,42.48,6.06,3.3700e-01,79.2207,29.0754,4.62236,200.569
2013-03-09T16:26:00,70.0,-70.0,13.214,4.487807,38.514,0.1123,68.687074,42.48,6.06,3.3700e-01,79.2162,29.0760,4.61451,200.228
2013-03-09T16:26:00,71.0,-71.0,13.215,4.488072,38.516,0.1131,68.687097,42.48,6.06,3.3700e-01,79.2612,29.0773,4.58104,198.776
2013-03-09T16:26:00,72.0,-72.0,13.217,4.488410,38.517,0.1061,68.687109,42.48,6.06,3.3700e-01,79.3008,29.0771,4.57003,198.298
2013-03-09T16:26:00,73.0,-73.0,13.219,4.488824,38.518,0.1062,68.687115,42.48,6.06,3.3700e-01,79.3010,29.0778,4.57062,198.323
2013-03-09T16:26:00,74.0,-74.0,13.224,4.489675,38.521,0.0943,68.687123,42.48,6.06,3.3700e-01,79.3107,29.0792,4.56878,198.243
2013-03-09T16:26:00,75.0,-75.0,13.225,4.489871,38.522,0.0726,68.687139,42.48,6.06,3.3700e-01,79.3662,29.0797,4.55144,197.490
2013-03-09T16:26:00,76.0,-76.0,13.23,4.490764,38.524,0.0711,68.687152,42.48,6.06,3.3700e-01,79.3997,29.0802,4.55652,197.710
2013-03-09T16:26:00,77.0,-77.0,13.228,4.490476,38.522,0.0701,68.687159,42.48,6.06,3.3700e-01,79.4147,29.0797,4.55554,197.668
2013-03-09T16:26:00,78.0,-78.0,13.231,4.490971,38.524,0.0647,68.687168,42.48,6.06,3.3700e-01,79.4152,29.0804,4.55527,197.656
2013-03-09T16:26:00,79.0,-79.0,13.231,4.491086,38.525,0.0653,68.687184,42.48,6.06,3.3700e-01,79.4321,29.0807,4.55312,197.563
2013-03-09T16:26:00,80.0,-80.0,13.232,4.491214,38.525,0.0683,68.687199,42.48,6.06,3.3700e-01,79.4324,29.0806,4.54408,197.170
2013-03-09T16:26:00,81.0,-81.0,13.233,4.491355,38.524,0.0697,68.687207,42.48,6.06,3.3700e-01,79.4427,29.0803,4.55318,197.565
2013-03-09T16:26:00,82.0,-82.0,13.233,4.491431,38.524,0.0731,68.687214,42.48,6.06,3.3700e-01,79.4460,29.0802,4.55893,197.815
2013-03-09T16:26:00,83.0,-83.0,13.233,4.491492,38.525,0.0732,68.687222,42.48,6.06,3.3700e-01,79.4531,29.0805,4.55746,197.751
2013-03-09T16:26:00,84.0,-84.0,13.233,4.491562,38.525,0.0704,68.687239,42.48,6.06,3.3700e-01,79.4464,29.0809,4.55303,197.558
2013-03-09T16:26:00,85.0,-85.0,13.234,4.491654,38.525,0.0745,68.687252,42.48,6.06,3.3700e-01,79.4511,29.0806,4.55595,197.685
2013-03-09T16:26:00,86.0,-86.0,13.234,4.491749,38.525,0.0726,68.687261,42.48,6.06,3.3700e-01,79.4418,29.0803,4.55829,197.787
2013-03-09T16:26:00,87.0,-87.0,13.234,4.491828,38.525,0.0674,68.68727,42.48,6.06,3.3700e-01,79.4458,29.0807,4.56198,197.947
2013-03-09T16:26:00,88.0,-88.0,13.234,4.491846,38.525,0.0563,68.687282,42.48,6.06,3.3700e-01,79.4439,29.0806,4.55558,197.669
2013-03-09T16:26:00,89.0,-89.0,13.235,4.491909,38.525,0.0594,68.687293,42.48,6.06,3.3700e-01,79.4563,29.0804,4.54395,197.165
2013-03-09T16:26:00,90.0,-90.0,13.234,4.491965,38.525,0.0556,68.687304,42.48,6.06,3.3700e-01,79.4698,29.0808,4.53546,196.796
2013-03-09T16:26:00,91.0,-91.0,13.235,4.492057,38.525,0.0599,68.687316,42.48,6.06,3.3700e-01,79.4570,29.0806,4.53898,196.949
2013-03-09T16:26:00,92.0,-92.0,13.236,4.492189,38.525,0.0624,68.687324,42.48,6.06,3.3700e-01,79.4360,29.0803,4.55606,197.690
2013-03-09T16:26:00,93.0,-93.0,13.235,4.492197,38.525,0.0644,68.687333,42.48,6.06,3.3700e-01,79.4554,29.0804,4.56865,198.236
2013-03-09T16:26:00,94.0,-94.0,13.235,4.492294,38.525,0.0630,68.687348,42.48,6.06,3.3700e-01,79.4480,29.0809,4.54666,197.282
2013-03-09T16:26:00,95.0,-95.0,13.237,4.492477,38.525,0.0633,68.687362,42.48,6.06,3.3700e-01,79.4537,29.0805,4.52601,196.386
2013-03-09T16:26:00,96.0,-96.0,13.237,4.492571,38.525,0.0695,68.687369,42.48,6.06,3.3700e-01,79.4545,29.0805,4.53167,196.631
2013-03-09T16:26:00,97.0,-97.0,13.237,4.492653,38.526,0.0723,68.687377,42.48,6.06,3.3700e-01,79.4511,29.0807,4.54280,197.115
2013-03-09T16:26:00,98.0,-98.0,13.237,4.492689,38.526,0.0783,68.687391,42.48,6.06,3.3700e-01,79.4599,29.0810,4.55024,197.437
2013-03-09T16:26:00,99.0,-99.0,13.237,4.492793,38.526,0.0806,68.687406,42.48,6.06,3.3700e-01,79.4598,29.0811,4.55445,197.620
2013-03-09T16:26:00,100.0,-100.0,13.239,4.493048,38.526,0.0689,68.687417,42.48,6.06,3.3700e-01,79.4598,29.0811,4.54951,197.405
2013-03-09T16:26:00,101.0,-101.0,13.24,4.493188,38.526,0.0702,68.687425,42.48,6.06,3.3700e-01,79.4701,29.0809,4.54931,197.397
2013-03-09T16:26:00,102.0,-102.0,13.24,4.493221,38.526,0.0617,68.687432,42.48,6.06,3.3700e-01,79.4669,29.0808,4.55074,197.459
2013-03-09T16:26:00,103.0,-103.0,13.239,4.493224,38.526,0.0569,68.687443,42.48,6.06,3.3700e-01,79.4671,29.0811,4.54933,197.398
2013-03-09T16:26:00,104.0,-104.0,13.239,4.493319,38.527,0.0510,68.687461,42.48,6.06,3.3700e-01,79.4711,29.0813,4.54254,197.103
2013-03-09T16:26:00,105.0,-105.0,13.24,4.493415,38.526,0.0558,68.687471,42.48,6.06,3.3700e-01,79.4646,29.0810,4.53141,196.620
2013-03-09T16:26:00,106.0,-106.0,13.24,4.493477,38.526,0.0523,68.68748,42.48,6.06,3.3700e-01,79.4639,29.0811,4.53797,196.905
2013-03-09T16:26:00,107.0,-107.0,13.24,4.493540,38.527,0.0539,68.68749,42.48,6.06,3.3700e-01,79.4686,29.0812,4.54562,197.237
2013-03-09T16:26:00,108.0,-108.0,13.24,4.493577,38.527,0.0565,68.687501,42.48,6.06,3.3700e-01,79.4654,29.0813,4.53578,196.810
2013-03-09T16:26:00,109.0,-109.0,13.24,4.493628,38.527,0.0616,68.687514,42.48,6.06,3.3700e-01,79.4700,29.0814,4.54195,197.077
2013-03-09T16:26:00,110.0,-110.0,13.241,4.493716,38.526,0.0623,68.687523,42.48,6.06,3.3700e-01,79.4699,29.0810,4.55140,197.488
2013-03-09T16:26:00,111.0,-111.0,13.241,4.493784,38.527,0.0595,68.687532,42.48,6.06,3.3700e-01,79.4699,29.0812,4.54871,197.371
2013-03-09T16:26:00,112.0,-112.0,13.24,4.493819,38.527,0.0622,68.687544,42.48,6.06,3.3700e-01,79.4707,29.0814,4.54352,197.146
2013-03-09T16:26:00,113.0,-113.0,13.241,4.493912,38.527,0.0565,68.687557,42.48,6.06,3.3700e-01,79.4778,29.0815,4.54440,197.183
2013-03-09T16:26:00,114.0,-114.0,13.241,4.493974,38.527,0.0650,68.687567,42.48,6.06,3.3700e-01,79.4725,29.0812,4.54223,197.090
2013-03-09T16:26:00,115.0,-115.0,13.241,4.494018,38.527,0.0628,68.687577,42.48,6.06,3.3700e-01,79.4700,29.0813,4.53460,196.759
2013-03-09T16:26:00,116.0,-116.0,13.241,4.494063,38.527,0.0602,68.687589,42.48,6.06,3.3700e-01,79.4849,29.0815,4.53973,196.981
2013-03-09T16:26:00,117.0,-117.0,13.241,4.494129,38.527,0.0545,68.687599,42.48,6.06,3.3700e-01,79.4778,29.0813,4.54062,197.020
2013-03-09T16:26:00,118.0,-118.0,13.241,4.494189,38.527,0.0481,68.68761,42.48,6.06,3.3700e-01,79.4861,29.0814,4.53522,196.785
2013-03-09T16:26:00,119.0,-119.0,13.241,4.494195,38.527,0.0498,68.687621,42.48,6.06,3.3700e-01,79.4864,29.0817,4.53969,196.979
2013-03-09T16:26:00,120.0,-120.0,13.241,4.494291,38.527,0.0512,68.687635,42.48,6.06,3.3700e-01,79.4698,29.0817,4.54111,197.041
2013-03-09T16:26:00,121.0,-121.0,13.241,4.494334,38.527,0.0509,68.687645,42.48,6.06,3.3700e-01,79.4858,29.0813,4.54564,197.238
2013-03-09T16:26:00,122.0,-122.0,13.242,4.494451,38.527,0.0543,68.687653,42.48,6.06,3.3700e-01,79.4907,29.0813,4.54312,197.128
2013-03-09T16:26:00,123.0,-123.0,13.241,4.494423,38.527,0.0531,68.687662,42.48,6.06,3.3700e-01,79.4784,29.0815,4.53018,196.566
2013-03-09T16:26:00,124.0,-124.0,13.241,4.494439,38.527,0.0498,68.687672,42.48,6.06,3.3700e-01,79.4882,29.0816,4.53408,196.736
2013-03-09T16:26:00,125.0,-125.0,13.241,4.494497,38.527,0.0550,68.687687,42.48,6.06,3.3700e-01,79.4884,29.0820,4.54610,197.257
2013-03-09T16:26:00,126.0,-126.0,13.241,4.494579,38.527,0.0655,68.687709,42.48,6.06,3.3700e-01,79.4979,29.0819,4.51860,196.064
2013-03-09T16:26:00,127.0,-127.0,13.242,4.494659,38.527,0.0641,68.687715,42.48,6.06,3.3700e-01,79.4936,29.0815,4.52292,196.252
2013-03-09T16:26:00,128.0,-128.0,13.242,4.494740,38.526,0.0646,68.687721,42.48,6.06,3.3700e-01,79.4743,29.0813,4.52741,196.447
2013-03-09T16:26:00,129.0,-129.0,13.242,4.494748,38.526,0.0636,68.687726,42.48,6.06,3.3700e-01,79.4798,29.0814,4.53368,196.718
2013-03-09T16:26:00,130.0,-130.0,13.241,4.494727,38.527,0.0533,68.687741,42.48,6.06,3.3700e-01,79.6101,29.0820,4.53184,196.638
2013-03-09T16:26:00,131.0,-131.0,13.24,4.494758,38.527,0.0488,68.687765,42.48,6.06,3.3700e-01,79.5867,29.0822,4.51717,196.002
2013-03-09T16:26:00,132.0,-132.0,13.241,4.494823,38.527,0.0473,68.687774,42.48,6.06,3.3700e-01,79.5863,29.0819,4.52260,196.237
2013-03-09T16:26:00,133.0,-133.0,13.241,4.494912,38.527,0.0456,68.687782,42.48,6.06,3.3700e-01,79.5877,29.0817,4.52194,196.209
2013-03-09T16:26:00,134.0,-134.0,13.241,4.494968,38.527,0.0479,68.687789,42.48,6.06,3.3700e-01,79.5846,29.0818,4.51761,196.021
2013-03-09T16:26:00,135.0,-135.0,13.241,4.495003,38.527,0.0476,68.687797,42.48,6.06,3.3700e-01,79.5869,29.0820,4.51828,196.050
2013-03-09T16:26:00,136.0,-136.0,13.241,4.495040,38.527,0.0501,68.687809,42.48,6.06,3.3700e-01,79.5867,29.0823,4.52771,196.459
2013-03-09T16:26:00,137.0,-137.0,13.241,4.495102,38.527,0.0460,68.687824,42.48,6.06,3.3700e-01,79.5871,29.0824,4.53211,196.650
2013-03-09T16:26:00,138.0,-138.0,13.241,4.495164,38.527,0.0529,68.687839,42.48,6.06,3.3700e-01,79.5940,29.0824,4.51852,196.061
2013-03-09T16:26:00,139.0,-139.0,13.242,4.495260,38.527,0.0564,68.687849,42.48,6.06,3.3700e-01,79.5892,29.0821,4.50999,195.691
2013-03-09T16:26:00,140.0,-140.0,13.242,4.495323,38.527,0.0626,68.687857,42.48,6.06,3.3700e-01,79.5863,29.0818,4.50841,195.622
2013-03-09T16:26:00,141.0,-141.0,13.242,4.495371,38.527,0.0590,68.687865,42.48,6.06,3.3700e-01,79.5907,29.0819,4.51874,196.070
2013-03-09T16:26:00,142.0,-142.0,13.242,4.495411,38.527,0.0578,68.687873,42.48,6.06,3.3700e-01,79.5918,29.0820,4.52963,196.543
2013-03-09T16:26:00,143.0,-143.0,13.242,4.495445,38.527,0.0622,68.687883,42.48,6.06,3.3700e-01,79.5934,29.0821,4.52337,196.271
2013-03-09T16:26:00,144.0,-144.0,13.241,4.495500,38.527,0.0625,68.687896,42.48,6.06,3.3700e-01,79.5908,29.0824,4.51573,195.939
2013-03-09T16:26:00,145.0,-145.0,13.242,4.495555,38.527,0.0440,68.687913,42.48,6.06,3.3700e-01,79.6051,29.0824,4.52042,196.143
2013-03-09T16:26:00,146.0,-146.0,13.242,4.495643,38.527,0.0418,68.687924,42.48,6.06,3.3700e-01,79.6004,29.0820,4.51126,195.746
2013-03-09T16:26:00,147.0,-147.0,13.242,4.495720,38.527,0.0379,68.687931,42.48,6.06,3.3700e-01,79.6048,29.0820,4.50381,195.422
2013-03-09T16:26:00,148.0,-148.0,13.242,4.495708,38.527,0.0363,68.687938,42.48,6.06,3.3700e-01,79.6006,29.0820,4.50817,195.612
2013-03-09T16:26:00,149.0,-149.0,13.241,4.495727,38.527,0.0414,68.687952,42.48,6.06,3.3700e-01,79.6098,29.0825,4.50957,195.672
2013-03-09T16:26:00,150.0,-150.0,13.242,4.495813,38.527,0.0438,68.687967,42.48,6.06,3.3700e-01,79.6133,29.0823,4.51192,195.774
2013-03-09T16:26:00,151.0,-151.0,13.242,4.495894,38.527,0.0486,68.687974,42.48,6.06,3.3700e-01,79.6022,29.0821,4.51148,195.755
2013-03-09T16:26:00,152.0,-152.0,13.242,4.495919,38.527,0.0506,68.687981,42.48,6.06,3.3700e-01,79.6027,29.0823,4.50762,195.587
2013-03-09T16:26:00,153.0,-153.0,13.241,4.495915,38.527,0.0524,68.687999,42.48,6.06,3.3700e-01,79.6130,29.0826,4.50416,195.437
2013-03-09T16:26:00,154.0,-154.0,13.242,4.495978,38.527,0.0556,68.688015,42.48,6.06,3.3700e-01,79.6352,29.0825,4.49954,195.237
2013-03-09T16:26:00,155.0,-155.0,13.242,4.496056,38.527,0.0595,68.688022,42.48,6.06,3.3700e-01,79.6053,29.0823,4.49343,194.972
2013-03-09T16:26:00,156.0,-156.0,13.242,4.496075,38.527,0.0561,68.688029,42.48,6.06,3.3700e-01,79.6167,29.0824,4.49505,195.042
2013-03-09T16:26:00,157.0,-157.0,13.241,4.496083,38.527,0.0560,68.688037,42.48,6.06,3.3700e-01,79.6125,29.0827,4.49708,195.130
2013-03-09T16:26:00,158.0,-158.0,13.24,4.496026,38.527,0.0610,68.688063,42.48,6.06,3.3700e-01,79.6454,29.0832,4.46314,193.657
2013-03-09T16:26:00,159.0,-159.0,13.241,4.496108,38.527,0.0602,68.688072,42.48,6.06,3.3700e-01,79.6371,29.0828,4.46264,193.636
2013-03-09T16:26:00,160.0,-160.0,13.241,4.496129,38.527,0.0563,68.688078,42.48,6.06,3.3700e-01,79.6430,29.0828,4.46960,193.938
2013-03-09T16:26:00,161.0,-161.0,13.24,4.496133,38.527,0.0507,68.688085,42.48,6.06,3.3700e-01,79.6431,29.0831,4.47050,193.977
2013-03-09T16:26:00,162.0,-162.0,13.24,4.496182,38.527,0.0389,68.688105,42.48,6.06,3.3700e-01,79.6525,29.0834,4.45931,193.491
2013-03-09T16:26:00,163.0,-163.0,13.24,4.496228,38.527,0.0431,68.688119,42.48,6.06,3.3700e-01,79.6563,29.0830,4.46305,193.654
2013-03-09T16:26:00,164.0,-164.0,13.238,4.496031,38.527,0.0441,68.688125,42.48,6.06,3.3700e-01,79.6609,29.0834,4.45783,193.427
2013-03-09T16:26:00,165.0,-165.0,13.236,4.495917,38.527,0.0467,68.688137,42.48,6.06,3.3700e-01,79.6631,29.0837,4.45256,193.198
2013-03-09T16:26:00,166.0,-166.0,13.237,4.496029,38.527,0.0469,68.688156,42.48,6.06,3.3700e-01,79.6690,29.0837,4.45588,193.343
2013-03-09T16:26:00,167.0,-167.0,13.237,4.496019,38.526,0.0422,68.688164,42.48,6.06,3.3700e-01,79.6610,29.0834,4.47482,194.164
2013-03-09T16:26:00,168.0,-168.0,13.235,4.495879,38.526,0.0452,68.688171,42.48,6.06,3.3700e-01,79.6795,29.0836,4.47542,194.190
2013-03-09T16:26:00,169.0,-169.0,13.234,4.495843,38.526,0.0489,68.688181,42.48,6.06,3.3700e-01,79.6728,29.0840,4.46370,193.682
2013-03-09T16:26:00,170.0,-170.0,13.233,4.495828,38.527,0.0488,68.688196,42.48,6.06,3.3700e-01,79.6831,29.0844,4.46331,193.665
2013-03-09T16:26:00,171.0,-171.0,13.233,4.495845,38.526,0.0547,68.688207,42.48,6.06,3.3700e-01,79.6848,29.0841,4.45201,193.175
2013-03-09T16:26:00,172.0,-172.0,13.233,4.495868,38.526,0.0555,68.688217,42.48,6.06,3.3700e-01,79.6770,29.0842,4.45011,193.093
