Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-06-05T10:12:00,25.0,-24.802,17.458,4.895917,38.13,0.0542,157.425993,42.8,6.1,2.5768e+02,96.2652,27.8056,5.18887,225.187
2016-06-05T10:12:00,26.0,-25.791,17.412,4.891798,38.138,0.0535,157.42601,42.8,6.1,2.4498e+02,96.2373,27.8229,5.20665,225.957
2016-06-05T10:12:00,27.0,-26.786,17.384,4.890109,38.148,0.0640,157.426025,42.8,6.1,2.3066e+02,96.2354,27.8376,5.21807,226.451
2016-06-05T10:12:00,28.0,-27.777,17.21,4.871197,38.15,0.0689,157.42604,42.8,6.1,2.1903e+02,96.2084,27.8790,5.23265,227.083
2016-06-05T10:12:00,29.0,-28.768,16.845,4.835527,38.189,0.0773,157.426057,42.8,6.1,2.0728e+02,96.1224,27.9919,5.31949,230.846
2016-06-05T10:12:00,30.0,-29.758,16.503,4.801147,38.215,0.0960,157.426073,42.8,6.1,1.9739e+02,96.0711,28.0899,5.39638,234.178
2016-06-05T10:12:00,31.0,-30.755,16.032,4.753373,38.247,0.1074,157.426087,42.8,6.1,1.8914e+02,95.9158,28.2195,5.51591,239.362
2016-06-05T10:12:00,32.0,-31.743,15.624,4.709349,38.246,0.1175,157.426104,42.8,6.1,1.7876e+02,95.6832,28.3100,5.54952,240.823
2016-06-05T10:12:00,33.0,-32.734,15.157,4.657387,38.23,0.1293,157.42612,42.8,6.1,1.6711e+02,95.4123,28.4008,5.59093,242.627
2016-06-05T10:12:00,34.0,-33.732,14.864,4.625993,38.228,0.1470,157.426135,42.8,6.1,1.5395e+02,95.1081,28.4640,5.62105,243.937
2016-06-05T10:12:00,35.0,-34.717,14.712,4.608889,38.215,0.1577,157.426152,42.8,6.1,1.4095e+02,94.9803,28.4912,5.60864,243.401
2016-06-05T10:12:00,36.0,-35.712,14.585,4.594580,38.203,0.1610,157.426168,42.8,6.1,1.3098e+02,94.8609,28.5127,5.59398,242.768
2016-06-05T10:12:00,37.0,-36.704,14.521,4.589155,38.211,0.1806,157.426183,42.8,6.1,1.1946e+02,94.7207,28.5359,5.59328,242.736
2016-06-05T10:12:00,38.0,-37.695,14.513,4.591366,38.234,0.2064,157.426199,42.8,6.1,1.1060e+02,94.5881,28.5600,5.60173,243.098
2016-06-05T10:12:00,39.0,-38.689,14.516,4.594309,38.254,0.2349,157.426215,42.8,6.1,1.0081e+02,94.3519,28.5781,5.59762,242.916
2016-06-05T10:12:00,40.0,-39.677,14.412,4.584080,38.26,0.2613,157.426231,42.8,6.1,9.2720e+01,94.2561,28.6060,5.54074,240.447
2016-06-05T10:12:00,41.0,-40.674,14.309,4.572886,38.255,0.3153,157.426246,42.8,6.1,8.3303e+01,94.1438,28.6256,5.48400,237.987
2016-06-05T10:12:00,42.0,-41.662,14.293,4.571150,38.252,0.3719,157.426262,42.8,6.1,7.6599e+01,93.9648,28.6293,5.46289,237.071
2016-06-05T10:12:00,43.0,-42.656,14.286,4.570522,38.25,0.4056,157.426278,42.8,6.1,6.5358e+01,93.7452,28.6310,5.45417,236.692
2016-06-05T10:12:00,44.0,-43.648,14.281,4.570178,38.249,0.4318,157.426293,42.8,6.1,6.1774e+01,93.6441,28.6327,5.43978,236.068
2016-06-05T10:12:00,45.0,-44.638,14.271,4.569339,38.25,0.4562,157.426309,42.8,6.1,5.5511e+01,93.4188,28.6367,5.41460,234.975
2016-06-05T10:12:00,46.0,-45.628,14.261,4.568560,38.25,0.4822,157.426325,42.8,6.1,5.0329e+01,93.2815,28.6405,5.37566,233.285
2016-06-05T10:12:00,47.0,-46.628,14.246,4.567364,38.253,0.5541,157.426339,42.8,6.1,4.5280e+01,93.2524,28.6466,5.32732,231.187
2016-06-05T10:12:00,48.0,-47.612,14.228,4.565621,38.253,0.6516,157.426357,42.8,6.1,4.0089e+01,92.9703,28.6509,5.25175,227.907
2016-06-05T10:12:00,49.0,-48.604,14.177,4.560269,38.252,0.6503,157.426373,42.8,6.1,3.5947e+01,92.7384,28.6616,5.09674,221.181
2016-06-05T10:12:00,50.0,-49.6,14.122,4.554509,38.253,0.6199,157.426387,42.8,6.1,3.1847e+01,92.7277,28.6737,4.97224,215.779
2016-06-05T10:12:00,51.0,-50.593,14.081,4.549810,38.249,0.5662,157.426403,42.8,6.1,2.8324e+01,92.9294,28.6799,4.91349,213.230
2016-06-05T10:12:00,52.0,-51.578,14.05,4.546461,38.248,0.5277,157.42642,42.8,6.1,2.5869e+01,93.2090,28.6858,4.88731,212.095
2016-06-05T10:12:00,53.0,-52.574,14.036,4.545294,38.25,0.5262,157.426434,42.8,6.1,2.3639e+01,93.6051,28.6911,4.86395,211.081
2016-06-05T10:12:00,54.0,-53.569,14.015,4.543686,38.254,0.5090,157.426449,42.8,6.1,2.1621e+01,94.2623,28.6994,4.84252,210.150
2016-06-05T10:12:00,55.0,-54.553,14.009,4.543267,38.255,0.4995,157.426467,42.8,6.1,1.9813e+01,94.7782,28.7022,4.81901,209.130
2016-06-05T10:12:00,56.0,-55.549,13.993,4.541807,38.256,0.4959,157.426481,42.8,6.1,1.8134e+01,95.0587,28.7063,4.82085,209.210
2016-06-05T10:12:00,57.0,-56.544,13.985,4.541102,38.257,0.4620,157.426496,42.8,6.1,1.6591e+01,95.5116,28.7090,4.80792,208.648
2016-06-05T10:12:00,58.0,-57.53,13.985,4.541219,38.257,0.4294,157.426513,42.8,6.1,1.5232e+01,95.8514,28.7100,4.79874,208.250
2016-06-05T10:12:00,59.0,-58.526,13.984,4.541535,38.26,0.4103,157.426528,42.8,6.1,1.3999e+01,96.0379,28.7128,4.78629,207.709
2016-06-05T10:12:00,60.0,-59.514,13.99,4.543219,38.269,0.3681,157.426544,42.8,6.1,1.2922e+01,96.1688,28.7187,4.75445,206.326
2016-06-05T10:12:00,61.0,-60.511,13.989,4.544540,38.281,0.3300,157.426559,42.8,6.1,1.1951e+01,96.3446,28.7289,4.71794,204.739
2016-06-05T10:12:00,62.0,-61.499,14.006,4.547467,38.291,0.3078,157.426576,42.8,6.1,1.1008e+01,96.5754,28.7335,4.69571,203.773
2016-06-05T10:12:00,63.0,-62.493,14.061,4.556410,38.319,0.2906,157.426592,42.8,6.1,1.0254e+01,96.6885,28.7444,4.64349,201.502
2016-06-05T10:12:00,64.0,-63.48,14.108,4.563492,38.337,0.2575,157.426608,42.8,6.1,9.4946e+00,96.8736,28.7485,4.60057,199.637
2016-06-05T10:12:00,65.0,-64.478,14.12,4.565281,38.341,0.2257,157.426622,42.8,6.1,8.8354e+00,97.0452,28.7494,4.58341,198.891
2016-06-05T10:12:00,66.0,-65.468,14.129,4.566854,38.347,0.2033,157.426638,42.8,6.1,8.1935e+00,97.2060,28.7520,4.57308,198.442
2016-06-05T10:12:00,67.0,-66.454,14.148,4.570049,38.358,0.1808,157.426655,42.8,6.1,7.6044e+00,97.2067,28.7560,4.55934,197.844
2016-06-05T10:12:00,68.0,-67.452,14.145,4.569781,38.358,0.1604,157.426669,42.8,6.1,7.0887e+00,97.3751,28.7568,4.55141,197.500
2016-06-05T10:12:00,69.0,-68.444,14.143,4.569462,38.358,0.1531,157.426684,42.8,6.1,6.5766e+00,97.5671,28.7569,4.55602,197.700
2016-06-05T10:12:00,70.0,-69.43,14.137,4.568728,38.356,0.1490,157.4267,42.8,6.1,6.1017e+00,97.6533,28.7569,4.55272,197.557
2016-06-05T10:12:00,71.0,-70.429,14.126,4.567466,38.355,0.1492,157.426714,42.8,6.1,5.6660e+00,97.7363,28.7579,4.54862,197.380
2016-06-05T10:12:00,72.0,-71.418,14.11,4.565762,38.355,0.1419,157.426731,42.8,6.1,5.1893e+00,97.8007,28.7607,4.55221,197.536
2016-06-05T10:12:00,73.0,-72.405,14.078,4.562056,38.352,0.1347,157.426748,42.8,6.1,4.7538e+00,97.8406,28.7651,4.55602,197.702
2016-06-05T10:12:00,74.0,-73.404,14.058,4.559638,38.35,0.1155,157.426761,42.8,6.1,4.3984e+00,97.9246,28.7674,4.57068,198.339
2016-06-05T10:12:00,75.0,-74.394,14.037,4.557163,38.346,0.1029,157.426778,42.8,6.1,4.0184e+00,97.9592,28.7691,4.56999,198.310
2016-06-05T10:12:00,76.0,-75.379,13.978,4.550082,38.339,0.0834,157.426796,42.8,6.1,3.6918e+00,98.1264,28.7755,4.58714,199.056
2016-06-05T10:12:00,77.0,-76.381,13.946,4.546365,38.336,0.0803,157.426808,42.8,6.1,3.4400e+00,98.1723,28.7797,4.59945,199.590
2016-06-05T10:12:00,78.0,-77.365,13.921,4.543351,38.332,0.0752,157.426826,42.8,6.1,3.1791e+00,98.2904,28.7819,4.60630,199.889
2016-06-05T10:12:00,79.0,-78.358,13.844,4.533549,38.317,0.0687,157.426841,42.8,6.1,2.9823e+00,98.3396,28.7863,4.64153,201.421
2016-06-05T10:12:00,80.0,-79.358,13.767,4.523959,38.304,0.0671,157.426855,42.8,6.1,2.8017e+00,98.3726,28.7919,4.67093,202.699
2016-06-05T10:12:00,81.0,-80.335,13.713,4.517219,38.294,0.0659,157.426873,42.8,6.1,2.6248e+00,98.4297,28.7952,4.69299,203.659
2016-06-05T10:12:00,82.0,-81.337,13.678,4.513184,38.29,0.0652,157.426887,42.8,6.1,2.4858e+00,98.4858,28.7995,4.70547,204.202
2016-06-05T10:12:00,83.0,-82.328,13.681,4.513764,38.291,0.0621,157.4269,42.8,6.1,2.3524e+00,98.4923,28.8005,4.70802,204.312
2016-06-05T10:12:00,84.0,-83.317,13.702,4.517096,38.3,0.0638,157.426917,42.8,6.1,2.2155e+00,98.5338,28.8038,4.68600,203.355
2016-06-05T10:12:00,85.0,-84.309,13.69,4.516505,38.305,0.0629,157.426933,42.8,6.1,2.0979e+00,98.5396,28.8110,4.66755,202.553
2016-06-05T10:12:00,86.0,-85.303,13.662,4.513611,38.306,0.0530,157.426947,42.8,6.1,1.9858e+00,98.5570,28.8174,4.65301,201.923
2016-06-05T10:12:00,87.0,-86.292,13.655,4.513091,38.307,0.0494,157.426963,42.8,6.1,1.8756e+00,98.5752,28.8199,4.65608,202.056
2016-06-05T10:12:00,88.0,-87.285,13.655,4.513281,38.307,0.0524,157.426978,42.8,6.1,1.7803e+00,98.6054,28.8209,4.65424,201.976
2016-06-05T10:12:00,89.0,-88.278,13.655,4.513451,38.309,0.0454,157.426994,42.8,6.1,1.6814e+00,98.6262,28.8224,4.64493,201.571
2016-06-05T10:12:00,90.0,-89.264,13.655,4.513660,38.31,0.0391,157.42701,42.8,6.1,1.5907e+00,98.6596,28.8236,4.63698,201.226
2016-06-05T10:12:00,91.0,-90.264,13.658,4.514442,38.313,0.0386,157.427024,42.8,6.1,1.5042e+00,98.6870,28.8258,4.62523,200.716
2016-06-05T10:12:00,92.0,-91.249,13.657,4.514446,38.314,0.0385,157.42704,42.8,6.1,1.4162e+00,98.6957,28.8271,4.62428,200.674
2016-06-05T10:12:00,93.0,-92.242,13.653,4.514164,38.315,0.0418,157.427055,42.8,6.1,1.3370e+00,98.7042,28.8283,4.61913,200.451
2016-06-05T10:12:00,94.0,-93.239,13.652,4.514318,38.317,0.0438,157.427069,42.8,6.1,1.2599e+00,98.7377,28.8304,4.59869,199.563
2016-06-05T10:12:00,95.0,-94.221,13.653,4.514838,38.319,0.0345,157.427087,42.8,6.1,1.1762e+00,98.7344,28.8321,4.58184,198.832
2016-06-05T10:12:00,96.0,-95.218,13.655,4.515337,38.321,0.0280,157.427101,42.8,6.1,1.1146e+00,98.7720,28.8335,4.57356,198.472
2016-06-05T10:12:00,97.0,-96.214,13.66,4.516164,38.324,0.0341,157.427116,42.8,6.1,1.0401e+00,98.7868,28.8343,4.56788,198.225
2016-06-05T10:12:00,98.0,-97.192,13.679,4.519157,38.332,0.0368,157.427136,42.8,6.1,9.7453e-01,98.7870,28.8376,4.53580,196.832
2016-06-05T10:12:00,99.0,-98.196,13.74,4.528632,38.359,0.0317,157.427148,42.8,6.1,9.2095e-01,98.8001,28.8463,4.47685,194.269
2016-06-05T10:12:00,100.0,-99.188,13.791,4.536436,38.381,0.0178,157.427163,42.8,6.1,8.6330e-01,98.8050,28.8530,4.42620,192.067
2016-06-05T10:12:00,101.0,-100.169,13.832,4.542717,38.399,0.0134,157.427182,42.8,6.1,8.1354e-01,98.8117,28.8590,4.39690,190.793
2016-06-05T10:12:00,102.0,-101.169,13.864,4.548061,38.416,0.0187,157.427194,42.8,6.1,7.7167e-01,98.8317,28.8654,4.38088,190.095
2016-06-05T10:12:00,103.0,-102.163,13.887,4.551645,38.427,0.0211,157.427209,42.8,6.1,7.2932e-01,98.8453,28.8690,4.37354,189.774
2016-06-05T10:12:00,104.0,-103.145,13.929,4.558254,38.447,0.0192,157.427227,42.8,6.1,6.9022e-01,98.8463,28.8758,4.35841,189.115
2016-06-05T10:12:00,105.0,-104.144,13.959,4.562954,38.461,0.0183,157.42724,42.8,6.1,6.6063e-01,98.8339,28.8804,4.34182,188.393
2016-06-05T10:12:00,106.0,-105.136,13.97,4.564788,38.467,0.0133,157.427255,42.8,6.1,6.3202e-01,98.8125,28.8825,4.34191,188.396
2016-06-05T10:12:00,107.0,-106.122,14.005,4.570093,38.481,0.0072,157.427271,42.8,6.1,6.0341e-01,98.8406,28.8859,4.32800,187.790
2016-06-05T10:12:00,108.0,-107.119,14.008,4.570547,38.483,0.0013,157.427286,42.8,6.1,5.8219e-01,98.8468,28.8857,4.31992,187.439
2016-06-05T10:12:00,109.0,-108.106,14.01,4.570820,38.484,-0.0007,157.427302,42.8,6.1,5.5854e-01,98.8223,28.8860,4.32980,187.868
2016-06-05T10:12:00,110.0,-109.101,14.01,4.570898,38.484,0.0020,157.427317,42.8,6.1,5.3627e-01,98.8216,28.8859,4.32515,187.666
2016-06-05T10:12:00,111.0,-110.092,14.01,4.570964,38.484,0.0114,157.427332,42.8,6.1,5.1635e-01,98.8159,28.8858,4.31985,187.436
2016-06-05T10:12:00,112.0,-111.083,14.01,4.571001,38.485,0.0144,157.427347,42.8,6.1,4.9695e-01,98.7723,28.8857,4.32087,187.480
2016-06-05T10:12:00,113.0,-112.075,14.01,4.571060,38.485,0.0136,157.427363,42.8,6.1,4.7813e-01,98.7630,28.8858,4.32070,187.473
2016-06-05T10:12:00,114.0,-113.064,14.009,4.571123,38.487,0.0168,157.427378,42.8,6.1,4.6211e-01,98.7880,28.8874,4.32076,187.475
2016-06-05T10:12:00,115.0,-114.06,14.008,4.571135,38.488,0.0194,157.427392,42.8,6.1,4.4709e-01,98.7521,28.8883,4.31670,187.299
2016-06-05T10:12:00,116.0,-115.049,14.001,4.570591,38.489,0.0095,157.427408,42.8,6.1,4.3164e-01,98.7625,28.8908,4.31956,187.423
2016-06-05T10:12:00,117.0,-116.038,13.993,4.569871,38.491,0.0056,157.427424,42.8,6.1,4.1787e-01,98.7685,28.8933,4.31987,187.436
2016-06-05T10:12:00,118.0,-117.037,13.99,4.569586,38.491,0.0056,157.427437,42.8,6.1,4.0477e-01,98.7655,28.8940,4.31197,187.094
2016-06-05T10:12:00,119.0,-118.021,13.987,4.569326,38.491,0.0048,157.427454,42.8,6.1,3.9084e-01,98.7520,28.8946,4.31076,187.041
2016-06-05T10:12:00,120.0,-119.014,13.985,4.569147,38.491,0.0088,157.42747,42.8,6.1,3.7865e-01,98.7164,28.8953,4.31707,187.315
2016-06-05T10:12:00,121.0,-120.012,13.984,4.569131,38.491,0.0135,157.427484,42.8,6.1,3.6420e-01,98.7497,28.8956,4.30961,186.991
2016-06-05T10:12:00,122.0,-120.996,13.979,4.568657,38.492,0.0170,157.427501,42.8,6.1,3.5131e-01,98.7489,28.8970,4.30086,186.612
2016-06-05T10:12:00,123.0,-121.988,13.962,4.566883,38.492,0.0183,157.427516,42.8,6.1,3.3991e-01,98.7519,28.9003,4.29942,186.549
2016-06-05T10:12:00,124.0,-122.986,13.95,4.565669,38.492,0.0161,157.42753,42.8,6.1,3.2838e-01,98.7368,28.9031,4.30110,186.623
2016-06-05T10:12:00,125.0,-123.97,13.939,4.564388,38.49,0.0140,157.427547,42.8,6.1,3.1506e-01,98.7484,28.9039,4.29884,186.525
2016-06-05T10:12:00,126.0,-124.964,13.918,4.561978,38.489,0.0112,157.427561,42.8,6.1,3.0494e-01,98.7150,28.9072,4.29938,186.549
2016-06-05T10:12:00,127.0,-125.961,13.918,4.562208,38.49,0.0080,157.427575,42.8,6.1,2.9111e-01,98.7336,28.9080,4.29815,186.495
2016-06-05T10:12:00,128.0,-126.94,13.921,4.562641,38.49,0.0075,157.427593,42.8,6.1,2.7913e-01,98.7499,28.9083,4.29378,186.305
2016-06-05T10:12:00,129.0,-127.939,13.918,4.562433,38.491,0.0068,157.427607,42.8,6.1,2.6675e-01,98.7480,28.9092,4.29062,186.168
2016-06-05T10:12:00,130.0,-128.936,13.903,4.560639,38.489,0.0067,157.427621,42.8,6.1,2.5325e-01,98.7503,28.9109,4.28931,186.112
2016-06-05T10:12:00,131.0,-129.916,13.893,4.559561,38.488,0.0023,157.427639,42.8,6.1,2.3883e-01,98.7497,28.9119,4.28628,185.981
2016-06-05T10:12:00,132.0,-130.914,13.886,4.558652,38.486,0.0066,157.427652,42.8,6.1,2.2741e-01,98.7635,28.9127,4.28915,186.105
2016-06-05T10:12:00,133.0,-131.907,13.866,4.556513,38.486,0.0109,157.427667,42.8,6.1,2.1509e-01,98.7692,28.9161,4.28267,185.825
2016-06-05T10:12:00,134.0,-132.896,13.846,4.554433,38.486,0.0127,157.427683,42.8,6.1,2.0702e-01,98.7746,28.9205,4.26987,185.269
2016-06-05T10:12:00,135.0,-133.886,13.83,4.552637,38.485,0.0125,157.427699,42.8,6.1,1.9341e-01,98.7637,28.9231,4.26995,185.273
2016-06-05T10:12:00,136.0,-134.879,13.814,4.550887,38.484,0.0125,157.427713,42.8,6.1,1.8379e-01,98.7516,28.9255,4.27132,185.333
2016-06-05T10:12:00,137.0,-135.872,13.81,4.550447,38.483,0.0103,157.427728,42.8,6.1,1.7597e-01,98.7505,28.9262,4.26056,184.866
2016-06-05T10:12:00,138.0,-136.859,13.796,4.549023,38.483,0.0014,157.427745,42.8,6.1,1.6819e-01,98.7498,28.9288,4.25369,184.568
2016-06-05T10:12:00,139.0,-137.857,13.778,4.547255,38.484,-0.0002,157.427758,42.8,6.1,1.6223e-01,98.7649,28.9334,4.24579,184.226
2016-06-05T10:12:00,140.0,-138.842,13.777,4.547341,38.486,-0.0063,157.427775,42.8,6.1,1.5378e-01,98.7719,28.9352,4.23923,183.941
2016-06-05T10:12:00,141.0,-139.837,13.782,4.548228,38.488,0.0004,157.42779,42.8,6.1,1.4583e-01,98.7737,28.9361,4.23865,183.915
2016-06-05T10:12:00,142.0,-140.829,13.784,4.548639,38.488,0.0064,157.427805,42.8,6.1,1.4207e-01,98.7494,28.9364,4.23595,183.798
2016-06-05T10:12:00,143.0,-141.816,13.787,4.549152,38.489,0.0018,157.427821,42.8,6.1,1.3591e-01,98.7490,28.9368,4.23336,183.685
2016-06-05T10:12:00,144.0,-142.814,13.79,4.549581,38.491,0.0080,157.427835,42.8,6.1,1.2702e-01,98.7540,28.9374,4.24021,183.982
2016-06-05T10:12:00,145.0,-143.8,13.794,4.550313,38.492,0.0051,157.427851,42.8,6.1,1.2196e-01,98.7524,28.9380,4.23902,183.930
2016-06-05T10:12:00,146.0,-144.791,13.798,4.550967,38.494,0.0090,157.427866,42.8,6.1,1.1550e-01,98.7490,28.9384,4.23924,183.940
2016-06-05T10:12:00,147.0,-145.79,13.801,4.551370,38.495,0.0060,157.427879,42.8,6.1,1.1053e-01,98.7473,28.9388,4.23747,183.862
2016-06-05T10:12:00,148.0,-146.773,13.81,4.552864,38.499,0.0051,157.427897,42.8,6.1,1.0571e-01,98.7410,28.9403,4.22620,183.373
2016-06-05T10:12:00,149.0,-147.764,13.805,4.552389,38.499,0.0072,157.427913,42.8,6.1,1.0061e-01,98.7761,28.9414,4.21919,183.069
2016-06-05T10:12:00,150.0,-148.765,13.798,4.551562,38.498,0.0063,157.427926,42.8,6.1,9.6557e-02,98.7755,28.9419,4.21831,183.031
2016-06-05T10:12:00,151.0,-149.749,13.777,4.548929,38.494,0.0098,157.427943,42.8,6.1,9.0394e-02,98.7746,28.9430,4.21521,182.897
2016-06-05T10:12:00,152.0,-150.738,13.758,4.546563,38.491,0.0075,157.427959,42.8,6.1,8.7227e-02,98.7784,28.9442,4.21209,182.762
2016-06-05T10:12:00,153.0,-151.736,13.753,4.545994,38.49,0.0071,157.427972,42.8,6.1,8.3892e-02,98.7730,28.9443,4.21687,182.970
2016-06-05T10:12:00,154.0,-152.724,13.748,4.545380,38.489,0.0061,157.427988,42.8,6.1,7.9821e-02,98.7692,28.9446,4.21228,182.771
2016-06-05T10:12:00,155.0,-153.712,13.737,4.544051,38.487,0.0087,157.428005,42.8,6.1,7.5816e-02,98.7908,28.9457,4.21309,182.806
2016-06-05T10:12:00,156.0,-154.709,13.731,4.543385,38.486,0.0057,157.428018,42.8,6.1,6.7591e-02,98.7932,28.9462,4.21319,182.811
2016-06-05T10:12:00,157.0,-155.697,13.727,4.542917,38.485,0.0056,157.428033,42.8,6.1,6.4729e-02,98.8004,28.9464,4.20442,182.431
2016-06-05T10:12:00,158.0,-156.689,13.728,4.543092,38.486,0.0074,157.428049,42.8,6.1,5.9881e-02,98.7852,28.9470,4.19866,182.181
2016-06-05T10:12:00,159.0,-157.679,13.751,4.546690,38.495,0.0103,157.428065,42.8,6.1,5.4515e-02,98.7771,28.9500,4.19768,182.137
2016-06-05T10:12:00,160.0,-158.674,13.773,4.549905,38.502,0.0064,157.428079,42.8,6.1,5.2713e-02,98.7895,28.9515,4.19154,181.869
2016-06-05T10:12:00,161.0,-159.662,13.785,4.551739,38.507,0.0126,157.428094,42.8,6.1,5.1515e-02,98.7937,28.9524,4.18172,181.442
2016-06-05T10:12:00,162.0,-160.657,13.792,4.552824,38.51,0.0160,157.428109,42.8,6.1,4.7806e-02,98.8002,28.9530,4.17550,181.172
2016-06-05T10:12:00,163.0,-161.644,13.804,4.554720,38.515,0.0110,157.428124,42.8,6.1,4.6764e-02,98.7979,28.9548,4.17142,180.994
2016-06-05T10:12:00,164.0,-162.639,13.811,4.555925,38.519,0.0037,157.428139,42.8,6.1,4.2689e-02,98.7987,28.9562,4.16677,180.792
2016-06-05T10:12:00,165.0,-163.626,13.813,4.556327,38.52,0.0047,157.428155,42.8,6.1,4.1587e-02,98.7969,28.9569,4.15896,180.452
2016-06-05T10:12:00,166.0,-164.621,13.813,4.556411,38.52,0.0081,157.42817,42.8,6.1,3.8472e-02,98.7994,28.9571,4.15912,180.459
2016-06-05T10:12:00,167.0,-165.61,13.813,4.556450,38.521,0.0077,157.428185,42.8,6.1,3.7614e-02,98.7920,28.9570,4.16414,180.677
2016-06-05T10:12:00,168.0,-166.601,13.815,4.556772,38.522,0.0080,157.428201,42.8,6.1,3.3344e-02,98.8037,28.9574,4.15950,180.476
2016-06-05T10:12:00,169.0,-167.596,13.818,4.557268,38.523,0.0096,157.428215,42.8,6.1,3.0604e-02,98.8028,28.9579,4.15585,180.317
2016-06-05T10:12:00,170.0,-168.585,13.823,4.558116,38.525,0.0120,157.428231,42.8,6.1,3.0372e-02,98.8123,28.9588,4.16108,180.544
2016-06-05T10:12:00,171.0,-169.573,13.832,4.559534,38.53,0.0066,157.428247,42.8,6.1,2.5612e-02,98.8008,28.9603,4.15229,180.161
2016-06-05T10:12:00,172.0,-170.57,13.85,4.562350,38.538,0.0049,157.42826,42.8,6.1,2.1629e-02,98.7907,28.9631,4.13917,179.591
2016-06-05T10:12:00,173.0,-171.559,13.852,4.562841,38.539,0.0071,157.428276,42.8,6.1,1.9843e-02,98.8010,28.9634,4.12937,179.166
