Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2014-10-28T14:57:00,59.0,-58.528,14.548,4.586846,38.133,0.2350,301.624716,42.48,6.06,-999,90.2694,28.4864,4.78937,207.857
2014-10-28T14:57:00,60.0,-59.52,14.528,4.585108,38.135,0.2267,301.624732,42.48,6.06,-999,90.2907,28.4927,4.79503,208.102
2014-10-28T14:57:00,61.0,-60.507,14.506,4.583109,38.136,0.2237,301.624756,42.48,6.06,-999,90.3125,28.4997,4.77845,207.382
2014-10-28T14:57:00,62.0,-61.496,14.5,4.582669,38.136,0.2201,301.624779,42.48,6.06,-999,90.3860,28.5019,4.75967,206.567
2014-10-28T14:57:00,63.0,-62.486,14.463,4.579183,38.139,0.2166,301.624798,42.48,6.06,-999,90.4184,28.5129,4.75684,206.444
2014-10-28T14:57:00,64.0,-63.483,14.438,4.577108,38.144,0.2154,301.624811,42.48,6.06,-999,90.4623,28.5218,4.75920,206.546
2014-10-28T14:57:00,65.0,-64.483,14.422,4.575597,38.145,0.2184,301.624824,42.48,6.06,-999,90.4826,28.5270,4.75406,206.323
2014-10-28T14:57:00,66.0,-65.457,14.4,4.573812,38.148,0.2158,301.62486,42.48,6.06,-999,90.4878,28.5348,4.73353,205.431
2014-10-28T14:57:00,67.0,-66.458,14.392,4.573317,38.151,0.2095,301.624876,42.48,6.06,-999,90.5096,28.5396,4.72625,205.115
2014-10-28T14:57:00,68.0,-67.458,14.383,4.572793,38.154,0.2080,301.624886,42.48,6.06,-999,90.5261,28.5437,4.73026,205.289
2014-10-28T14:57:00,69.0,-68.445,14.362,4.570965,38.157,0.2027,301.62491,42.48,6.06,-999,90.5495,28.5508,4.73015,205.284
2014-10-28T14:57:00,70.0,-69.431,14.342,4.569191,38.159,0.2046,301.624941,42.48,6.06,-999,90.5618,28.5571,4.72074,204.875
2014-10-28T14:57:00,71.0,-70.429,14.326,4.567693,38.161,0.2022,301.624955,42.48,6.06,-999,90.5686,28.5620,4.71637,204.685
2014-10-28T14:57:00,72.0,-71.414,14.317,4.566890,38.162,0.2056,301.624972,42.48,6.06,-999,90.5693,28.5649,4.70793,204.319
2014-10-28T14:57:00,73.0,-72.411,14.307,4.566095,38.164,0.2046,301.624991,42.48,6.06,-999,90.5589,28.5687,4.70527,204.203
2014-10-28T14:57:00,74.0,-73.393,14.29,4.564571,38.165,0.2039,301.625019,42.48,6.06,-999,90.5698,28.5738,4.67793,203.017
2014-10-28T14:57:00,75.0,-74.389,14.265,4.562388,38.169,0.2007,301.625033,42.48,6.06,-999,90.5558,28.5820,4.68246,203.213
2014-10-28T14:57:00,76.0,-75.389,14.256,4.561554,38.17,0.2018,301.625047,42.48,6.06,-999,90.5612,28.5851,4.68110,203.154
2014-10-28T14:57:00,77.0,-76.372,14.227,4.559142,38.176,0.2012,301.62507,42.48,6.06,-999,90.5644,28.5960,4.66102,202.282
2014-10-28T14:57:00,78.0,-77.367,14.213,4.558090,38.179,0.2018,301.625089,42.48,6.06,-999,90.5867,28.6010,4.66717,202.549
2014-10-28T14:57:00,79.0,-78.358,14.192,4.556262,38.182,0.1974,301.625111,42.48,6.06,-999,90.6079,28.6082,4.64864,201.744
2014-10-28T14:57:00,80.0,-79.346,14.172,4.554451,38.185,0.1986,301.625134,42.48,6.06,-999,90.6121,28.6149,4.63221,201.031
2014-10-28T14:57:00,81.0,-80.345,14.151,4.552847,38.19,0.2040,301.625147,42.48,6.06,-999,90.6097,28.6231,4.63173,201.010
2014-10-28T14:57:00,82.0,-81.338,14.137,4.551687,38.193,0.1993,301.625162,42.48,6.06,-999,90.6144,28.6287,4.62949,200.912
2014-10-28T14:57:00,83.0,-82.322,14.117,4.550024,38.196,0.1921,301.625189,42.48,6.06,-999,90.6080,28.6353,4.62603,200.762
2014-10-28T14:57:00,84.0,-83.305,14.112,4.549605,38.197,0.1942,301.625209,42.48,6.06,-999,90.6298,28.6371,4.60227,199.731
2014-10-28T14:57:00,85.0,-84.314,14.108,4.549457,38.199,0.1956,301.625219,42.48,6.06,-999,90.6270,28.6397,4.60248,199.739
2014-10-28T14:57:00,86.0,-85.307,14.095,4.548727,38.204,0.1936,301.625233,42.48,6.06,-999,90.6237,28.6468,4.58948,199.175
2014-10-28T14:57:00,87.0,-86.291,14.072,4.547199,38.213,0.1936,301.625258,42.48,6.06,-999,90.6177,28.6586,4.59563,199.441
2014-10-28T14:57:00,88.0,-87.272,14.069,4.546981,38.213,0.1941,301.62528,42.48,6.06,-999,90.6069,28.6595,4.57961,198.745
2014-10-28T14:57:00,89.0,-88.273,14.067,4.546872,38.214,0.1909,301.62529,42.48,6.06,-999,90.6056,28.6606,4.58241,198.867
2014-10-28T14:57:00,90.0,-89.281,14.064,4.546721,38.214,0.1901,301.625301,42.48,6.06,-999,90.5985,28.6616,4.59427,199.381
2014-10-28T14:57:00,91.0,-90.254,14.062,4.546576,38.214,0.1940,301.625326,42.48,6.06,-999,90.6072,28.6625,4.58321,198.901
2014-10-28T14:57:00,92.0,-91.247,14.056,4.546494,38.219,0.1988,301.625347,42.48,6.06,-999,90.6013,28.6674,4.57051,198.350
2014-10-28T14:57:00,93.0,-92.242,14.053,4.546681,38.223,0.1937,301.625362,42.48,6.06,-999,90.6318,28.6712,4.56998,198.326
2014-10-28T14:57:00,94.0,-93.232,14.039,4.545725,38.228,0.1925,301.625376,42.48,6.06,-999,90.6381,28.6781,4.56547,198.130
2014-10-28T14:57:00,95.0,-94.227,14.035,4.545519,38.23,0.1900,301.625389,42.48,6.06,-999,90.6425,28.6804,4.55703,197.764
2014-10-28T14:57:00,96.0,-95.219,14.031,4.545403,38.231,0.1878,301.625408,42.48,6.06,-999,90.6502,28.6824,4.55660,197.745
2014-10-28T14:57:00,97.0,-96.197,14.027,4.545090,38.232,0.1877,301.625434,42.48,6.06,-999,90.6563,28.6843,4.55575,197.707
2014-10-28T14:57:00,98.0,-97.193,14.02,4.544513,38.233,0.1884,301.625446,42.48,6.06,-999,90.6544,28.6865,4.55923,197.858
2014-10-28T14:57:00,99.0,-98.198,14.014,4.544027,38.234,0.1839,301.625456,42.48,6.06,-999,90.6663,28.6884,4.56032,197.906
2014-10-28T14:57:00,100.0,-99.185,14.008,4.543487,38.234,0.1865,301.625475,42.48,6.06,-999,90.6626,28.6899,4.55967,197.878
2014-10-28T14:57:00,101.0,-100.173,14.006,4.543286,38.234,0.1897,301.625499,42.48,6.06,-999,90.6775,28.6903,4.56407,198.069
2014-10-28T14:57:00,102.0,-101.169,14.004,4.543138,38.234,0.1870,301.625514,42.48,6.06,-999,90.6691,28.6909,4.55369,197.618
2014-10-28T14:57:00,103.0,-102.144,14.003,4.543106,38.234,0.1877,301.625535,42.48,6.06,-999,90.6861,28.6917,4.54544,197.260
2014-10-28T14:57:00,104.0,-103.147,14.004,4.543416,38.235,0.1885,301.625545,42.48,6.06,-999,90.6758,28.6921,4.55132,197.515
2014-10-28T14:57:00,105.0,-104.152,14.007,4.543966,38.237,0.1879,301.625559,42.48,6.06,-999,90.6701,28.6933,4.54848,197.392
2014-10-28T14:57:00,106.0,-105.117,14.009,4.544347,38.239,0.1930,301.62559,42.48,6.06,-999,90.6695,28.6941,4.54612,197.289
2014-10-28T14:57:00,107.0,-106.127,14.006,4.544148,38.239,0.1820,301.625601,42.48,6.06,-999,90.6616,28.6953,4.54755,197.351
2014-10-28T14:57:00,108.0,-107.109,13.989,4.542610,38.242,0.1828,301.625616,42.48,6.06,-999,90.6679,28.7002,4.54419,197.205
2014-10-28T14:57:00,109.0,-108.11,13.978,4.541995,38.246,0.1835,301.625628,42.48,6.06,-999,90.6723,28.7064,4.53459,196.788
2014-10-28T14:57:00,110.0,-109.106,13.959,4.540536,38.251,0.1843,301.625642,42.48,6.06,-999,90.6777,28.7136,4.53503,196.807
2014-10-28T14:57:00,111.0,-110.071,13.947,4.539523,38.253,0.1831,301.625673,42.48,6.06,-999,90.6930,28.7178,4.52484,196.364
2014-10-28T14:57:00,112.0,-111.069,13.938,4.538864,38.255,0.1874,301.625681,42.48,6.06,-999,90.7010,28.7214,4.53572,196.836
2014-10-28T14:57:00,113.0,-112.094,13.922,4.537563,38.259,0.1855,301.625689,42.48,6.06,-999,90.7033,28.7281,4.53544,196.824
2014-10-28T14:57:00,114.0,-113.058,13.913,4.536817,38.26,0.1889,301.625709,42.48,6.06,-999,90.7075,28.7309,4.51810,196.071
2014-10-28T14:57:00,115.0,-114.062,13.908,4.536617,38.263,0.1839,301.625724,42.48,6.06,-999,90.7226,28.7341,4.51250,195.828
2014-10-28T14:57:00,116.0,-115.045,13.899,4.536282,38.268,0.1858,301.625743,42.48,6.06,-999,90.7295,28.7399,4.49112,194.899
2014-10-28T14:57:00,117.0,-116.028,13.876,4.534834,38.278,0.1869,301.62576,42.48,6.06,-999,90.7209,28.7524,4.49057,194.874
2014-10-28T14:57:00,118.0,-117.037,13.845,4.532582,38.287,0.1843,301.625769,42.48,6.06,-999,90.7389,28.7657,4.49353,195.002
2014-10-28T14:57:00,119.0,-118.028,13.831,4.531599,38.292,0.1752,301.625783,42.48,6.06,-999,90.7166,28.7722,4.49085,194.885
2014-10-28T14:57:00,120.0,-119.009,13.828,4.531419,38.292,0.1791,301.625802,42.48,6.06,-999,90.7052,28.7731,4.48665,194.703
2014-10-28T14:57:00,121.0,-120.003,13.824,4.531094,38.292,0.1764,301.625816,42.48,6.06,-999,90.7066,28.7746,4.48636,194.690
2014-10-28T14:57:00,122.0,-121.0,13.821,4.530875,38.293,0.1752,301.62583,42.48,6.06,-999,90.7004,28.7758,4.48671,194.705
2014-10-28T14:57:00,123.0,-121.986,13.818,4.530681,38.293,0.1805,301.625846,42.48,6.06,-999,90.6985,28.7765,4.47832,194.341
2014-10-28T14:57:00,124.0,-122.968,13.807,4.529743,38.295,0.1810,301.625861,42.48,6.06,-999,90.6969,28.7808,4.46589,193.801
2014-10-28T14:57:00,125.0,-123.98,13.808,4.530660,38.302,0.1758,301.62587,42.48,6.06,-999,90.6891,28.7863,4.45388,193.280
2014-10-28T14:57:00,126.0,-124.958,13.81,4.533453,38.325,0.1776,301.625893,42.48,6.06,-999,90.7023,28.8038,4.42360,191.962
2014-10-28T14:57:00,127.0,-125.939,13.768,4.529546,38.331,0.1791,301.625912,42.48,6.06,-999,90.7785,28.8174,4.42703,192.111
2014-10-28T14:57:00,128.0,-126.946,13.747,4.527650,38.334,0.1781,301.625919,42.48,6.06,-999,90.8556,28.8230,4.43006,192.242
2014-10-28T14:57:00,129.0,-127.953,13.744,4.527634,38.336,0.1763,301.625933,42.48,6.06,-999,90.8555,28.8255,4.41989,191.801
2014-10-28T14:57:00,130.0,-128.902,13.739,4.527308,38.337,0.1745,301.625966,42.48,6.06,-999,90.8609,28.8280,4.39925,190.905
2014-10-28T14:57:00,131.0,-129.911,13.725,4.526351,38.342,0.1718,301.625973,42.48,6.06,-999,90.8787,28.8349,4.40693,191.237
2014-10-28T14:57:00,132.0,-130.925,13.717,4.525901,38.346,0.1685,301.625979,42.48,6.06,-999,90.8908,28.8392,4.40441,191.128
2014-10-28T14:57:00,133.0,-131.922,13.707,4.525126,38.347,0.1678,301.626,42.48,6.06,-999,90.8874,28.8426,4.39141,190.563
2014-10-28T14:57:00,134.0,-132.9,13.685,4.522911,38.348,0.1678,301.626025,42.48,6.06,-999,90.9019,28.8483,4.38856,190.440
2014-10-28T14:57:00,135.0,-133.895,13.637,4.517580,38.346,0.1712,301.626035,42.48,6.06,-999,90.9093,28.8562,4.38857,190.442
2014-10-28T14:57:00,136.0,-134.875,13.643,4.519112,38.354,0.1781,301.62605,42.48,6.06,-999,90.9065,28.8612,4.38077,190.102
2014-10-28T14:57:00,137.0,-135.87,13.646,4.519574,38.354,0.1797,301.626067,42.48,6.06,-999,90.9008,28.8614,4.37860,190.008
2014-10-28T14:57:00,138.0,-136.851,13.654,4.520909,38.357,0.1800,301.626086,42.48,6.06,-999,90.9041,28.8624,4.36893,189.587
2014-10-28T14:57:00,139.0,-137.853,13.685,4.525370,38.368,0.1774,301.626098,42.48,6.06,-999,90.8993,28.8647,4.35374,188.926
2014-10-28T14:57:00,140.0,-138.843,13.704,4.527823,38.371,0.1797,301.626112,42.48,6.06,-999,90.8845,28.8638,4.35482,188.972
2014-10-28T14:57:00,141.0,-139.831,13.698,4.527142,38.37,0.1792,301.626125,42.48,6.06,-999,90.8893,28.8636,4.35098,188.806
2014-10-28T14:57:00,142.0,-140.829,13.7,4.527441,38.371,0.1750,301.626138,42.48,6.06,-999,90.8910,28.8644,4.34870,188.707
2014-10-28T14:57:00,143.0,-141.816,13.694,4.526660,38.369,0.1713,301.626154,42.48,6.06,-999,90.8906,28.8638,4.35231,188.864
2014-10-28T14:57:00,144.0,-142.799,13.709,4.528910,38.374,0.1740,301.626171,42.48,6.06,-999,90.8893,28.8651,4.35100,188.806
2014-10-28T14:57:00,145.0,-143.805,13.702,4.527943,38.372,0.1736,301.626183,42.48,6.06,-999,90.8893,28.8646,4.34222,188.425
2014-10-28T14:57:00,146.0,-144.791,13.734,4.532454,38.381,0.1749,301.626198,42.48,6.06,-999,90.8911,28.8658,4.32737,187.779
2014-10-28T14:57:00,147.0,-145.771,13.786,4.539819,38.398,0.1790,301.626214,42.48,6.06,-999,90.8714,28.8683,4.29520,186.380
2014-10-28T14:57:00,148.0,-146.783,13.833,4.546526,38.413,0.1813,301.626224,42.48,6.06,-999,90.8607,28.8704,4.28206,185.808
2014-10-28T14:57:00,149.0,-147.764,13.853,4.549259,38.419,0.1762,301.626243,42.48,6.06,-999,90.8477,28.8710,4.26817,185.204
2014-10-28T14:57:00,150.0,-148.742,13.843,4.547878,38.416,0.1688,301.626263,42.48,6.06,-999,90.8263,28.8701,4.29254,186.262
2014-10-28T14:57:00,151.0,-149.757,13.786,4.540277,38.402,0.1684,301.626271,42.48,6.06,-999,90.8492,28.8702,4.31506,187.242
2014-10-28T14:57:00,152.0,-150.741,13.733,4.533423,38.391,0.1670,301.626288,42.48,6.06,-999,90.8505,28.8723,4.32170,187.532
2014-10-28T14:57:00,153.0,-151.731,13.622,4.518592,38.364,0.1689,301.626308,42.48,6.06,-999,90.8551,28.8728,4.37410,189.811
2014-10-28T14:57:00,154.0,-152.714,13.483,4.501475,38.342,0.1738,301.626323,42.48,6.06,-999,90.8879,28.8832,4.38361,190.229
2014-10-28T14:57:00,155.0,-153.705,13.496,4.504092,38.352,0.1792,301.626334,42.48,6.06,-999,90.9200,28.8894,4.36704,189.508
2014-10-28T14:57:00,156.0,-154.72,13.524,4.508692,38.367,0.1817,301.626347,42.48,6.06,-999,90.9412,28.8959,4.34567,188.578
2014-10-28T14:57:00,157.0,-155.671,13.563,4.514647,38.382,0.1845,301.626378,42.48,6.06,-999,90.9787,28.9007,4.31506,187.248
2014-10-28T14:57:00,158.0,-156.702,13.576,4.516788,38.387,0.1755,301.626385,42.48,6.06,-999,91.0111,28.9028,4.30551,186.832
2014-10-28T14:57:00,159.0,-157.677,13.562,4.515306,38.387,0.1682,301.626402,42.48,6.06,-999,91.0128,28.9057,4.30588,186.848
2014-10-28T14:57:00,160.0,-158.662,13.539,4.512992,38.389,0.1660,301.626418,42.48,6.06,-999,91.0212,28.9115,4.30335,186.739
2014-10-28T14:57:00,161.0,-159.668,13.539,4.513587,38.393,0.1698,301.626429,42.48,6.06,-999,91.0166,28.9149,4.29467,186.361
2014-10-28T14:57:00,162.0,-160.652,13.558,4.516921,38.404,0.1686,301.626449,42.48,6.06,-999,91.0205,28.9204,4.27925,185.690
2014-10-28T14:57:00,163.0,-161.63,13.559,4.517355,38.407,0.1653,301.62647,42.48,6.06,-999,91.0359,28.9223,4.27789,185.631
2014-10-28T14:57:00,164.0,-162.637,13.539,4.514867,38.404,0.1638,301.626479,42.48,6.06,-999,91.0394,28.9242,4.28630,185.997
2014-10-28T14:57:00,165.0,-163.637,13.516,4.512415,38.404,0.1649,301.626491,42.48,6.06,-999,91.0359,28.9282,4.27904,185.682
2014-10-28T14:57:00,166.0,-164.609,13.51,4.512025,38.405,0.1674,301.626516,42.48,6.06,-999,91.0353,28.9311,4.27568,185.536
2014-10-28T14:57:00,167.0,-165.605,13.511,4.512213,38.405,0.1640,301.626531,42.48,6.06,-999,91.0385,28.9308,4.27677,185.583
2014-10-28T14:57:00,168.0,-166.605,13.512,4.512422,38.405,0.1690,301.626544,42.48,6.06,-999,91.0363,28.9310,4.27005,185.291
2014-10-28T14:57:00,169.0,-167.584,13.514,4.512889,38.407,0.1712,301.62656,42.48,6.06,-999,91.0372,28.9319,4.26645,185.135
2014-10-28T14:57:00,170.0,-168.582,13.515,4.513052,38.407,0.1727,301.626572,42.48,6.06,-999,91.0405,28.9323,4.25867,184.797
2014-10-28T14:57:00,171.0,-169.58,13.516,4.513792,38.413,0.1724,301.626587,42.48,6.06,-999,91.0417,28.9360,4.23979,183.978
2014-10-28T14:57:00,172.0,-170.554,13.512,4.514055,38.419,0.1728,301.626612,42.48,6.06,-999,91.0305,28.9421,4.21869,183.061
2014-10-28T14:57:00,173.0,-171.553,13.506,4.513559,38.42,0.1786,301.626625,42.48,6.06,-999,90.9879,28.9442,4.21988,183.113
2014-10-28T14:57:00,174.0,-172.55,13.502,4.513502,38.422,0.1827,301.626636,42.48,6.06,-999,90.9593,28.9467,4.22215,183.211
2014-10-28T14:57:00,175.0,-173.543,13.502,4.513592,38.423,0.1859,301.626648,42.48,6.06,-999,90.9451,28.9477,4.21688,182.982
2014-10-28T14:57:00,176.0,-174.534,13.501,4.513631,38.424,0.1868,301.626664,42.48,6.06,-999,90.9292,28.9481,4.21173,182.759
2014-10-28T14:57:00,177.0,-175.512,13.501,4.513657,38.424,0.1874,301.626689,42.48,6.06,-999,90.9404,28.9483,4.20098,182.292
2014-10-28T14:57:00,178.0,-176.501,13.497,4.513346,38.424,0.1841,301.626702,42.48,6.06,-999,90.9367,28.9495,4.19982,182.242
2014-10-28T14:57:00,179.0,-177.515,13.491,4.512867,38.425,0.1828,301.626711,42.48,6.06,-999,90.9147,28.9514,4.19793,182.160
2014-10-28T14:57:00,180.0,-178.497,13.491,4.512870,38.426,0.1855,301.626728,42.48,6.06,-999,90.9019,28.9519,4.19555,182.056
2014-10-28T14:57:00,181.0,-179.487,13.491,4.512935,38.425,0.1894,301.626749,42.48,6.06,-999,90.9077,28.9519,4.20344,182.399
2014-10-28T14:57:00,182.0,-180.469,13.492,4.513216,38.426,0.1851,301.626766,42.48,6.06,-999,90.9023,28.9520,4.18993,181.812
2014-10-28T14:57:00,183.0,-181.461,13.5,4.514323,38.428,0.1818,301.626778,42.48,6.06,-999,90.9144,28.9523,4.18413,181.560
2014-10-28T14:57:00,184.0,-182.472,13.502,4.514718,38.429,0.1827,301.626788,42.48,6.06,-999,90.9153,28.9530,4.17930,181.350
2014-10-28T14:57:00,185.0,-183.444,13.486,4.512875,38.428,0.1835,301.626812,42.48,6.06,-999,90.9094,28.9546,4.17454,181.145
