Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2011-01-16T14:14:00,18.0,-18.0,13.286,4.463901,38.237,-999,16.59351,42.48,6.06,-999,82.2731,28.8437,4.59892,199.591
2011-01-16T14:14:00,19.0,-19.0,13.275,4.463650,38.245,-999,16.593521,42.48,6.06,-999,82.4340,28.8520,4.58740,199.090
2011-01-16T14:14:00,20.0,-20.0,13.262,4.463109,38.253,-999,16.593531,42.48,6.06,-999,82.5493,28.8607,4.58581,199.020
2011-01-16T14:14:00,21.0,-21.0,13.251,4.462553,38.259,-999,16.593541,42.48,6.06,-999,82.6941,28.8673,4.57874,198.712
2011-01-16T14:14:00,22.0,-22.0,13.246,4.462502,38.263,-999,16.593552,42.48,6.06,-999,82.7981,28.8714,4.56886,198.283
2011-01-16T14:14:00,23.0,-23.0,13.24,4.462309,38.266,-999,16.593562,42.48,6.06,-999,82.9779,28.8754,4.56294,198.026
2011-01-16T14:14:00,24.0,-24.0,13.239,4.462238,38.266,-999,16.593572,42.48,6.06,-999,83.0484,28.8761,4.55960,197.881
2011-01-16T14:14:00,25.0,-25.0,13.226,4.461265,38.269,-999,16.593583,42.48,6.06,-999,83.0936,28.8804,4.55683,197.760
2011-01-16T14:14:00,26.0,-26.0,13.219,4.460675,38.27,-999,16.593594,42.48,6.06,-999,83.2156,28.8832,4.54981,197.456
2011-01-16T14:14:00,27.0,-27.0,13.215,4.460376,38.271,-999,16.593605,42.48,6.06,-999,83.2520,28.8849,4.54386,197.197
2011-01-16T14:14:00,28.0,-28.0,13.21,4.460113,38.273,-999,16.593615,42.48,6.06,-999,83.2880,28.8868,4.54307,197.163
2011-01-16T14:14:00,29.0,-29.0,13.209,4.460118,38.274,-999,16.593625,42.48,6.06,-999,83.3310,28.8885,4.54858,197.402
2011-01-16T14:14:00,30.0,-30.0,13.206,4.460015,38.275,-999,16.593635,42.48,6.06,-999,83.3760,28.8896,4.54489,197.241
2011-01-16T14:14:00,31.0,-31.0,13.202,4.459830,38.277,-999,16.593647,42.48,6.06,-999,83.3983,28.8921,4.53505,196.814
2011-01-16T14:14:00,32.0,-32.0,13.199,4.459628,38.278,-999,16.593658,42.48,6.06,-999,83.4428,28.8935,4.52950,196.573
2011-01-16T14:14:00,33.0,-33.0,13.189,4.458653,38.278,-999,16.593668,42.48,6.06,-999,83.4538,28.8959,4.52997,196.594
2011-01-16T14:14:00,34.0,-34.0,13.182,4.458338,38.281,-999,16.593678,42.48,6.06,-999,83.4936,28.8994,4.52834,196.523
2011-01-16T14:14:00,35.0,-35.0,13.178,4.458334,38.285,-999,16.593688,42.48,6.06,-999,83.5523,28.9033,4.52228,196.259
2011-01-16T14:14:00,36.0,-36.0,13.176,4.458466,38.288,-999,16.593699,42.48,6.06,-999,83.6335,28.9064,4.51262,195.840
2011-01-16T14:14:00,37.0,-37.0,13.175,4.458619,38.289,-999,16.59371,42.48,6.06,-999,83.7044,28.9074,4.50549,195.530
2011-01-16T14:14:00,38.0,-38.0,13.174,4.458705,38.291,-999,16.593721,42.48,6.06,-999,83.7725,28.9091,4.49688,195.156
2011-01-16T14:14:00,39.0,-39.0,13.17,4.458608,38.293,-999,16.59373,42.48,6.06,-999,83.8300,28.9118,4.47797,194.335
2011-01-16T14:14:00,40.0,-40.0,13.201,4.463479,38.307,-999,16.593741,42.48,6.06,-999,83.8524,28.9171,4.44938,193.092
2011-01-16T14:14:00,41.0,-41.0,13.219,4.465967,38.313,-999,16.593753,42.48,6.06,-999,83.9811,28.9182,4.42473,192.021
2011-01-16T14:14:00,42.0,-42.0,13.223,4.466721,38.315,-999,16.593764,42.48,6.06,-999,84.0350,28.9191,4.41006,191.384
2011-01-16T14:14:00,43.0,-43.0,13.228,4.467593,38.318,-999,16.593774,42.48,6.06,-999,84.0659,28.9204,4.40139,191.007
2011-01-16T14:14:00,44.0,-44.0,13.231,4.468225,38.32,-999,16.593785,42.48,6.06,-999,84.1280,28.9215,4.36554,189.451
2011-01-16T14:14:00,45.0,-45.0,13.299,4.478143,38.345,-999,16.593795,42.48,6.06,-999,84.2017,28.9278,4.30311,186.737
2011-01-16T14:14:00,46.0,-46.0,13.331,4.482251,38.351,-999,16.593805,42.48,6.06,-999,84.3275,28.9261,4.25103,184.476
2011-01-16T14:14:00,47.0,-47.0,13.369,4.487981,38.366,-999,16.593816,42.48,6.06,-999,84.3681,28.9305,4.17749,181.282
2011-01-16T14:14:00,48.0,-48.0,13.448,4.498707,38.388,-999,16.593826,42.48,6.06,-999,84.4400,28.9318,4.10940,178.323
2011-01-16T14:14:00,49.0,-49.0,13.464,4.500986,38.393,-999,16.593837,42.48,6.06,-999,84.5528,28.9323,4.06044,176.198
2011-01-16T14:14:00,50.0,-50.0,13.491,4.504804,38.402,-999,16.593849,42.48,6.06,-999,84.6246,28.9335,4.03046,174.896
2011-01-16T14:14:00,51.0,-51.0,13.477,4.503162,38.4,-999,16.593859,42.48,6.06,-999,84.6877,28.9346,4.01829,174.368
2011-01-16T14:14:00,52.0,-52.0,13.476,4.503517,38.405,-999,16.593868,42.48,6.06,-999,84.7234,28.9381,4.00067,173.603
2011-01-16T14:14:00,53.0,-53.0,13.489,4.505460,38.41,-999,16.593879,42.48,6.06,-999,84.7854,28.9393,3.97886,172.656
2011-01-16T14:14:00,54.0,-54.0,13.5,4.507119,38.414,-999,16.59389,42.48,6.06,-999,84.8311,28.9402,3.96751,172.162
2011-01-16T14:14:00,55.0,-55.0,13.499,4.507054,38.415,-999,16.5939,42.48,6.06,-999,84.8555,28.9407,3.95973,171.825
2011-01-16T14:14:00,56.0,-56.0,13.495,4.506576,38.415,-999,16.593912,42.48,6.06,-999,84.8729,28.9407,3.95718,171.714
2011-01-16T14:14:00,57.0,-57.0,13.485,4.505295,38.413,-999,16.593923,42.48,6.06,-999,84.8862,28.9412,3.96135,171.896
2011-01-16T14:14:00,58.0,-58.0,13.475,4.504151,38.412,-999,16.593933,42.48,6.06,-999,84.8776,28.9419,3.96811,172.189
2011-01-16T14:14:00,59.0,-59.0,13.462,4.502525,38.409,-999,16.593942,42.48,6.06,-999,84.9028,28.9427,3.97541,172.507
2011-01-16T14:14:00,60.0,-60.0,13.447,4.500653,38.407,-999,16.593953,42.48,6.06,-999,84.8986,28.9434,3.98124,172.760
2011-01-16T14:14:00,61.0,-61.0,13.434,4.499070,38.404,-999,16.593963,42.48,6.06,-999,84.8932,28.9438,3.99514,173.364
2011-01-16T14:14:00,62.0,-62.0,13.413,4.496455,38.401,-999,16.593974,42.48,6.06,-999,84.8909,28.9452,4.00465,173.777
2011-01-16T14:14:00,63.0,-63.0,13.412,4.496840,38.405,-999,16.593984,42.48,6.06,-999,84.8846,28.9486,3.99406,173.317
2011-01-16T14:14:00,64.0,-64.0,13.415,4.497713,38.409,-999,16.593995,42.48,6.06,-999,84.9023,28.9515,3.97071,172.304
2011-01-16T14:14:00,65.0,-65.0,13.414,4.498828,38.421,-999,16.594006,42.48,6.06,-999,84.9381,28.9612,3.94927,171.372
2011-01-16T14:14:00,66.0,-66.0,13.398,4.497150,38.421,-999,16.594016,42.48,6.06,-999,84.9909,28.9646,3.93946,170.946
2011-01-16T14:14:00,67.0,-67.0,13.387,4.496067,38.421,-999,16.594026,42.48,6.06,-999,85.0038,28.9663,3.94039,170.987
2011-01-16T14:14:00,68.0,-68.0,13.379,4.495060,38.42,-999,16.594036,42.48,6.06,-999,85.0308,28.9671,3.94570,171.217
2011-01-16T14:14:00,69.0,-69.0,13.376,4.494818,38.419,-999,16.594048,42.48,6.06,-999,85.0505,28.9674,3.94735,171.289
2011-01-16T14:14:00,70.0,-70.0,13.373,4.494458,38.419,-999,16.594059,42.48,6.06,-999,85.0701,28.9676,3.94301,171.101
2011-01-16T14:14:00,71.0,-71.0,13.367,4.493741,38.418,-999,16.59407,42.48,6.06,-999,85.0683,28.9683,3.94413,171.150
2011-01-16T14:14:00,72.0,-72.0,13.362,4.493191,38.417,-999,16.594079,42.48,6.06,-999,85.0805,28.9684,3.94703,171.276
2011-01-16T14:14:00,73.0,-73.0,13.354,4.492221,38.416,-999,16.59409,42.48,6.06,-999,85.0728,28.9692,3.95196,171.490
2011-01-16T14:14:00,74.0,-74.0,13.35,4.491771,38.414,-999,16.5941,42.48,6.06,-999,85.0783,28.9693,3.95679,171.700
2011-01-16T14:14:00,75.0,-75.0,13.348,4.491506,38.414,-999,16.59411,42.48,6.06,-999,85.0763,28.9694,3.96273,171.957
2011-01-16T14:14:00,76.0,-76.0,13.339,4.490451,38.412,-999,16.594121,42.48,6.06,-999,85.0769,28.9698,3.97248,172.381
2011-01-16T14:14:00,77.0,-77.0,13.325,4.488783,38.41,-999,16.594133,42.48,6.06,-999,85.0848,28.9705,3.98475,172.914
2011-01-16T14:14:00,78.0,-78.0,13.308,4.486541,38.406,-999,16.594145,42.48,6.06,-999,85.0820,28.9711,4.00194,173.661
2011-01-16T14:14:00,79.0,-79.0,13.297,4.485258,38.404,-999,16.594155,42.48,6.06,-999,85.0755,28.9716,4.01083,174.047
2011-01-16T14:14:00,80.0,-80.0,13.295,4.485112,38.403,-999,16.594163,42.48,6.06,-999,85.0678,28.9719,4.01396,174.183
2011-01-16T14:14:00,81.0,-81.0,13.3,4.485731,38.404,-999,16.594172,42.48,6.06,-999,85.0585,28.9720,4.01311,174.146
2011-01-16T14:14:00,82.0,-82.0,13.292,4.484871,38.403,-999,16.594185,42.48,6.06,-999,85.0729,28.9725,4.01260,174.123
2011-01-16T14:14:00,83.0,-83.0,13.284,4.483825,38.401,-999,16.594197,42.48,6.06,-999,85.0695,28.9732,4.01503,174.229
2011-01-16T14:14:00,84.0,-84.0,13.279,4.483329,38.401,-999,16.594208,42.48,6.06,-999,85.0579,28.9734,4.02518,174.670
2011-01-16T14:14:00,85.0,-85.0,13.273,4.482659,38.4,-999,16.594217,42.48,6.06,-999,85.0667,28.9741,4.03029,174.892
2011-01-16T14:14:00,86.0,-86.0,13.267,4.481997,38.399,-999,16.594226,42.48,6.06,-999,85.0694,28.9749,4.03577,175.130
2011-01-16T14:14:00,87.0,-87.0,13.265,4.481791,38.399,-999,16.594238,42.48,6.06,-999,85.0692,28.9753,4.04535,175.546
2011-01-16T14:14:00,88.0,-88.0,13.265,4.481864,38.399,-999,16.594249,42.48,6.06,-999,85.0569,28.9755,4.04924,175.714
2011-01-16T14:14:00,89.0,-89.0,13.261,4.481356,38.398,-999,16.594259,42.48,6.06,-999,85.0592,28.9757,4.05267,175.863
2011-01-16T14:14:00,90.0,-90.0,13.255,4.480739,38.397,-999,16.59427,42.48,6.06,-999,85.0745,28.9763,4.05408,175.925
2011-01-16T14:14:00,91.0,-91.0,13.252,4.480462,38.397,-999,16.594282,42.48,6.06,-999,85.0519,28.9765,4.05666,176.037
2011-01-16T14:14:00,92.0,-92.0,13.251,4.480307,38.396,-999,16.594291,42.48,6.06,-999,85.0569,28.9768,4.05802,176.096
2011-01-16T14:14:00,93.0,-93.0,13.247,4.479957,38.396,-999,16.594301,42.48,6.06,-999,85.0592,28.9772,4.06149,176.247
2011-01-16T14:14:00,94.0,-94.0,13.243,4.479597,38.396,-999,16.594312,42.48,6.06,-999,85.0664,28.9780,4.06002,176.183
2011-01-16T14:14:00,95.0,-95.0,13.236,4.478860,38.396,-999,16.594325,42.48,6.06,-999,85.0644,28.9795,4.05325,175.889
2011-01-16T14:14:00,96.0,-96.0,13.23,4.478319,38.396,-999,16.594335,42.48,6.06,-999,85.0626,28.9808,4.04858,175.686
2011-01-16T14:14:00,97.0,-97.0,13.231,4.478414,38.396,-999,16.594345,42.48,6.06,-999,85.0772,28.9808,4.05128,175.804
2011-01-16T14:14:00,98.0,-98.0,13.231,4.478473,38.396,-999,16.594355,42.48,6.06,-999,85.0734,28.9808,4.05827,176.107
2011-01-16T14:14:00,99.0,-99.0,13.231,4.478617,38.396,-999,16.594366,42.48,6.06,-999,85.0783,28.9812,4.06231,176.282
2011-01-16T14:14:00,100.0,-100.0,13.233,4.478958,38.397,-999,16.594378,42.48,6.06,-999,85.0949,28.9815,4.05977,176.172
2011-01-16T14:14:00,101.0,-101.0,13.232,4.478888,38.397,-999,16.594388,42.48,6.06,-999,85.0744,28.9815,4.05854,176.119
2011-01-16T14:14:00,102.0,-102.0,13.233,4.479119,38.398,-999,16.594398,42.48,6.06,-999,85.0869,28.9820,4.05590,176.004
2011-01-16T14:14:00,103.0,-103.0,13.239,4.480056,38.4,-999,16.59441,42.48,6.06,-999,85.0998,28.9831,4.05200,175.834
2011-01-16T14:14:00,104.0,-104.0,13.241,4.480476,38.401,-999,16.594422,42.48,6.06,-999,85.0828,28.9837,4.04405,175.489
2011-01-16T14:14:00,105.0,-105.0,13.25,4.481880,38.405,-999,16.594432,42.48,6.06,-999,85.0707,28.9849,4.03392,175.049
2011-01-16T14:14:00,106.0,-106.0,13.255,4.482644,38.407,-999,16.594442,42.48,6.06,-999,85.0982,28.9855,4.02146,174.508
2011-01-16T14:14:00,107.0,-107.0,13.261,4.483503,38.409,-999,16.594454,42.48,6.06,-999,85.1041,28.9858,4.01046,174.030
2011-01-16T14:14:00,108.0,-108.0,13.258,4.483339,38.409,-999,16.594464,42.48,6.06,-999,85.1005,28.9865,4.00677,173.870
2011-01-16T14:14:00,109.0,-109.0,13.262,4.484017,38.411,-999,16.594475,42.48,6.06,-999,85.1039,28.9871,4.00341,173.724
2011-01-16T14:14:00,110.0,-110.0,13.266,4.484677,38.413,-999,16.594487,42.48,6.06,-999,85.1080,28.9879,3.99739,173.462
2011-01-16T14:14:00,111.0,-111.0,13.267,4.484880,38.414,-999,16.594498,42.48,6.06,-999,85.1148,28.9882,3.98731,173.025
2011-01-16T14:14:00,112.0,-112.0,13.273,4.485814,38.416,-999,16.594508,42.48,6.06,-999,85.1010,28.9893,3.98315,172.844
2011-01-16T14:14:00,113.0,-113.0,13.276,4.486317,38.417,-999,16.594517,42.48,6.06,-999,85.0970,28.9896,3.97991,172.703
2011-01-16T14:14:00,114.0,-114.0,13.286,4.487884,38.422,-999,16.594528,42.48,6.06,-999,85.1220,28.9911,3.96956,172.253
2011-01-16T14:14:00,115.0,-115.0,13.295,4.489308,38.426,-999,16.594541,42.48,6.06,-999,85.1094,28.9923,3.95614,171.670
2011-01-16T14:14:00,116.0,-116.0,13.299,4.490029,38.428,-999,16.594552,42.48,6.06,-999,85.1023,28.9931,3.94302,171.101
2011-01-16T14:14:00,117.0,-117.0,13.309,4.491502,38.432,-999,16.594561,42.48,6.06,-999,85.0941,28.9945,3.92531,170.331
2011-01-16T14:14:00,118.0,-118.0,13.315,4.492478,38.435,-999,16.594571,42.48,6.06,-999,85.0945,28.9954,3.91799,170.014
2011-01-16T14:14:00,119.0,-119.0,13.316,4.492780,38.436,-999,16.594584,42.48,6.06,-999,85.0839,28.9956,3.91301,169.797
2011-01-16T14:14:00,120.0,-120.0,13.318,4.493003,38.436,-999,16.594594,42.48,6.06,-999,85.0985,28.9956,3.91089,169.705
2011-01-16T14:14:00,121.0,-121.0,13.319,4.493306,38.437,-999,16.594604,42.48,6.06,-999,85.1042,28.9960,3.90942,169.641
2011-01-16T14:14:00,122.0,-122.0,13.322,4.493711,38.438,-999,16.594613,42.48,6.06,-999,85.0980,28.9960,3.90598,169.492
2011-01-16T14:14:00,123.0,-123.0,13.322,4.493832,38.438,-999,16.594626,42.48,6.06,-999,85.1087,28.9962,3.90307,169.366
2011-01-16T14:14:00,124.0,-124.0,13.324,4.494138,38.439,-999,16.594638,42.48,6.06,-999,85.1114,28.9963,3.89967,169.218
2011-01-16T14:14:00,125.0,-125.0,13.328,4.494689,38.44,-999,16.594648,42.48,6.06,-999,85.0978,28.9968,3.89612,169.064
2011-01-16T14:14:00,126.0,-126.0,13.329,4.495056,38.441,-999,16.594658,42.48,6.06,-999,85.1036,28.9973,3.89354,168.951
2011-01-16T14:14:00,127.0,-127.0,13.33,4.495287,38.442,-999,16.594669,42.48,6.06,-999,85.1027,28.9977,3.89033,168.812
2011-01-16T14:14:00,128.0,-128.0,13.333,4.495909,38.445,-999,16.594679,42.48,6.06,-999,85.0853,28.9998,3.89295,168.925
2011-01-16T14:14:00,129.0,-129.0,13.332,4.496072,38.447,-999,16.59469,42.48,6.06,-999,85.0921,29.0008,3.89570,169.045
2011-01-16T14:14:00,130.0,-130.0,13.335,4.496555,38.449,-999,16.594702,42.48,6.06,-999,85.0802,29.0021,3.88824,168.721
2011-01-16T14:14:00,131.0,-131.0,13.344,4.498108,38.453,-999,16.594713,42.48,6.06,-999,85.0769,29.0035,3.87620,168.197
2011-01-16T14:14:00,132.0,-132.0,13.355,4.499863,38.458,-999,16.594724,42.48,6.06,-999,85.0977,29.0054,3.85739,167.380
2011-01-16T14:14:00,133.0,-133.0,13.372,4.502443,38.466,-999,16.594734,42.48,6.06,-999,85.0737,29.0079,3.83922,166.591
2011-01-16T14:14:00,134.0,-134.0,13.389,4.504986,38.472,-999,16.594744,42.48,6.06,-999,85.0854,29.0096,3.81767,165.655
2011-01-16T14:14:00,135.0,-135.0,13.4,4.506596,38.476,-999,16.594754,42.48,6.06,-999,85.0810,29.0104,3.80001,164.888
2011-01-16T14:14:00,136.0,-136.0,13.403,4.507090,38.477,-999,16.594765,42.48,6.06,-999,85.0851,29.0107,3.79157,164.521
2011-01-16T14:14:00,137.0,-137.0,13.403,4.507145,38.477,-999,16.594776,42.48,6.06,-999,85.0878,29.0105,3.78795,164.364
2011-01-16T14:14:00,138.0,-138.0,13.402,4.507133,38.477,-999,16.594788,42.48,6.06,-999,85.0914,29.0105,3.78720,164.332
2011-01-16T14:14:00,139.0,-139.0,13.402,4.507149,38.477,-999,16.594798,42.48,6.06,-999,85.0856,29.0105,3.78729,164.336
2011-01-16T14:14:00,140.0,-140.0,13.405,4.507599,38.478,-999,16.594808,42.48,6.06,-999,85.0876,29.0107,3.78670,164.310
2011-01-16T14:14:00,141.0,-141.0,13.407,4.507979,38.479,-999,16.594819,42.48,6.06,-999,85.0929,29.0111,3.77991,164.015
2011-01-16T14:14:00,142.0,-142.0,13.408,4.508134,38.48,-999,16.594831,42.48,6.06,-999,85.1000,29.0112,3.77374,163.747
2011-01-16T14:14:00,143.0,-143.0,13.409,4.508312,38.48,-999,16.594842,42.48,6.06,-999,85.1153,29.0114,3.77419,163.767
2011-01-16T14:14:00,144.0,-144.0,13.413,4.509007,38.482,-999,16.594852,42.48,6.06,-999,85.0994,29.0121,3.77363,163.742
2011-01-16T14:14:00,145.0,-145.0,13.419,4.509934,38.485,-999,16.594862,42.48,6.06,-999,85.1092,29.0129,3.76880,163.533
2011-01-16T14:14:00,146.0,-146.0,13.42,4.510148,38.485,-999,16.594873,42.48,6.06,-999,85.1080,29.0128,3.76332,163.295
2011-01-16T14:14:00,147.0,-147.0,13.42,4.510213,38.485,-999,16.594885,42.48,6.06,-999,85.1340,29.0128,3.76139,163.211
2011-01-16T14:14:00,148.0,-148.0,13.423,4.510705,38.486,-999,16.594895,42.48,6.06,-999,85.1141,29.0133,3.75689,163.015
2011-01-16T14:14:00,149.0,-149.0,13.426,4.511185,38.488,-999,16.594905,42.48,6.06,-999,85.1026,29.0137,3.75035,162.732
2011-01-16T14:14:00,150.0,-150.0,13.429,4.511690,38.489,-999,16.594916,42.48,6.06,-999,85.1349,29.0139,3.74630,162.556
2011-01-16T14:14:00,151.0,-151.0,13.434,4.512458,38.491,-999,16.594928,42.48,6.06,-999,85.1351,29.0146,3.73811,162.200
2011-01-16T14:14:00,152.0,-152.0,13.441,4.513580,38.494,-999,16.594938,42.48,6.06,-999,85.1116,29.0156,3.73019,161.856
2011-01-16T14:14:00,153.0,-153.0,13.443,4.513846,38.495,-999,16.594948,42.48,6.06,-999,85.0967,29.0157,3.72636,161.690
2011-01-16T14:14:00,154.0,-154.0,13.443,4.514015,38.495,-999,16.594959,42.48,6.06,-999,85.1175,29.0159,3.72714,161.723
2011-01-16T14:14:00,155.0,-155.0,13.442,4.513895,38.495,-999,16.59497,42.48,6.06,-999,85.1079,29.0157,3.72972,161.835
2011-01-16T14:14:00,156.0,-156.0,13.443,4.514044,38.495,-999,16.594982,42.48,6.06,-999,85.1020,29.0160,3.72365,161.572
2011-01-16T14:14:00,157.0,-157.0,13.456,4.516231,38.502,-999,16.594993,42.48,6.06,-999,85.1237,29.0186,3.71120,161.031
2011-01-16T14:14:00,158.0,-158.0,13.456,4.516416,38.503,-999,16.595003,42.48,6.06,-999,85.1377,29.0196,3.70180,160.623
2011-01-16T14:14:00,159.0,-159.0,13.458,4.516711,38.504,-999,16.595013,42.48,6.06,-999,85.1296,29.0200,3.70100,160.588
2011-01-16T14:14:00,160.0,-160.0,13.456,4.516618,38.505,-999,16.595022,42.48,6.06,-999,85.1244,29.0207,3.69920,160.510
2011-01-16T14:14:00,161.0,-161.0,13.455,4.516631,38.505,-999,16.595034,42.48,6.06,-999,85.1385,29.0212,3.69842,160.476
2011-01-16T14:14:00,162.0,-162.0,13.456,4.516745,38.505,-999,16.595048,42.48,6.06,-999,85.1461,29.0211,3.69626,160.382
2011-01-16T14:14:00,163.0,-163.0,13.453,4.516498,38.505,-999,16.595059,42.48,6.06,-999,85.1477,29.0214,3.69622,160.380
2011-01-16T14:14:00,164.0,-164.0,13.446,4.515673,38.504,-999,16.595068,42.48,6.06,-999,85.1534,29.0221,3.69708,160.418
2011-01-16T14:14:00,165.0,-165.0,13.443,4.515364,38.504,-999,16.595076,42.48,6.06,-999,85.1339,29.0226,3.69863,160.485
2011-01-16T14:14:00,166.0,-166.0,13.443,4.515352,38.504,-999,16.595087,42.48,6.06,-999,85.1540,29.0228,3.70322,160.684
2011-01-16T14:14:00,167.0,-167.0,13.443,4.515441,38.504,-999,16.5951,42.48,6.06,-999,85.1538,29.0226,3.70267,160.660
2011-01-16T14:14:00,168.0,-168.0,13.444,4.515748,38.505,-999,16.595111,42.48,6.06,-999,85.1525,29.0230,3.69611,160.376
2011-01-16T14:14:00,169.0,-169.0,13.449,4.516470,38.506,-999,16.595121,42.48,6.06,-999,85.1537,29.0232,3.69162,160.181
2011-01-16T14:14:00,170.0,-170.0,13.451,4.516905,38.508,-999,16.595131,42.48,6.06,-999,85.1548,29.0239,3.69213,160.203
2011-01-16T14:14:00,171.0,-171.0,13.452,4.517089,38.508,-999,16.595142,42.48,6.06,-999,85.1548,29.0241,3.69138,160.170
2011-01-16T14:14:00,172.0,-172.0,13.452,4.517104,38.508,-999,16.595154,42.48,6.06,-999,85.1507,29.0241,3.69226,160.208
2011-01-16T14:14:00,173.0,-173.0,13.447,4.516526,38.507,-999,16.595165,42.48,6.06,-999,85.1561,29.0246,3.69335,160.256
2011-01-16T14:14:00,174.0,-174.0,13.441,4.515827,38.506,-999,16.595175,42.48,6.06,-999,85.1559,29.0249,3.69620,160.380
2011-01-16T14:14:00,175.0,-175.0,13.435,4.515173,38.506,-999,16.595185,42.48,6.06,-999,85.1626,29.0260,3.70012,160.550
2011-01-16T14:14:00,176.0,-176.0,13.433,4.515023,38.507,-999,16.595196,42.48,6.06,-999,85.1737,29.0269,3.70203,160.633
2011-01-16T14:14:00,177.0,-177.0,13.43,4.514832,38.507,-999,16.595209,42.48,6.06,-999,85.1535,29.0273,3.70336,160.690
2011-01-16T14:14:00,178.0,-178.0,13.43,4.514801,38.507,-999,16.59522,42.48,6.06,-999,85.1574,29.0277,3.70247,160.652
2011-01-16T14:14:00,179.0,-179.0,13.428,4.514799,38.507,-999,16.595229,42.48,6.06,-999,85.1748,29.0285,3.70216,160.638
2011-01-16T14:14:00,180.0,-180.0,13.432,4.515529,38.51,-999,16.595238,42.48,6.06,-999,85.1750,29.0300,3.69895,160.498
2011-01-16T14:14:00,181.0,-181.0,13.436,4.516140,38.512,-999,16.595249,42.48,6.06,-999,85.1635,29.0306,3.69486,160.321
2011-01-16T14:14:00,182.0,-182.0,13.438,4.516533,38.513,-999,16.595263,42.48,6.06,-999,85.1793,29.0311,3.68606,159.939
2011-01-16T14:14:00,183.0,-183.0,13.439,4.516783,38.513,-999,16.595273,42.48,6.06,-999,85.1824,29.0313,3.68278,159.796
2011-01-16T14:14:00,184.0,-184.0,13.441,4.517047,38.514,-999,16.595282,42.48,6.06,-999,85.1786,29.0315,3.67802,159.590
2011-01-16T14:14:00,185.0,-185.0,13.448,4.518285,38.517,-999,16.595291,42.48,6.06,-999,85.2006,29.0326,3.66976,159.231
2011-01-16T14:14:00,186.0,-186.0,13.452,4.518890,38.519,-999,16.595302,42.48,6.06,-999,85.1587,29.0330,3.66378,158.971
2011-01-16T14:14:00,187.0,-187.0,13.453,4.519026,38.519,-999,16.595315,42.48,6.06,-999,85.1986,29.0328,3.65839,158.737
2011-01-16T14:14:00,188.0,-188.0,13.457,4.519751,38.521,-999,16.595326,42.48,6.06,-999,85.2062,29.0335,3.65529,158.603
2011-01-16T14:14:00,189.0,-189.0,13.465,4.520942,38.524,-999,16.595336,42.48,6.06,-999,85.2185,29.0343,3.65009,158.377
2011-01-16T14:14:00,190.0,-190.0,13.47,4.521796,38.526,-999,16.595344,42.48,6.06,-999,85.2238,29.0350,3.64558,158.180
