Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-04-13T09:51:00,35.0,-34.725,14.011,4.533619,38.17,0.1145,103.411653,42.8,6.08,1.0202e+02,97.0119,28.6358,5.50742,239.019
2015-04-13T09:51:00,36.0,-35.716,13.99,4.531988,38.175,0.1141,103.411665,42.8,6.08,9.2244e+01,97.0504,28.6440,5.51407,239.307
2015-04-13T09:51:00,37.0,-36.698,13.959,4.529030,38.178,0.1285,103.411679,42.8,6.08,8.6760e+01,97.1141,28.6525,5.50878,239.078
2015-04-13T09:51:00,38.0,-37.694,13.94,4.527265,38.18,0.1356,103.411691,42.8,6.08,8.2601e+01,97.1296,28.6581,5.49950,238.675
2015-04-13T09:51:00,39.0,-38.688,13.918,4.524899,38.179,0.1475,103.411702,42.8,6.08,7.5612e+01,97.1317,28.6626,5.48831,238.190
2015-04-13T09:51:00,40.0,-39.682,13.882,4.521105,38.179,0.1545,103.411713,42.8,6.08,7.2766e+01,97.1134,28.6697,5.46842,237.327
2015-04-13T09:51:00,41.0,-40.671,13.857,4.518639,38.181,0.1636,103.411725,42.8,6.08,6.0993e+01,97.1266,28.6764,5.46118,237.013
2015-04-13T09:51:00,42.0,-41.665,13.832,4.516294,38.182,0.1799,103.411737,42.8,6.08,6.0872e+01,97.0800,28.6829,5.45754,236.855
2015-04-13T09:51:00,43.0,-42.652,13.81,4.514030,38.182,0.1825,103.411749,42.8,6.08,5.6301e+01,97.1026,28.6876,5.44440,236.285
2015-04-13T09:51:00,44.0,-43.647,13.79,4.512017,38.182,0.1878,103.411761,42.8,6.08,5.3043e+01,97.1391,28.6925,5.44232,236.195
2015-04-13T09:51:00,45.0,-44.641,13.777,4.510650,38.182,0.1966,103.411772,42.8,6.08,4.9477e+01,97.1531,28.6953,5.43698,235.963
2015-04-13T09:51:00,46.0,-45.632,13.77,4.510131,38.184,0.1998,103.411784,42.8,6.08,4.5940e+01,97.1346,28.6982,5.41578,235.043
2015-04-13T09:51:00,47.0,-46.621,13.766,4.510040,38.185,0.2104,103.411796,42.8,6.08,4.2452e+01,97.1317,28.7005,5.39502,234.142
2015-04-13T09:51:00,48.0,-47.612,13.762,4.509874,38.186,0.2161,103.411809,42.8,6.08,3.9338e+01,97.1573,28.7026,5.36535,232.854
2015-04-13T09:51:00,49.0,-48.605,13.754,4.509185,38.187,0.2151,103.41182,42.8,6.08,3.7245e+01,97.1982,28.7052,5.33459,231.519
2015-04-13T09:51:00,50.0,-49.603,13.743,4.508329,38.19,0.2182,103.411831,42.8,6.08,3.4501e+01,97.2303,28.7099,5.32140,230.946
2015-04-13T09:51:00,51.0,-50.59,13.738,4.507972,38.191,0.2245,103.411844,42.8,6.08,3.1551e+01,97.2928,28.7120,5.31516,230.675
2015-04-13T09:51:00,52.0,-51.577,13.731,4.507442,38.192,0.2222,103.411857,42.8,6.08,2.9562e+01,97.3385,28.7143,5.30526,230.246
2015-04-13T09:51:00,53.0,-52.576,13.727,4.507094,38.192,0.2211,103.411868,42.8,6.08,2.8019e+01,97.3737,28.7157,5.33981,231.745
2015-04-13T09:51:00,54.0,-53.566,13.722,4.506773,38.193,0.2195,103.41188,42.8,6.08,2.5841e+01,97.4311,28.7176,5.37413,233.234
2015-04-13T09:51:00,55.0,-54.557,13.716,4.506202,38.194,0.2215,103.411893,42.8,6.08,2.4000e+01,97.5630,28.7197,5.36676,232.915
2015-04-13T09:51:00,56.0,-55.548,13.706,4.505467,38.196,0.2165,103.411905,42.8,6.08,2.2574e+01,97.6099,28.7230,5.36802,232.969
2015-04-13T09:51:00,57.0,-56.541,13.698,4.504610,38.195,0.2126,103.411917,42.8,6.08,2.1133e+01,97.6153,28.7243,5.38784,233.829
2015-04-13T09:51:00,58.0,-57.535,13.693,4.504083,38.195,0.2190,103.411929,42.8,6.08,1.9633e+01,97.6207,28.7253,5.40830,234.717
2015-04-13T09:51:00,59.0,-58.525,13.692,4.504062,38.195,0.2277,103.411942,42.8,6.08,1.8223e+01,97.6049,28.7259,5.40738,234.677
2015-04-13T09:51:00,60.0,-59.509,13.691,4.504068,38.196,0.2351,103.411955,42.8,6.08,1.7083e+01,97.5629,28.7267,5.39879,234.305
2015-04-13T09:51:00,61.0,-60.512,13.69,4.504037,38.196,0.2381,103.411965,42.8,6.08,1.6019e+01,94.3715,28.7274,5.39843,234.289
2015-04-13T09:51:00,62.0,-61.504,13.689,4.504109,38.197,0.2406,103.411977,42.8,6.08,1.4813e+01,96.2921,28.7280,5.42252,235.334
2015-04-13T09:51:00,63.0,-62.485,13.691,4.504475,38.198,0.2383,103.411991,42.8,6.08,1.3766e+01,97.3586,28.7288,5.44467,236.295
2015-04-13T09:51:00,64.0,-63.485,13.692,4.504791,38.199,0.2391,103.412002,42.8,6.08,1.2953e+01,97.3540,28.7296,5.44936,236.498
2015-04-13T09:51:00,65.0,-64.48,13.693,4.505208,38.201,0.2417,103.412015,42.8,6.08,1.1971e+01,97.2751,28.7310,5.44728,236.408
2015-04-13T09:51:00,66.0,-65.46,13.696,4.505966,38.205,0.2428,103.41203,42.8,6.08,1.1081e+01,97.2626,28.7333,5.44513,236.314
2015-04-13T09:51:00,67.0,-66.46,13.692,4.505767,38.207,0.2397,103.412041,42.8,6.08,1.0396e+01,97.1775,28.7358,5.42716,235.534
2015-04-13T09:51:00,68.0,-67.452,13.682,4.504718,38.206,0.2301,103.412053,42.8,6.08,9.6778e+00,97.2619,28.7372,5.41648,235.071
2015-04-13T09:51:00,69.0,-68.443,13.675,4.503827,38.205,0.2103,103.412065,42.8,6.08,8.9831e+00,97.2874,28.7381,5.40652,234.639
2015-04-13T09:51:00,70.0,-69.433,13.668,4.503127,38.204,0.2055,103.412079,42.8,6.08,8.3998e+00,97.3172,28.7387,5.37866,233.430
2015-04-13T09:51:00,71.0,-70.423,13.648,4.500812,38.203,0.1943,103.412091,42.8,6.08,7.8646e+00,97.2827,28.7418,5.35720,232.499
2015-04-13T09:51:00,72.0,-71.419,13.638,4.499795,38.203,0.1784,103.412103,42.8,6.08,7.3447e+00,97.3248,28.7437,5.35837,232.550
2015-04-13T09:51:00,73.0,-72.41,13.64,4.500226,38.204,0.1738,103.412115,42.8,6.08,6.8699e+00,97.4120,28.7443,5.38492,233.702
2015-04-13T09:51:00,74.0,-73.401,13.644,4.500913,38.206,0.1766,103.412127,42.8,6.08,6.4441e+00,97.4874,28.7455,5.41323,234.930
2015-04-13T09:51:00,75.0,-74.393,13.645,4.501300,38.208,0.1802,103.41214,42.8,6.08,6.0456e+00,97.5507,28.7465,5.42061,235.250
2015-04-13T09:51:00,76.0,-75.388,13.642,4.501130,38.209,0.1763,103.412152,42.8,6.08,5.6666e+00,97.6580,28.7482,5.43531,235.888
2015-04-13T09:51:00,77.0,-76.372,13.642,4.501147,38.209,0.1649,103.412165,42.8,6.08,5.3088e+00,97.6617,28.7486,5.43119,235.709
2015-04-13T09:51:00,78.0,-77.366,13.64,4.501030,38.209,0.1551,103.412177,42.8,6.08,4.9789e+00,97.6640,28.7491,5.41389,234.958
2015-04-13T09:51:00,79.0,-78.363,13.636,4.500751,38.21,0.1609,103.412188,42.8,6.08,4.6604e+00,97.7246,28.7505,5.39352,234.074
2015-04-13T09:51:00,80.0,-79.35,13.633,4.500469,38.21,0.1558,103.412201,42.8,6.08,4.3929e+00,97.7810,28.7512,5.37082,233.089
2015-04-13T09:51:00,81.0,-80.341,13.63,4.500235,38.21,0.1543,103.412213,42.8,6.08,4.1136e+00,97.8117,28.7521,5.35481,232.394
2015-04-13T09:51:00,82.0,-81.336,13.628,4.500067,38.21,0.1418,103.412225,42.8,6.08,3.8649e+00,97.8495,28.7528,5.33061,231.344
2015-04-13T09:51:00,83.0,-82.326,13.624,4.499826,38.211,0.1372,103.412236,42.8,6.08,3.6455e+00,97.8410,28.7539,5.29910,229.976
2015-04-13T09:51:00,84.0,-83.321,13.617,4.499182,38.212,0.1399,103.412248,42.8,6.08,3.4315e+00,97.8879,28.7562,5.28310,229.282
2015-04-13T09:51:00,85.0,-84.308,13.608,4.498319,38.212,0.1447,103.412261,42.8,6.08,3.2340e+00,97.9269,28.7586,5.27009,228.717
2015-04-13T09:51:00,86.0,-85.298,13.591,4.496788,38.214,0.1484,103.412273,42.8,6.08,3.0448e+00,97.9353,28.7634,5.28449,229.342
2015-04-13T09:51:00,87.0,-86.295,13.583,4.496400,38.218,0.1580,103.412285,42.8,6.08,2.8572e+00,98.0001,28.7683,5.32160,230.952
2015-04-13T09:51:00,88.0,-87.286,13.579,4.496360,38.221,0.1701,103.412297,42.8,6.08,2.6935e+00,97.9679,28.7711,5.33599,231.576
2015-04-13T09:51:00,89.0,-88.276,13.58,4.496814,38.224,0.1825,103.412309,42.8,6.08,2.5394e+00,97.9396,28.7738,5.34690,232.049
2015-04-13T09:51:00,90.0,-89.268,13.584,4.497760,38.229,0.1871,103.412321,42.8,6.08,2.3743e+00,98.0093,28.7764,5.37601,233.312
2015-04-13T09:51:00,91.0,-90.258,13.589,4.498821,38.233,0.1804,103.412333,42.8,6.08,2.2347e+00,97.9987,28.7785,5.42205,235.309
2015-04-13T09:51:00,92.0,-91.252,13.596,4.500237,38.238,0.1751,103.412345,42.8,6.08,2.0917e+00,97.9545,28.7816,5.44444,236.280
2015-04-13T09:51:00,93.0,-92.245,13.596,4.500522,38.241,0.1761,103.412357,42.8,6.08,1.9724e+00,97.9140,28.7840,5.46094,236.995
2015-04-13T09:51:00,94.0,-93.232,13.596,4.500765,38.243,0.1749,103.41237,42.8,6.08,1.8521e+00,97.8505,28.7852,5.44518,236.311
2015-04-13T09:51:00,95.0,-94.228,13.588,4.499913,38.242,0.1695,103.412382,42.8,6.08,1.7311e+00,97.8171,28.7865,5.39983,234.343
2015-04-13T09:51:00,96.0,-95.223,13.57,4.498043,38.242,0.1763,103.412396,42.8,6.08,1.6298e+00,97.8032,28.7900,5.34890,232.133
2015-04-13T09:51:00,97.0,-96.21,13.569,4.498592,38.248,0.1768,103.412416,42.8,6.08,1.5317e+00,97.8196,28.7946,5.31480,230.652
2015-04-13T09:51:00,98.0,-97.196,13.573,4.499301,38.25,0.1730,103.412435,42.8,6.08,1.4383e+00,97.8291,28.7958,5.30392,230.180
2015-04-13T09:51:00,99.0,-98.196,13.574,4.499491,38.251,0.1612,103.412452,42.8,6.08,1.3474e+00,97.9141,28.7962,5.31574,230.692
2015-04-13T09:51:00,100.0,-99.177,13.576,4.499865,38.252,0.1442,103.412474,42.8,6.08,1.2712e+00,98.1025,28.7966,5.31207,230.533
2015-04-13T09:51:00,101.0,-100.177,13.583,4.500967,38.255,0.1545,103.412488,42.8,6.08,1.1901e+00,98.1619,28.7976,5.32023,230.886
2015-04-13T09:51:00,102.0,-101.177,13.589,4.502011,38.258,0.1549,103.41262,42.8,6.08,1.1200e+00,98.1738,28.7989,5.32360,231.032
2015-04-13T09:51:00,103.0,-102.183,13.596,4.503138,38.261,0.1533,103.414687,42.8,6.08,1.0289e+00,98.2088,28.8004,5.32830,231.236
