Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-04-21T19:01:00,37.0,-36.71,14.342,4.565339,38.14,0.1766,111.792918,42.8,6.05,1.0000e-12,96.9431,28.5397,5.51838,239.496
2015-04-21T19:01:00,38.0,-37.697,14.336,4.564727,38.14,0.1767,111.792929,42.8,6.05,1.0000e-12,96.9147,28.5410,5.52390,239.736
2015-04-21T19:01:00,39.0,-38.686,14.323,4.563267,38.138,0.1861,111.792941,42.8,6.05,1.0000e-12,96.8831,28.5427,5.52804,239.915
2015-04-21T19:01:00,40.0,-39.678,14.323,4.563707,38.141,0.1890,111.792952,42.8,6.05,1.0000e-12,96.8683,28.5458,5.52577,239.816
2015-04-21T19:01:00,41.0,-40.67,14.334,4.565660,38.148,0.1934,111.792962,42.8,6.05,1.0000e-12,96.8684,28.5485,5.52095,239.606
2015-04-21T19:01:00,42.0,-41.668,14.329,4.565277,38.148,0.1956,111.792972,42.8,6.05,1.0000e-12,96.8326,28.5502,5.53619,240.267
2015-04-21T19:01:00,43.0,-42.653,14.33,4.565533,38.149,0.1963,111.792984,42.8,6.05,1.0000e-12,96.8205,28.5512,5.54860,240.806
2015-04-21T19:01:00,44.0,-43.646,14.348,4.568170,38.155,0.1920,111.792994,42.8,6.05,1.0000e-12,96.8089,28.5526,5.54208,240.521
2015-04-21T19:01:00,45.0,-44.642,14.353,4.569047,38.157,0.1946,111.793006,42.8,6.05,1.0000e-12,96.7599,28.5531,5.52901,239.954
2015-04-21T19:01:00,46.0,-45.625,14.354,4.569308,38.158,0.1984,111.793018,42.8,6.05,1.0000e-12,96.7835,28.5541,5.52526,239.791
2015-04-21T19:01:00,47.0,-46.62,14.342,4.567972,38.158,0.1973,111.793028,42.8,6.05,1.0000e-12,96.7767,28.5561,5.53937,240.403
2015-04-21T19:01:00,48.0,-47.62,14.332,4.566877,38.156,0.1974,111.793037,42.8,6.05,1.0000e-12,96.7886,28.5569,5.54157,240.499
2015-04-21T19:01:00,49.0,-48.612,14.333,4.567117,38.157,0.2012,111.793047,42.8,6.05,1.0000e-12,96.7814,28.5581,5.54820,240.786
2015-04-21T19:01:00,50.0,-49.594,14.36,4.571213,38.168,0.2082,111.79306,42.8,6.05,1.0000e-12,96.7882,28.5608,5.53432,240.182
2015-04-21T19:01:00,51.0,-50.585,14.379,4.574843,38.182,0.1978,111.793072,42.8,6.05,1.0000e-12,96.7945,28.5677,5.51697,239.426
2015-04-21T19:01:00,52.0,-51.584,14.343,4.570537,38.178,0.1932,111.793081,42.8,6.05,1.0000e-12,96.7699,28.5723,5.52990,239.989
2015-04-21T19:01:00,53.0,-52.576,14.315,4.567246,38.175,0.1996,111.793091,42.8,6.05,1.0000e-12,96.7687,28.5755,5.52794,239.904
2015-04-21T19:01:00,54.0,-53.569,14.304,4.565906,38.173,0.2122,111.793102,42.8,6.05,1.0000e-12,96.7774,28.5761,5.53145,240.057
2015-04-21T19:01:00,55.0,-54.555,14.302,4.565720,38.173,0.2160,111.793114,42.8,6.05,1.0000e-12,96.8644,28.5768,5.52990,239.990
2015-04-21T19:01:00,56.0,-55.545,14.301,4.565873,38.174,0.2181,111.793126,42.8,6.05,1.0000e-12,96.9090,28.5778,5.52721,239.873
2015-04-21T19:01:00,57.0,-56.538,14.299,4.565819,38.175,0.2157,111.793136,42.8,6.05,1.0000e-12,96.9301,28.5793,5.54587,240.682
2015-04-21T19:01:00,58.0,-57.539,14.309,4.567309,38.179,0.2132,111.793145,42.8,6.05,1.0000e-12,96.9524,28.5802,5.54581,240.679
2015-04-21T19:01:00,59.0,-58.526,14.3,4.566463,38.18,0.2116,111.793157,42.8,6.05,1.0000e-12,97.0044,28.5830,5.52882,239.942
2015-04-21T19:01:00,60.0,-59.514,14.265,4.562943,38.181,0.2174,111.793169,42.8,6.05,1.0000e-12,97.0737,28.5914,5.52520,239.785
2015-04-21T19:01:00,61.0,-60.508,14.234,4.559459,38.179,0.2327,111.793181,42.8,6.05,1.0000e-12,97.1158,28.5963,5.50413,238.872
2015-04-21T19:01:00,62.0,-61.498,14.204,4.556023,38.177,0.2455,111.793192,42.8,6.05,1.0000e-12,97.1649,28.6006,5.49117,238.310
2015-04-21T19:01:00,63.0,-62.489,14.15,4.549798,38.173,0.2417,111.793203,42.8,6.05,1.0000e-12,97.1837,28.6082,5.48529,238.056
2015-04-21T19:01:00,64.0,-63.489,14.116,4.545851,38.169,0.2388,111.793212,42.8,6.05,1.0000e-12,97.1886,28.6126,5.48808,238.179
2015-04-21T19:01:00,65.0,-64.479,14.071,4.540765,38.166,0.2251,111.793224,42.8,6.05,1.0000e-12,97.1871,28.6193,5.47423,237.579
2015-04-21T19:01:00,66.0,-65.463,13.958,4.528201,38.161,0.2077,111.793238,42.8,6.05,1.0000e-12,97.2676,28.6387,5.46513,237.186
2015-04-21T19:01:00,67.0,-66.456,13.825,4.514088,38.161,0.1977,111.79325,42.8,6.05,1.0000e-12,97.3589,28.6653,5.44797,236.444
2015-04-21T19:01:00,68.0,-67.449,13.799,4.511270,38.16,0.1912,111.79326,42.8,6.05,1.0000e-12,97.3694,28.6704,5.39426,234.113
2015-04-21T19:01:00,69.0,-68.444,13.755,4.506875,38.162,0.1837,111.79327,42.8,6.05,1.0000e-12,97.4964,28.6814,5.34039,231.776
2015-04-21T19:01:00,70.0,-69.439,13.734,4.504851,38.163,0.1828,111.79328,42.8,6.05,1.0000e-12,97.6369,28.6868,5.30608,230.287
2015-04-21T19:01:00,71.0,-70.428,13.727,4.504291,38.163,0.1825,111.793293,42.8,6.05,1.0000e-12,97.7561,28.6890,5.27298,228.850
2015-04-21T19:01:00,72.0,-71.408,13.721,4.503896,38.164,0.1822,111.793306,42.8,6.05,1.0000e-12,97.9044,28.6921,5.21934,226.522
2015-04-21T19:01:00,73.0,-72.407,13.699,4.502025,38.167,0.1911,111.793316,42.8,6.05,1.0000e-12,98.0131,28.6991,5.18532,225.045
2015-04-21T19:01:00,74.0,-73.407,13.688,4.501032,38.168,0.1935,111.793325,42.8,6.05,1.0000e-12,98.0506,28.7026,5.17692,224.681
2015-04-21T19:01:00,75.0,-74.394,13.687,4.501279,38.17,0.1903,111.793337,42.8,6.05,1.0000e-12,98.1376,28.7052,5.18106,224.860
2015-04-21T19:01:00,76.0,-75.379,13.691,4.502165,38.173,0.1906,111.79335,42.8,6.05,1.0000e-12,98.1397,28.7077,5.16606,224.208
2015-04-21T19:01:00,77.0,-76.377,13.693,4.502980,38.178,0.1864,111.79336,42.8,6.05,1.0000e-12,98.1539,28.7109,5.14317,223.214
2015-04-21T19:01:00,78.0,-77.37,13.699,4.504308,38.184,0.1858,111.79337,42.8,6.05,1.0000e-12,98.1799,28.7148,5.11883,222.156
2015-04-21T19:01:00,79.0,-78.363,13.7,4.505737,38.195,0.1830,111.793382,42.8,6.05,1.0000e-12,98.1730,28.7239,5.08632,220.744
2015-04-21T19:01:00,80.0,-79.347,13.682,4.504349,38.199,0.1691,111.793395,42.8,6.05,1.0000e-12,98.2162,28.7309,5.07042,220.053
2015-04-21T19:01:00,81.0,-80.339,13.651,4.501160,38.2,0.1498,111.793405,42.8,6.05,1.0000e-12,98.2121,28.7380,5.08079,220.503
2015-04-21T19:01:00,82.0,-81.336,13.639,4.500009,38.201,0.1257,111.793415,42.8,6.05,1.0000e-12,98.2121,28.7413,5.08601,220.730
2015-04-21T19:01:00,83.0,-82.331,13.616,4.497821,38.203,0.1008,111.793425,42.8,6.05,1.0000e-12,98.3237,28.7471,5.09440,221.094
2015-04-21T19:01:00,84.0,-83.318,13.595,4.495644,38.203,0.0721,111.793438,42.8,6.05,1.0000e-12,98.4369,28.7517,5.10331,221.481
2015-04-21T19:01:00,85.0,-84.304,13.583,4.494422,38.203,0.0562,111.793449,42.8,6.05,1.0000e-12,98.5444,28.7546,5.11435,221.961
2015-04-21T19:01:00,86.0,-85.3,13.552,4.490985,38.201,0.0580,111.793459,42.8,6.05,1.0000e-12,98.6173,28.7594,5.13942,223.050
2015-04-21T19:01:00,87.0,-86.294,13.509,4.486132,38.197,0.0623,111.793469,42.8,6.05,1.0000e-12,98.7066,28.7651,5.16088,223.982
2015-04-21T19:01:00,88.0,-87.293,13.483,4.483081,38.194,0.0611,111.793479,42.8,6.05,1.0000e-12,98.7704,28.7682,5.17679,224.673
2015-04-21T19:01:00,89.0,-88.274,13.463,4.480851,38.192,0.0545,111.793492,42.8,6.05,1.0000e-12,98.8170,28.7707,5.18825,225.172
2015-04-21T19:01:00,90.0,-89.261,13.46,4.480483,38.191,0.0518,111.793504,42.8,6.05,1.0000e-12,98.8482,28.7710,5.18262,224.927
2015-04-21T19:01:00,91.0,-90.262,13.457,4.480226,38.191,0.0437,111.793514,42.8,6.05,1.0000e-12,98.8715,28.7718,5.16795,224.291
2015-04-21T19:01:00,92.0,-91.257,13.439,4.478199,38.189,0.0332,111.793524,42.8,6.05,1.0000e-12,98.8996,28.7745,5.16774,224.282
2015-04-21T19:01:00,93.0,-92.24,13.429,4.477155,38.189,0.0277,111.793536,42.8,6.05,1.0000e-12,98.9252,28.7764,5.16155,224.014
2015-04-21T19:01:00,94.0,-93.231,13.423,4.476556,38.188,0.0342,111.793547,42.8,6.05,1.0000e-12,98.9400,28.7771,5.17180,224.459
2015-04-21T19:01:00,95.0,-94.232,13.419,4.476089,38.187,0.0350,111.793557,42.8,6.05,1.0000e-12,98.9410,28.7775,5.17990,224.810
2015-04-21T19:01:00,96.0,-95.221,13.422,4.476794,38.189,0.0380,111.793568,42.8,6.05,1.0000e-12,98.9437,28.7789,5.17361,224.537
2015-04-21T19:01:00,97.0,-96.203,13.43,4.478057,38.193,0.0330,111.793581,42.8,6.05,1.0000e-12,98.9670,28.7804,5.16815,224.299
2015-04-21T19:01:00,98.0,-97.196,13.429,4.478077,38.193,0.0359,111.793591,42.8,6.05,1.0000e-12,98.9820,28.7808,5.17899,224.769
2015-04-21T19:01:00,99.0,-98.197,13.428,4.477993,38.193,0.0324,111.793601,42.8,6.05,1.0000e-12,99.0180,28.7813,5.18450,225.008
2015-04-21T19:01:00,100.0,-99.191,13.424,4.477652,38.193,0.0355,111.793611,42.8,6.05,1.0000e-12,99.0185,28.7823,5.17919,224.778
2015-04-21T19:01:00,101.0,-100.171,13.417,4.476997,38.193,0.0398,111.793624,42.8,6.05,1.0000e-12,99.0303,28.7843,5.16338,224.092
2015-04-21T19:01:00,102.0,-101.162,13.416,4.477048,38.194,0.0373,111.793636,42.8,6.05,1.0000e-12,99.0172,28.7848,5.17361,224.536
2015-04-21T19:01:00,103.0,-102.164,13.416,4.477092,38.194,0.0323,111.793645,42.8,6.05,1.0000e-12,99.0159,28.7848,5.17643,224.659
2015-04-21T19:01:00,104.0,-103.154,13.415,4.477005,38.193,0.0294,111.793656,42.8,6.05,1.0000e-12,99.0430,28.7851,5.17748,224.704
2015-04-21T19:01:00,105.0,-104.141,13.412,4.476754,38.193,0.0178,111.793669,42.8,6.05,1.0000e-12,99.0704,28.7854,5.16910,224.340
2015-04-21T19:01:00,106.0,-105.127,13.412,4.476700,38.193,0.0183,111.79368,42.8,6.05,1.0000e-12,99.0624,28.7856,5.17087,224.417
2015-04-21T19:01:00,107.0,-106.126,13.413,4.476884,38.193,0.0198,111.793689,42.8,6.05,1.0000e-12,99.0648,28.7854,5.15676,223.805
2015-04-21T19:01:00,108.0,-107.124,13.431,4.479627,38.2,0.0273,111.793699,42.8,6.05,1.0000e-12,99.0689,28.7874,5.13228,222.741
2015-04-21T19:01:00,109.0,-108.112,13.439,4.481245,38.206,0.0268,111.793711,42.8,6.05,1.0000e-12,99.0407,28.7909,5.12220,222.302
2015-04-21T19:01:00,110.0,-109.092,13.428,4.479990,38.206,0.0243,111.793724,42.8,6.05,1.0000e-12,99.0620,28.7931,5.11365,221.931
2015-04-21T19:01:00,111.0,-110.089,13.434,4.480995,38.209,0.0292,111.793735,42.8,6.05,1.0000e-12,99.0689,28.7938,5.08552,220.710
2015-04-21T19:01:00,112.0,-111.084,13.451,4.483615,38.215,0.0248,111.793744,42.8,6.05,1.0000e-12,99.0446,28.7957,5.04807,219.083
2015-04-21T19:01:00,113.0,-112.083,13.474,4.487160,38.225,0.0231,111.793754,42.8,6.05,1.0000e-12,99.0640,28.7989,5.01298,217.559
2015-04-21T19:01:00,114.0,-113.064,13.486,4.489097,38.231,0.0186,111.793767,42.8,6.05,1.0000e-12,99.0704,28.8010,4.98800,216.473
2015-04-21T19:01:00,115.0,-114.045,13.502,4.491367,38.237,0.0111,111.793779,42.8,6.05,1.0000e-12,99.0765,28.8024,4.98268,216.241
2015-04-21T19:01:00,116.0,-115.059,13.514,4.493187,38.241,0.0121,111.793789,42.8,6.05,1.0000e-12,99.0703,28.8036,4.96996,215.688
2015-04-21T19:01:00,117.0,-116.045,13.527,4.495337,38.247,0.0139,111.793799,42.8,6.05,1.0000e-12,99.0548,28.8056,4.94283,214.510
2015-04-21T19:01:00,118.0,-117.034,13.536,4.496785,38.252,0.0119,111.79381,42.8,6.05,1.0000e-12,99.0632,28.8073,4.91887,213.469
2015-04-21T19:01:00,119.0,-118.019,13.533,4.496498,38.252,0.0106,111.793823,42.8,6.05,1.0000e-12,99.0356,28.8083,4.92116,213.568
2015-04-21T19:01:00,120.0,-119.013,13.521,4.495149,38.251,0.0074,111.793833,42.8,6.05,1.0000e-12,99.0353,28.8095,4.93092,213.992
2015-04-21T19:01:00,121.0,-120.007,13.51,4.493784,38.25,0.0114,111.793843,42.8,6.05,1.0000e-12,99.0340,28.8106,4.93526,214.181
2015-04-21T19:01:00,122.0,-121.006,13.506,4.493408,38.249,0.0146,111.793853,42.8,6.05,1.0000e-12,99.0343,28.8107,4.93767,214.286
2015-04-21T19:01:00,123.0,-121.985,13.505,4.493328,38.249,0.0167,111.793866,42.8,6.05,1.0000e-12,99.0446,28.8110,4.92989,213.948
2015-04-21T19:01:00,124.0,-122.977,13.51,4.494289,38.253,0.0168,111.793878,42.8,6.05,1.0000e-12,99.0444,28.8128,4.91023,213.094
2015-04-21T19:01:00,125.0,-123.972,13.519,4.495822,38.258,0.0222,111.793887,42.8,6.05,1.0000e-12,99.0487,28.8147,4.89783,212.555
2015-04-21T19:01:00,126.0,-124.977,13.526,4.496887,38.261,0.0265,111.793896,42.8,6.05,1.0000e-12,99.0650,28.8158,4.88838,212.145
2015-04-21T19:01:00,127.0,-125.953,13.53,4.497543,38.263,0.0251,111.793908,42.8,6.05,1.0000e-12,99.0603,28.8167,4.88429,211.967
2015-04-21T19:01:00,128.0,-126.944,13.537,4.498668,38.266,0.0237,111.793921,42.8,6.05,1.0000e-12,99.0680,28.8176,4.88675,212.073
2015-04-21T19:01:00,129.0,-127.936,13.542,4.499543,38.268,0.0161,111.793931,42.8,6.05,1.0000e-12,99.0651,28.8183,4.86651,211.194
2015-04-21T19:01:00,130.0,-128.933,13.553,4.501203,38.273,0.0118,111.793941,42.8,6.05,1.0000e-12,99.0521,28.8201,4.84381,210.208
2015-04-21T19:01:00,131.0,-129.924,13.571,4.504136,38.282,0.0059,111.793951,42.8,6.05,1.0000e-12,99.0618,28.8232,4.83252,209.717
2015-04-21T19:01:00,132.0,-130.915,13.58,4.505476,38.285,0.0037,111.793962,42.8,6.05,1.0000e-12,99.0579,28.8242,4.81574,208.988
2015-04-21T19:01:00,133.0,-131.9,13.585,4.506346,38.288,0.0063,111.793975,42.8,6.05,1.0000e-12,99.0505,28.8255,4.80517,208.528
2015-04-21T19:01:00,134.0,-132.893,13.586,4.507038,38.293,0.0115,111.793986,42.8,6.05,1.0000e-12,99.0442,28.8289,4.79860,208.243
2015-04-21T19:01:00,135.0,-133.89,13.591,4.508284,38.299,0.0133,111.793995,42.8,6.05,1.0000e-12,99.0622,28.8323,4.78818,207.789
2015-04-21T19:01:00,136.0,-134.885,13.597,4.509403,38.303,0.0134,111.794005,42.8,6.05,1.0000e-12,99.0712,28.8344,4.78641,207.712
2015-04-21T19:01:00,137.0,-135.868,13.601,4.510155,38.307,0.0129,111.794017,42.8,6.05,1.0000e-12,99.0692,28.8365,4.78886,207.818
2015-04-21T19:01:00,138.0,-136.862,13.58,4.507988,38.307,0.0205,111.794029,42.8,6.05,1.0000e-12,99.0646,28.8406,4.79173,207.943
2015-04-21T19:01:00,139.0,-137.852,13.544,4.503598,38.302,0.0164,111.79404,42.8,6.05,1.0000e-12,99.0498,28.8436,4.80705,208.609
2015-04-21T19:01:00,140.0,-138.842,13.527,4.501577,38.3,0.0241,111.794051,42.8,6.05,1.0000e-12,99.0419,28.8455,4.81866,209.113
2015-04-21T19:01:00,141.0,-139.837,13.512,4.499928,38.299,0.0279,111.794061,42.8,6.05,1.0000e-12,99.0407,28.8477,4.80709,208.612
2015-04-21T19:01:00,142.0,-140.83,13.513,4.500651,38.304,0.0286,111.794072,42.8,6.05,1.0000e-12,98.9981,28.8510,4.75395,206.305
2015-04-21T19:01:00,143.0,-141.818,13.535,4.504659,38.319,0.0259,111.794082,42.8,6.05,1.0000e-12,99.0017,28.8587,4.71963,204.813
2015-04-21T19:01:00,144.0,-142.812,13.519,4.503294,38.322,0.0259,111.794093,42.8,6.05,1.0000e-12,98.9983,28.8640,4.70543,204.196
2015-04-21T19:01:00,145.0,-143.799,13.511,4.502717,38.324,0.0280,111.794105,42.8,6.05,1.0000e-12,98.9938,28.8673,4.70707,204.267
2015-04-21T19:01:00,146.0,-144.789,13.507,4.502549,38.326,0.0294,111.794115,42.8,6.05,1.0000e-12,99.0188,28.8703,4.71389,204.563
2015-04-21T19:01:00,147.0,-145.788,13.507,4.502661,38.327,0.0341,111.794125,42.8,6.05,1.0000e-12,99.0197,28.8707,4.70608,204.224
2015-04-21T19:01:00,148.0,-146.779,13.507,4.502884,38.328,0.0340,111.794135,42.8,6.05,1.0000e-12,99.0388,28.8720,4.69581,203.778
2015-04-21T19:01:00,149.0,-147.764,13.509,4.503369,38.331,0.0317,111.794147,42.8,6.05,1.0000e-12,99.0274,28.8735,4.68156,203.159
2015-04-21T19:01:00,150.0,-148.755,13.508,4.503423,38.332,0.0318,111.794158,42.8,6.05,1.0000e-12,99.0555,28.8744,4.68662,203.379
2015-04-21T19:01:00,151.0,-149.755,13.51,4.504018,38.335,0.0342,111.794168,42.8,6.05,1.0000e-12,99.0579,28.8768,4.68175,203.167
2015-04-21T19:01:00,152.0,-150.743,13.505,4.504072,38.34,0.0410,111.794178,42.8,6.05,1.0000e-12,99.0584,28.8812,4.67364,202.814
2015-04-21T19:01:00,153.0,-151.73,13.481,4.501276,38.337,0.0417,111.79419,42.8,6.05,1.0000e-12,99.0834,28.8841,4.68182,203.170
2015-04-21T19:01:00,154.0,-152.72,13.478,4.500982,38.337,0.0412,111.794201,42.8,6.05,1.0000e-12,99.0714,28.8847,4.69557,203.767
2015-04-21T19:01:00,155.0,-153.714,13.479,4.501199,38.338,0.0315,111.794211,42.8,6.05,1.0000e-12,99.0921,28.8852,4.68325,203.232
2015-04-21T19:01:00,156.0,-154.711,13.483,4.502262,38.343,0.0291,111.794221,42.8,6.05,1.0000e-12,99.0960,28.8882,4.64613,201.621
2015-04-21T19:01:00,157.0,-155.699,13.508,4.506151,38.353,0.0320,111.794232,42.8,6.05,1.0000e-12,99.1108,28.8920,4.60340,199.764
2015-04-21T19:01:00,158.0,-156.687,13.544,4.511402,38.367,0.0304,111.794243,42.8,6.05,1.0000e-12,99.1219,28.8955,4.55076,197.477
2015-04-21T19:01:00,159.0,-157.68,13.568,4.515102,38.377,0.0289,111.794254,42.8,6.05,1.0000e-12,99.1219,28.8988,4.51050,195.729
2015-04-21T19:01:00,160.0,-158.672,13.596,4.519453,38.389,0.0300,111.794265,42.8,6.05,1.0000e-12,99.1325,28.9025,4.48405,194.578
2015-04-21T19:01:00,161.0,-159.662,13.61,4.521626,38.395,0.0273,111.794275,42.8,6.05,1.0000e-12,99.1390,28.9038,4.46766,193.866
2015-04-21T19:01:00,162.0,-160.656,13.627,4.524107,38.401,0.0203,111.794285,42.8,6.05,1.0000e-12,99.1271,28.9056,4.45516,193.323
2015-04-21T19:01:00,163.0,-161.649,13.633,4.525041,38.404,0.0211,111.794295,42.8,6.05,1.0000e-12,99.1142,28.9064,4.44926,193.066
2015-04-21T19:01:00,164.0,-162.638,13.64,4.526165,38.407,0.0274,111.794307,42.8,6.05,1.0000e-12,99.1077,28.9074,4.44006,192.666
2015-04-21T19:01:00,165.0,-163.622,13.646,4.527204,38.41,0.0215,111.79432,42.8,6.05,1.0000e-12,99.1220,28.9081,4.42459,191.995
2015-04-21T19:01:00,166.0,-164.618,13.656,4.528676,38.414,0.0217,111.79433,42.8,6.05,1.0000e-12,99.1219,28.9090,4.41149,191.426
2015-04-21T19:01:00,167.0,-165.618,13.682,4.532745,38.425,0.0235,111.794339,42.8,6.05,1.0000e-12,99.1156,28.9126,4.38904,190.450
2015-04-21T19:01:00,168.0,-166.605,13.695,4.534867,38.432,0.0211,111.79435,42.8,6.05,1.0000e-12,99.0011,28.9156,4.37489,189.835
2015-04-21T19:01:00,169.0,-167.588,13.695,4.535177,38.435,0.0086,111.794362,42.8,6.05,1.0000e-12,99.1179,28.9172,4.37942,190.031
2015-04-21T19:01:00,170.0,-168.585,13.693,4.534991,38.435,0.0021,111.794373,42.8,6.05,1.0000e-12,99.1015,28.9179,4.38245,190.162
2015-04-21T19:01:00,171.0,-169.581,13.689,4.534718,38.436,-0.0007,111.794383,42.8,6.05,1.0000e-12,99.1082,28.9189,4.38192,190.139
2015-04-21T19:01:00,172.0,-170.567,13.68,4.533746,38.436,0.0005,111.794394,42.8,6.05,1.0000e-12,99.1208,28.9207,4.39073,190.522
2015-04-21T19:01:00,173.0,-171.55,13.669,4.532476,38.435,0.0034,111.794405,42.8,6.05,1.0000e-12,99.0996,28.9222,4.41725,191.673
