Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-10-28T13:05:00,43.0,-42.645,18.664,5.038631,38.23,0.0939,302.545735,42.8,6.08,2.2922e+01,97.6395,27.5779,4.97578,215.933
2016-10-28T13:05:00,44.0,-43.653,18.438,5.008824,38.19,0.0969,302.545744,42.8,6.08,2.1297e+01,97.6555,27.6013,5.02228,217.956
2016-10-28T13:05:00,45.0,-44.643,18.039,4.959643,38.146,0.1036,302.545754,42.8,6.08,2.0118e+01,97.6809,27.6624,5.10875,221.713
2016-10-28T13:05:00,46.0,-45.627,17.751,4.924392,38.114,0.1076,302.545765,42.8,6.08,1.9206e+01,97.7771,27.7063,5.15352,223.660
2016-10-28T13:05:00,47.0,-46.626,17.603,4.907185,38.103,0.1151,302.545776,42.8,6.08,1.7864e+01,97.8263,27.7344,5.16068,223.972
2016-10-28T13:05:00,48.0,-47.616,17.494,4.893375,38.085,0.1199,302.545788,42.8,6.08,1.6615e+01,97.8392,27.7476,5.20295,225.808
2016-10-28T13:05:00,49.0,-48.599,17.321,4.871578,38.058,0.1259,302.5458,42.8,6.08,1.5357e+01,97.8253,27.7680,5.25015,227.861
2016-10-28T13:05:00,50.0,-49.594,16.996,4.833668,38.035,0.1332,302.54581,42.8,6.08,1.4102e+01,97.8361,27.8263,5.29980,230.019
2016-10-28T13:05:00,51.0,-50.601,16.68,4.799382,38.035,0.1347,302.545818,42.8,6.08,1.3032e+01,97.9247,27.8991,5.35358,232.353
2016-10-28T13:05:00,52.0,-51.586,16.544,4.786535,38.049,0.1367,302.54583,42.8,6.08,1.2134e+01,98.0388,27.9432,5.33684,231.625
2016-10-28T13:05:00,53.0,-52.565,16.47,4.779680,38.055,0.1400,302.545844,42.8,6.08,1.1414e+01,98.0555,27.9678,5.25492,228.067
2016-10-28T13:05:00,54.0,-53.564,16.155,4.745770,38.055,0.1489,302.545854,42.8,6.08,1.0537e+01,98.1035,28.0390,5.23625,227.258
2016-10-28T13:05:00,55.0,-54.56,15.808,4.707570,38.048,0.1567,302.545863,42.8,6.08,9.6766e+00,98.1227,28.1112,5.27656,229.011
2016-10-28T13:05:00,56.0,-55.556,15.749,4.701199,38.044,0.1593,302.545873,42.8,6.08,8.9769e+00,98.1330,28.1240,5.28702,229.465
2016-10-28T13:05:00,57.0,-56.539,15.709,4.696943,38.039,0.1572,302.545886,42.8,6.08,8.3720e+00,98.2390,28.1325,5.27964,229.145
2016-10-28T13:05:00,58.0,-57.526,15.682,4.694179,38.036,0.1549,302.545898,42.8,6.08,7.6692e+00,98.3696,28.1391,5.26747,228.617
2016-10-28T13:05:00,59.0,-58.521,15.625,4.688293,38.035,0.1511,302.545908,42.8,6.08,7.0836e+00,98.3938,28.1532,5.25675,228.152
2016-10-28T13:05:00,60.0,-59.514,15.571,4.683837,38.045,0.1519,302.545918,42.8,6.08,6.5944e+00,98.4641,28.1744,5.24301,227.554
2016-10-28T13:05:00,61.0,-60.513,15.516,4.679742,38.059,0.1507,302.545926,42.8,6.08,6.1395e+00,98.4770,28.1990,5.24894,227.809
2016-10-28T13:05:00,62.0,-61.511,15.468,4.675395,38.064,0.1494,302.545936,42.8,6.08,5.7075e+00,98.4865,28.2150,5.24299,227.550
2016-10-28T13:05:00,63.0,-62.485,15.428,4.671336,38.062,0.1451,302.545951,42.8,6.08,5.2877e+00,98.5339,28.2254,5.21207,226.208
2016-10-28T13:05:00,64.0,-63.477,15.342,4.661850,38.058,0.1394,302.545963,42.8,6.08,4.8874e+00,98.5999,28.2416,5.19808,225.602
2016-10-28T13:05:00,65.0,-64.477,15.238,4.651324,38.063,0.1318,302.545972,42.8,6.08,4.5213e+00,98.6669,28.2689,5.19201,225.338
2016-10-28T13:05:00,66.0,-65.473,15.205,4.648045,38.063,0.1299,302.545982,42.8,6.08,4.2534e+00,98.7264,28.2780,5.17618,224.651
2016-10-28T13:05:00,67.0,-66.449,15.179,4.645466,38.062,0.1261,302.545994,42.8,6.08,4.0140e+00,98.7591,28.2846,5.15922,223.915
2016-10-28T13:05:00,68.0,-67.45,15.143,4.642129,38.065,0.1238,302.546003,42.8,6.08,3.7215e+00,98.7813,28.2957,5.15488,223.726
2016-10-28T13:05:00,69.0,-68.448,15.12,4.639820,38.065,0.1317,302.546012,42.8,6.08,3.4273e+00,98.7839,28.3015,5.14322,223.221
2016-10-28T13:05:00,70.0,-69.443,15.07,4.634729,38.066,0.1338,302.546024,42.8,6.08,3.1917e+00,98.7910,28.3138,5.12400,222.386
2016-10-28T13:05:00,71.0,-70.408,15.014,4.629210,38.068,0.1347,302.546041,42.8,6.08,3.0029e+00,98.7906,28.3288,5.09101,220.955
2016-10-28T13:05:00,72.0,-71.412,14.95,4.623100,38.074,0.1385,302.54605,42.8,6.08,2.8366e+00,98.7916,28.3483,5.07826,220.401
2016-10-28T13:05:00,73.0,-72.416,14.935,4.623474,38.091,0.1353,302.546058,42.8,6.08,2.5983e+00,98.7904,28.3650,5.06707,219.912
2016-10-28T13:05:00,74.0,-73.41,14.914,4.621805,38.095,0.1384,302.546068,42.8,6.08,2.4061e+00,98.7993,28.3738,5.04672,219.029
2016-10-28T13:05:00,75.0,-74.389,14.84,4.614025,38.094,0.1431,302.546082,42.8,6.08,2.2700e+00,98.7858,28.3898,5.02234,217.971
2016-10-28T13:05:00,76.0,-75.38,14.792,4.609264,38.096,0.1513,302.546093,42.8,6.08,2.1202e+00,98.7432,28.4023,5.00610,217.267
2016-10-28T13:05:00,77.0,-76.374,14.765,4.606730,38.099,0.1635,302.546103,42.8,6.08,1.9891e+00,98.6695,28.4106,4.99836,216.930
2016-10-28T13:05:00,78.0,-77.378,14.76,4.606407,38.099,0.1679,302.546112,42.8,6.08,1.8472e+00,98.6548,28.4130,4.98865,216.509
2016-10-28T13:05:00,79.0,-78.358,14.719,4.602369,38.101,0.1703,302.546125,42.8,6.08,1.7160e+00,98.6349,28.4238,4.95149,214.896
2016-10-28T13:05:00,80.0,-79.344,14.645,4.595151,38.107,0.1704,302.546138,42.8,6.08,1.5910e+00,98.6299,28.4446,4.89029,212.240
2016-10-28T13:05:00,81.0,-80.341,14.592,4.590571,38.116,0.1661,302.546147,42.8,6.08,1.4832e+00,98.6604,28.4632,4.84660,210.342
2016-10-28T13:05:00,82.0,-81.341,14.54,4.585782,38.122,0.1560,302.546156,42.8,6.08,1.3821e+00,98.6788,28.4790,4.80256,208.431
2016-10-28T13:05:00,83.0,-82.333,14.494,4.581398,38.126,0.1537,302.546167,42.8,6.08,1.2802e+00,98.6819,28.4922,4.76937,206.990
2016-10-28T13:05:00,84.0,-83.312,14.465,4.578795,38.129,0.1538,302.546181,42.8,6.08,1.1991e+00,98.6791,28.5021,4.75706,206.456
2016-10-28T13:05:00,85.0,-84.304,14.45,4.578062,38.136,0.1501,302.546192,42.8,6.08,1.1303e+00,98.6764,28.5108,4.73683,205.577
2016-10-28T13:05:00,86.0,-85.298,14.417,4.574977,38.139,0.1491,302.546201,42.8,6.08,1.0538e+00,98.7103,28.5203,4.71061,204.439
2016-10-28T13:05:00,87.0,-86.296,14.361,4.568859,38.137,0.1429,302.54621,42.8,6.08,9.8390e-01,98.7701,28.5313,4.69205,203.634
2016-10-28T13:05:00,88.0,-87.298,14.334,4.566294,38.139,0.1400,302.546219,42.8,6.08,9.1711e-01,98.7866,28.5392,4.67053,202.700
2016-10-28T13:05:00,89.0,-88.273,14.32,4.565234,38.141,0.1413,302.546235,42.8,6.08,8.6107e-01,98.8360,28.5441,4.64151,201.440
2016-10-28T13:05:00,90.0,-89.259,14.309,4.564814,38.146,0.1435,302.54625,42.8,6.08,8.0717e-01,98.8757,28.5516,4.63777,201.277
2016-10-28T13:05:00,91.0,-90.255,14.299,4.564558,38.153,0.1450,302.54626,42.8,6.08,7.5562e-01,98.8649,28.5595,4.64102,201.417
2016-10-28T13:05:00,92.0,-91.248,14.282,4.563309,38.158,0.1474,302.546268,42.8,6.08,7.0313e-01,98.8702,28.5670,4.63108,200.985
2016-10-28T13:05:00,93.0,-92.25,14.271,4.562980,38.165,0.1479,302.546276,42.8,6.08,6.6053e-01,98.8656,28.5756,4.60364,199.794
2016-10-28T13:05:00,94.0,-93.245,14.217,4.558249,38.174,0.1484,302.546286,42.8,6.08,6.1956e-01,98.8539,28.5933,4.57200,198.420
2016-10-28T13:05:00,95.0,-94.225,14.183,4.554858,38.176,0.1495,302.546302,42.8,6.08,5.8412e-01,98.8506,28.6026,4.56571,198.147
2016-10-28T13:05:00,96.0,-95.209,14.177,4.554346,38.175,0.1472,302.546316,42.8,6.08,5.4974e-01,98.8647,28.6046,4.64311,201.506
2016-10-28T13:05:00,97.0,-96.205,14.303,4.577385,38.263,0.1468,302.546326,42.8,6.08,5.1243e-01,98.8419,28.6472,4.74693,205.997
2016-10-28T13:05:00,98.0,-97.202,14.437,4.598832,38.327,0.1461,302.546335,42.8,6.08,4.7426e-01,98.7814,28.6702,4.81600,208.983
2016-10-28T13:05:00,99.0,-98.2,14.466,4.604169,38.347,0.1366,302.546344,42.8,6.08,4.4432e-01,98.7721,28.6796,4.84809,210.372
2016-10-28T13:05:00,100.0,-99.189,14.382,4.595388,38.35,0.1300,302.546356,42.8,6.08,4.1521e-01,98.7299,28.6987,4.84480,210.229
2016-10-28T13:05:00,101.0,-100.171,14.328,4.589486,38.349,0.1299,302.546369,42.8,6.08,3.9085e-01,98.7211,28.7088,4.78507,207.639
2016-10-28T13:05:00,102.0,-101.168,14.219,4.576877,38.342,0.1225,302.546379,42.8,6.08,3.6096e-01,98.7548,28.7250,4.71217,204.478
2016-10-28T13:05:00,103.0,-102.16,14.063,4.558516,38.326,0.1215,302.54639,42.8,6.08,3.3647e-01,98.7638,28.7445,4.66271,202.336
2016-10-28T13:05:00,104.0,-103.152,13.999,4.550776,38.318,0.1186,302.546402,42.8,6.08,3.1073e-01,98.7846,28.7513,4.60615,199.884
2016-10-28T13:05:00,105.0,-104.136,13.964,4.546381,38.311,0.1192,302.546413,42.8,6.08,2.8843e-01,98.8550,28.7535,4.53629,196.853
2016-10-28T13:05:00,106.0,-105.13,13.84,4.531458,38.294,0.1204,302.546422,42.8,6.08,2.7016e-01,98.8770,28.7659,4.48804,194.764
2016-10-28T13:05:00,107.0,-106.127,13.804,4.527515,38.293,0.1161,302.546431,42.8,6.08,2.5327e-01,98.9433,28.7722,4.45731,193.431
2016-10-28T13:05:00,108.0,-107.129,13.795,4.526459,38.291,0.1072,302.54644,42.8,6.08,2.3323e-01,98.9759,28.7732,4.43504,192.465
2016-10-28T13:05:00,109.0,-108.106,13.788,4.525762,38.289,0.1005,302.546455,42.8,6.08,2.1833e-01,99.0201,28.7745,4.42283,191.935
2016-10-28T13:05:00,110.0,-109.092,13.78,4.524991,38.288,0.0975,302.546469,42.8,6.08,2.0695e-01,99.0899,28.7767,4.40627,191.216
2016-10-28T13:05:00,111.0,-110.086,13.772,4.524329,38.289,0.0917,302.546478,42.8,6.08,1.9567e-01,99.1490,28.7792,4.39312,190.646
2016-10-28T13:05:00,112.0,-111.086,13.763,4.523577,38.29,0.0934,302.546487,42.8,6.08,1.8156e-01,99.1734,28.7828,4.38611,190.341
2016-10-28T13:05:00,113.0,-112.08,13.751,4.522646,38.293,0.0941,302.546495,42.8,6.08,1.7136e-01,99.1829,28.7877,4.37614,189.908
2016-10-28T13:05:00,114.0,-113.076,13.735,4.521607,38.298,0.0894,302.546507,42.8,6.08,1.6111e-01,99.2184,28.7951,4.37302,189.773
2016-10-28T13:05:00,115.0,-114.049,13.732,4.521481,38.298,0.0729,302.546524,42.8,6.08,1.5549e-01,99.2692,28.7970,4.36162,189.278
2016-10-28T13:05:00,116.0,-115.04,13.728,4.521206,38.299,0.0677,302.546536,42.8,6.08,1.4743e-01,99.2913,28.7988,4.35730,189.090
2016-10-28T13:05:00,117.0,-116.039,13.723,4.520987,38.301,0.0679,302.546545,42.8,6.08,1.4053e-01,99.3486,28.8012,4.37045,189.660
2016-10-28T13:05:00,118.0,-117.038,13.722,4.521048,38.301,0.0639,302.546553,42.8,6.08,1.3125e-01,99.3826,28.8023,4.36945,189.617
2016-10-28T13:05:00,119.0,-118.034,13.722,4.521163,38.302,0.0637,302.546564,42.8,6.08,1.2689e-01,99.3896,28.8028,4.36391,189.376
2016-10-28T13:05:00,120.0,-119.003,13.725,4.522004,38.307,0.0663,302.546578,42.8,6.08,1.2217e-01,99.3787,28.8066,4.36477,189.413
2016-10-28T13:05:00,121.0,-120.005,13.73,4.523233,38.312,0.0603,302.546589,42.8,6.08,1.1365e-01,99.3965,28.8103,4.35307,188.904
2016-10-28T13:05:00,122.0,-121.006,13.744,4.525956,38.323,0.0498,302.546598,42.8,6.08,1.0640e-01,99.4116,28.8157,4.34189,188.418
2016-10-28T13:05:00,123.0,-121.99,13.748,4.526728,38.325,0.0443,302.546611,42.8,6.08,1.0424e-01,99.4204,28.8173,4.32647,187.748
2016-10-28T13:05:00,124.0,-122.974,13.728,4.524557,38.324,0.0352,302.546623,42.8,6.08,9.9039e-02,99.4733,28.8203,4.32883,187.851
2016-10-28T13:05:00,125.0,-123.969,13.718,4.523537,38.324,0.0277,302.546633,42.8,6.08,9.4353e-02,99.4986,28.8224,4.33393,188.072
2016-10-28T13:05:00,126.0,-124.969,13.711,4.522770,38.324,0.0240,302.546641,42.8,6.08,8.9851e-02,99.5013,28.8237,4.33159,187.971
2016-10-28T13:05:00,127.0,-125.961,13.696,4.521075,38.323,0.0251,302.546651,42.8,6.08,8.4363e-02,99.5069,28.8261,4.33360,188.058
2016-10-28T13:05:00,128.0,-126.95,13.685,4.519838,38.322,0.0279,302.546663,42.8,6.08,7.9917e-02,99.5124,28.8275,4.34407,188.513
2016-10-28T13:05:00,129.0,-127.934,13.68,4.519359,38.321,0.0280,302.546677,42.8,6.08,7.8589e-02,99.4965,28.8279,4.35741,189.092
2016-10-28T13:05:00,130.0,-128.925,13.672,4.518403,38.319,0.0305,302.546687,42.8,6.08,7.5932e-02,99.4941,28.8284,4.36074,189.237
2016-10-28T13:05:00,131.0,-129.922,13.662,4.517708,38.323,0.0334,302.546697,42.8,6.08,6.8335e-02,99.4941,28.8333,4.36254,189.315
2016-10-28T13:05:00,132.0,-130.917,13.65,4.517410,38.332,0.0364,302.546706,42.8,6.08,6.4678e-02,99.4941,28.8429,4.36541,189.438
2016-10-28T13:05:00,133.0,-131.911,13.637,4.516336,38.334,0.0379,302.546716,42.8,6.08,6.4678e-02,99.4971,28.8474,4.36926,189.605
2016-10-28T13:05:00,134.0,-132.894,13.627,4.515508,38.335,0.0326,302.546729,42.8,6.08,6.1346e-02,99.5015,28.8503,4.38120,190.123
2016-10-28T13:05:00,135.0,-133.88,13.623,4.515130,38.336,0.0329,302.546741,42.8,6.08,5.7995e-02,99.4964,28.8515,4.37787,189.979
2016-10-28T13:05:00,136.0,-134.875,13.621,4.514964,38.336,0.0369,302.546751,42.8,6.08,5.5055e-02,99.4926,28.8522,4.38367,190.231
2016-10-28T13:05:00,137.0,-135.879,13.62,4.514928,38.336,0.0355,302.54676,42.8,6.08,5.0836e-02,99.4941,28.8525,4.38979,190.496
2016-10-28T13:05:00,138.0,-136.866,13.617,4.514720,38.336,0.0341,302.54677,42.8,6.08,5.0427e-02,99.4849,28.8532,4.38804,190.420
2016-10-28T13:05:00,139.0,-137.847,13.61,4.514053,38.336,0.0318,302.546782,42.8,6.08,4.7953e-02,99.4822,28.8550,4.38937,190.478
2016-10-28T13:05:00,140.0,-138.844,13.596,4.512954,38.34,0.0323,302.546793,42.8,6.08,4.5496e-02,99.4781,28.8612,4.39745,190.828
2016-10-28T13:05:00,141.0,-139.839,13.593,4.513021,38.342,0.0370,302.546803,42.8,6.08,4.2816e-02,99.4793,28.8637,4.39325,190.646
2016-10-28T13:05:00,142.0,-140.829,13.594,4.513520,38.346,0.0365,302.546814,42.8,6.08,3.9647e-02,99.4817,28.8663,4.38101,190.114
2016-10-28T13:05:00,143.0,-141.813,13.597,4.514330,38.35,0.0399,302.546826,42.8,6.08,3.6167e-02,99.4818,28.8694,4.36577,189.452
2016-10-28T13:05:00,144.0,-142.811,13.597,4.515220,38.358,0.0463,302.546835,42.8,6.08,3.5944e-02,99.4786,28.8751,4.36100,189.244
2016-10-28T13:05:00,145.0,-143.808,13.604,4.517452,38.371,0.0500,302.546845,42.8,6.08,3.2719e-02,99.4469,28.8842,4.34325,188.472
2016-10-28T13:05:00,146.0,-144.788,13.612,4.519058,38.378,0.0491,302.546857,42.8,6.08,3.0777e-02,99.4106,28.8885,4.32033,187.476
2016-10-28T13:05:00,147.0,-145.779,13.62,4.520474,38.382,0.0521,302.546868,42.8,6.08,2.9635e-02,99.3903,28.8900,4.30506,186.812
2016-10-28T13:05:00,148.0,-146.781,13.627,4.521481,38.385,0.0544,302.546877,42.8,6.08,2.7699e-02,99.3846,28.8909,4.30007,186.596
2016-10-28T13:05:00,149.0,-147.77,13.637,4.523167,38.39,0.0551,302.546888,42.8,6.08,2.6506e-02,99.3343,28.8929,4.28757,186.052
2016-10-28T13:05:00,150.0,-148.753,13.645,4.524585,38.395,0.0540,302.5469,42.8,6.08,2.2861e-02,99.3112,28.8954,4.27177,185.366
2016-10-28T13:05:00,151.0,-149.749,13.645,4.524972,38.398,0.0613,302.54691,42.8,6.08,2.2719e-02,99.2904,28.8971,4.26133,184.913
2016-10-28T13:05:00,152.0,-150.744,13.64,4.524634,38.399,0.0661,302.54692,42.8,6.08,2.1590e-02,99.2879,28.8991,4.25302,184.552
2016-10-28T13:05:00,153.0,-151.741,13.626,4.523504,38.403,0.0658,302.54693,42.8,6.08,1.8873e-02,99.2783,28.9049,4.23943,183.962
2016-10-28T13:05:00,154.0,-152.714,13.609,4.522502,38.41,0.0687,302.546944,42.8,6.08,1.7519e-02,99.2803,28.9139,4.23114,183.601
2016-10-28T13:05:00,155.0,-153.705,13.594,4.521398,38.414,0.0664,302.546955,42.8,6.08,1.3435e-02,99.2792,28.9199,4.23111,183.600
2016-10-28T13:05:00,156.0,-154.713,13.59,4.521082,38.415,0.0660,302.546963,42.8,6.08,1.0710e-02,99.2862,28.9217,4.22986,183.546
2016-10-28T13:05:00,157.0,-155.71,13.587,4.520878,38.416,0.0613,302.546972,42.8,6.08,1.0960e-02,99.2921,28.9232,4.21855,183.055
2016-10-28T13:05:00,158.0,-156.684,13.581,4.520560,38.419,0.0598,302.546986,42.8,6.08,1.2996e-02,99.2948,28.9263,4.21189,182.765
2016-10-28T13:05:00,159.0,-157.671,13.579,4.520556,38.42,0.0542,302.546998,42.8,6.08,9.3758e-03,99.2942,28.9276,4.20965,182.668
2016-10-28T13:05:00,160.0,-158.679,13.578,4.520569,38.42,0.0573,302.547007,42.8,6.08,8.1372e-03,99.3007,28.9284,4.20293,182.376
2016-10-28T13:05:00,161.0,-159.667,13.576,4.520530,38.421,0.0610,302.547018,42.8,6.08,6.4871e-03,99.2940,28.9296,4.19293,181.942
2016-10-28T13:05:00,162.0,-160.648,13.573,4.520582,38.425,0.0566,302.54703,42.8,6.08,6.5804e-03,99.3015,28.9330,4.16634,180.788
2016-10-28T13:05:00,163.0,-161.645,13.571,4.520852,38.429,0.0543,302.54704,42.8,6.08,5.3300e-03,99.3020,28.9369,4.13946,179.621
2016-10-28T13:05:00,164.0,-162.638,13.57,4.521067,38.431,0.0562,302.547049,42.8,6.08,2.2659e-03,99.2787,28.9390,4.11590,178.599
2016-10-28T13:05:00,165.0,-163.628,13.565,4.520995,38.435,0.0573,302.547059,42.8,6.08,3.9350e-03,99.2868,28.9426,4.10253,178.018
2016-10-28T13:05:00,166.0,-164.626,13.558,4.520428,38.437,0.0591,302.547069,42.8,6.08,1.9892e-03,99.2878,28.9459,4.10096,177.950
2016-10-28T13:05:00,167.0,-165.614,13.551,4.520000,38.439,0.0553,302.547082,42.8,6.08,8.5532e-04,99.2878,28.9488,4.10539,178.142
2016-10-28T13:05:00,168.0,-166.594,13.546,4.519815,38.442,0.0520,302.547096,42.8,6.08,3.4122e-04,99.2930,28.9524,4.10852,178.277
2016-10-28T13:05:00,169.0,-167.587,13.544,4.519769,38.443,0.0521,302.547106,42.8,6.08,1.6531e-03,99.2992,28.9532,4.10455,178.105
2016-10-28T13:05:00,170.0,-168.584,13.543,4.519738,38.443,0.0536,302.547114,42.8,6.08,4.0574e-04,99.3231,28.9537,4.10712,178.217
2016-10-28T13:05:00,171.0,-169.584,13.542,4.519751,38.444,0.0500,302.547122,42.8,6.08,7.1008e-04,99.3297,28.9550,4.10762,178.238
2016-10-28T13:05:00,172.0,-170.576,13.538,4.519473,38.445,0.0525,302.547133,42.8,6.08,6.7880e-04,99.3582,28.9566,4.10377,178.071
2016-10-28T13:05:00,173.0,-171.552,13.531,4.519035,38.447,0.0509,302.547148,42.8,6.08,8.9041e-04,99.3731,28.9595,4.08605,177.302
