Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2012-11-21T12:11:00,15.0,-15.0,16.088,4.754857,38.19,0.1128,326.508341,42.48,6.06,3.3700e-01,81.3271,28.1792,5.37214,233.129
2012-11-21T12:11:00,16.0,-16.0,16.061,4.751953,38.19,0.1215,326.508352,42.48,6.06,3.3700e-01,81.3834,28.1857,5.37434,233.225
2012-11-21T12:11:00,17.0,-17.0,16.044,4.750253,38.19,0.1190,326.508362,42.48,6.06,3.3700e-01,81.3679,28.1894,5.38892,233.857
2012-11-21T12:11:00,18.0,-18.0,16.041,4.749925,38.189,0.1144,326.508372,42.48,6.06,3.3700e-01,81.4024,28.1901,5.38045,233.490
2012-11-21T12:11:00,19.0,-19.0,16.033,4.749185,38.189,0.1111,326.508383,42.48,6.06,3.3700e-01,81.4252,28.1922,5.35681,232.464
2012-11-21T12:11:00,20.0,-20.0,16.017,4.747540,38.189,0.1025,326.508394,42.48,6.06,3.3700e-01,81.4521,28.1962,5.35386,232.336
2012-11-21T12:11:00,21.0,-21.0,15.981,4.743683,38.189,0.0973,326.508403,42.48,6.06,3.3700e-01,81.4902,28.2045,5.34705,232.040
2012-11-21T12:11:00,22.0,-22.0,15.964,4.741876,38.188,0.0991,326.508413,42.48,6.06,3.3700e-01,81.4833,28.2080,5.32379,231.031
2012-11-21T12:11:00,23.0,-23.0,15.937,4.738951,38.188,0.1703,326.508424,42.48,6.06,3.3700e-01,81.4782,28.2141,5.26727,228.579
2012-11-21T12:11:00,24.0,-24.0,15.861,4.730386,38.184,0.1322,326.508437,42.48,6.06,3.3700e-01,81.6302,28.2278,5.24167,227.469
2012-11-21T12:11:00,25.0,-25.0,15.674,4.710099,38.184,0.1035,326.508447,42.48,6.06,3.3700e-01,81.7082,28.2685,5.28819,229.489
2012-11-21T12:11:00,26.0,-26.0,15.59,4.701456,38.187,0.0881,326.508456,42.48,6.06,3.3700e-01,81.7239,28.2897,5.30035,230.016
2012-11-21T12:11:00,27.0,-27.0,15.549,4.697026,38.187,0.0760,326.508467,42.48,6.06,3.3700e-01,81.7865,28.2993,5.30263,230.116
2012-11-21T12:11:00,28.0,-28.0,15.492,4.691029,38.186,0.0736,326.508478,42.48,6.06,3.3700e-01,81.9578,28.3117,5.30578,230.253
2012-11-21T12:11:00,29.0,-29.0,15.479,4.689540,38.185,0.0750,326.508488,42.48,6.06,3.3700e-01,82.0150,28.3143,5.28510,229.355
2012-11-21T12:11:00,30.0,-30.0,15.463,4.687881,38.184,0.0688,326.508498,42.48,6.06,3.3700e-01,82.0320,28.3176,5.29492,229.782
2012-11-21T12:11:00,31.0,-31.0,15.448,4.686399,38.183,0.0656,326.50851,42.48,6.06,3.3700e-01,82.1072,28.3213,5.30754,230.330
2012-11-21T12:11:00,32.0,-32.0,15.441,4.685637,38.182,0.0551,326.50852,42.48,6.06,3.3700e-01,82.1616,28.3231,5.30544,230.238
2012-11-21T12:11:00,33.0,-33.0,15.421,4.683619,38.182,0.0543,326.508529,42.48,6.06,3.3700e-01,82.1732,28.3278,5.31235,230.538
2012-11-21T12:11:00,34.0,-34.0,15.354,4.676415,38.182,0.0492,326.508541,42.48,6.06,3.3700e-01,82.2128,28.3425,5.28979,229.560
2012-11-21T12:11:00,35.0,-35.0,15.295,4.669735,38.178,0.0470,326.508553,42.48,6.06,3.3700e-01,82.3366,28.3531,5.25148,227.898
2012-11-21T12:11:00,36.0,-36.0,15.201,4.659250,38.174,0.0449,326.508563,42.48,6.06,3.3700e-01,82.3608,28.3698,5.26030,228.283
2012-11-21T12:11:00,37.0,-37.0,15.164,4.655210,38.173,0.0373,326.508573,42.48,6.06,3.3700e-01,82.3513,28.3777,5.27415,228.884
2012-11-21T12:11:00,38.0,-38.0,15.158,4.655104,38.176,0.0368,326.508582,42.48,6.06,3.3700e-01,82.3827,28.3824,5.28682,229.433
2012-11-21T12:11:00,39.0,-39.0,15.155,4.655019,38.177,0.0445,326.508595,42.48,6.06,3.3700e-01,82.4579,28.3843,5.29936,229.977
2012-11-21T12:11:00,40.0,-40.0,15.151,4.654857,38.178,0.0466,326.508607,42.48,6.06,3.3700e-01,82.4923,28.3864,5.29658,229.856
2012-11-21T12:11:00,41.0,-41.0,15.144,4.654284,38.178,0.0462,326.508617,42.48,6.06,3.3700e-01,82.4915,28.3889,5.28696,229.439
2012-11-21T12:11:00,42.0,-42.0,15.138,4.653759,38.178,0.0493,326.508627,42.48,6.06,3.3700e-01,82.4924,28.3910,5.27202,228.790
2012-11-21T12:11:00,43.0,-43.0,15.11,4.650878,38.179,0.0550,326.50864,42.48,6.06,3.3700e-01,82.5338,28.3979,5.26259,228.381
2012-11-21T12:11:00,44.0,-44.0,15.09,4.648713,38.178,0.0548,326.508651,42.48,6.06,3.3700e-01,82.5468,28.4017,5.25545,228.072
2012-11-21T12:11:00,45.0,-45.0,15.047,4.644079,38.177,0.0555,326.50866,42.48,6.06,3.3700e-01,82.5624,28.4102,5.25759,228.165
2012-11-21T12:11:00,46.0,-46.0,15.013,4.640194,38.174,0.0593,326.50867,42.48,6.06,3.3700e-01,82.5525,28.4158,5.25962,228.254
2012-11-21T12:11:00,47.0,-47.0,15.009,4.639794,38.173,0.0563,326.508681,42.48,6.06,3.3700e-01,82.5556,28.4163,5.25323,227.977
2012-11-21T12:11:00,48.0,-48.0,15.002,4.639006,38.172,0.0448,326.508694,42.48,6.06,3.3700e-01,82.5818,28.4174,5.24195,227.487
2012-11-21T12:11:00,49.0,-49.0,14.994,4.638067,38.171,0.0372,326.508705,42.48,6.06,3.3700e-01,82.5846,28.4188,5.23470,227.173
2012-11-21T12:11:00,50.0,-50.0,14.986,4.637248,38.17,0.0327,326.508715,42.48,6.06,3.3700e-01,82.5875,28.4202,5.24069,227.433
2012-11-21T12:11:00,51.0,-51.0,14.982,4.636896,38.169,0.0325,326.508725,42.48,6.06,3.3700e-01,82.5731,28.4209,5.22504,226.754
2012-11-21T12:11:00,52.0,-52.0,14.972,4.635557,38.167,0.0383,326.508735,42.48,6.06,3.3700e-01,82.5804,28.4218,5.21249,226.210
2012-11-21T12:11:00,53.0,-53.0,14.947,4.632624,38.164,0.0402,326.508746,42.48,6.06,3.3700e-01,82.5884,28.4250,5.20882,226.051
2012-11-21T12:11:00,54.0,-54.0,14.934,4.631276,38.163,0.0406,326.508757,42.48,6.06,3.3700e-01,82.5813,28.4270,5.19382,225.400
2012-11-21T12:11:00,55.0,-55.0,14.921,4.629932,38.163,0.0399,326.508768,42.48,6.06,3.3700e-01,82.5783,28.4301,5.19959,225.651
2012-11-21T12:11:00,56.0,-56.0,14.905,4.628408,38.164,0.0437,326.508778,42.48,6.06,3.3700e-01,82.5625,28.4348,5.21814,226.456
2012-11-21T12:11:00,57.0,-57.0,14.896,4.627389,38.164,0.0518,326.508789,42.48,6.06,3.3700e-01,82.5694,28.4366,5.22950,226.949
2012-11-21T12:11:00,58.0,-58.0,14.869,4.624890,38.166,0.0590,326.508799,42.48,6.06,3.3700e-01,82.5300,28.4447,5.22559,226.779
2012-11-21T12:11:00,59.0,-59.0,14.848,4.622791,38.167,0.0528,326.508809,42.48,6.06,3.3700e-01,82.5188,28.4495,5.22580,226.788
2012-11-21T12:11:00,60.0,-60.0,14.823,4.620135,38.167,0.0449,326.50882,42.48,6.06,3.3700e-01,82.5200,28.4550,5.23640,227.249
2012-11-21T12:11:00,61.0,-61.0,14.791,4.616978,38.169,0.0449,326.508832,42.48,6.06,3.3700e-01,82.5273,28.4631,5.23981,227.396
2012-11-21T12:11:00,62.0,-62.0,14.738,4.611185,38.167,0.0540,326.508843,42.48,6.06,3.3700e-01,82.4913,28.4736,5.22187,226.619
2012-11-21T12:11:00,63.0,-63.0,14.683,4.604752,38.162,0.0591,326.508853,42.48,6.06,3.3700e-01,82.5066,28.4811,5.20102,225.715
2012-11-21T12:11:00,64.0,-64.0,14.628,4.598303,38.157,0.0520,326.508864,42.48,6.06,3.3700e-01,82.4922,28.4887,5.19207,225.329
2012-11-21T12:11:00,65.0,-65.0,14.556,4.590147,38.152,0.0511,326.508874,42.48,6.06,3.3700e-01,82.4808,28.5001,5.18663,225.094
2012-11-21T12:11:00,66.0,-66.0,14.516,4.585645,38.149,0.0470,326.508886,42.48,6.06,3.3700e-01,82.4909,28.5071,5.19138,225.301
2012-11-21T12:11:00,67.0,-67.0,14.469,4.580783,38.15,0.0489,326.508897,42.48,6.06,3.3700e-01,82.4738,28.5178,5.19809,225.593
2012-11-21T12:11:00,68.0,-68.0,14.456,4.579798,38.152,0.0562,326.508907,42.48,6.06,3.3700e-01,82.4692,28.5231,5.19687,225.540
2012-11-21T12:11:00,69.0,-69.0,14.454,4.580257,38.157,0.0548,326.508918,42.48,6.06,3.3700e-01,82.4784,28.5277,5.20153,225.741
2012-11-21T12:11:00,70.0,-70.0,14.454,4.580840,38.161,0.0586,326.508929,42.48,6.06,3.3700e-01,82.4656,28.5314,5.20806,226.023
2012-11-21T12:11:00,71.0,-71.0,14.436,4.579410,38.166,0.0619,326.508939,42.48,6.06,3.3700e-01,82.4863,28.5392,5.20113,225.722
2012-11-21T12:11:00,72.0,-72.0,14.421,4.577913,38.166,0.0667,326.508949,42.48,6.06,3.3700e-01,82.5009,28.5429,5.17782,224.710
2012-11-21T12:11:00,73.0,-73.0,14.396,4.575258,38.164,0.0643,326.50896,42.48,6.06,3.3700e-01,82.5550,28.5471,5.13704,222.941
2012-11-21T12:11:00,74.0,-74.0,14.365,4.572099,38.165,0.0575,326.508972,42.48,6.06,3.3700e-01,82.5949,28.5546,5.08573,220.715
2012-11-21T12:11:00,75.0,-75.0,14.291,4.564536,38.168,0.0498,326.508982,42.48,6.06,3.3700e-01,82.6538,28.5724,5.08105,220.512
2012-11-21T12:11:00,76.0,-76.0,14.254,4.560727,38.169,0.0439,326.508991,42.48,6.06,3.3700e-01,82.6752,28.5807,5.09631,221.175
2012-11-21T12:11:00,77.0,-77.0,14.239,4.559105,38.168,0.0445,326.509002,42.48,6.06,3.3700e-01,82.6900,28.5839,5.09614,221.168
2012-11-21T12:11:00,78.0,-78.0,14.225,4.557680,38.168,0.0397,326.509014,42.48,6.06,3.3700e-01,82.7279,28.5869,5.07306,220.166
2012-11-21T12:11:00,79.0,-79.0,14.19,4.554031,38.167,0.0406,326.509025,42.48,6.06,3.3700e-01,82.7904,28.5939,5.04773,219.067
2012-11-21T12:11:00,80.0,-80.0,14.073,4.540552,38.159,0.0439,326.509035,42.48,6.06,3.3700e-01,82.8210,28.6112,5.02727,218.182
2012-11-21T12:11:00,81.0,-81.0,14.002,4.532178,38.151,0.0512,326.509045,42.48,6.06,3.3700e-01,82.8322,28.6199,4.98398,216.306
2012-11-21T12:11:00,82.0,-82.0,13.93,4.524124,38.146,0.0622,326.509056,42.48,6.06,3.3700e-01,82.8649,28.6307,4.93825,214.323
2012-11-21T12:11:00,83.0,-83.0,13.838,4.514023,38.142,0.0704,326.509067,42.48,6.06,3.3700e-01,82.9122,28.6471,4.92027,213.544
2012-11-21T12:11:00,84.0,-84.0,13.781,4.508519,38.146,0.0749,326.509078,42.48,6.06,3.3700e-01,82.9249,28.6623,4.92161,213.603
2012-11-21T12:11:00,85.0,-85.0,13.758,4.506800,38.153,0.0849,326.509089,42.48,6.06,3.3700e-01,82.9179,28.6730,4.93244,214.072
2012-11-21T12:11:00,86.0,-86.0,13.755,4.506994,38.155,0.0828,326.5091,42.48,6.06,3.3700e-01,82.9157,28.6762,4.94127,214.455
2012-11-21T12:11:00,87.0,-87.0,13.75,4.506814,38.157,0.0806,326.50911,42.48,6.06,3.3700e-01,82.9606,28.6800,4.93000,213.965
2012-11-21T12:11:00,88.0,-88.0,13.741,4.506153,38.159,0.0805,326.509121,42.48,6.06,3.3700e-01,82.9593,28.6840,4.90453,212.859
2012-11-21T12:11:00,89.0,-89.0,13.729,4.505179,38.161,0.0829,326.509132,42.48,6.06,3.3700e-01,82.9838,28.6886,4.85455,210.690
2012-11-21T12:11:00,90.0,-90.0,13.69,4.501889,38.168,0.0730,326.509144,42.48,6.06,3.3700e-01,82.9833,28.7020,4.80687,208.620
2012-11-21T12:11:00,91.0,-91.0,13.658,4.498960,38.171,0.0680,326.509154,42.48,6.06,3.3700e-01,82.9965,28.7115,4.79600,208.148
2012-11-21T12:11:00,92.0,-92.0,13.638,4.497022,38.172,0.0716,326.509164,42.48,6.06,3.3700e-01,82.9759,28.7169,4.78915,207.851
2012-11-21T12:11:00,93.0,-93.0,13.621,4.495400,38.173,0.0746,326.509175,42.48,6.06,3.3700e-01,82.9725,28.7216,4.77546,207.257
2012-11-21T12:11:00,94.0,-94.0,13.612,4.494559,38.173,0.0734,326.509186,42.48,6.06,3.3700e-01,83.0002,28.7240,4.74755,206.046
2012-11-21T12:11:00,95.0,-95.0,13.586,4.492305,38.177,0.0770,326.509196,42.48,6.06,3.3700e-01,83.0064,28.7326,4.73306,205.417
2012-11-21T12:11:00,96.0,-96.0,13.557,4.490190,38.185,0.0755,326.509205,42.48,6.06,3.3700e-01,83.0050,28.7448,4.74319,205.856
2012-11-21T12:11:00,97.0,-97.0,13.559,4.490974,38.19,0.0739,326.509216,42.48,6.06,3.3700e-01,83.0097,28.7484,4.75998,206.584
2012-11-21T12:11:00,98.0,-98.0,13.574,4.493208,38.195,0.0719,326.509228,42.48,6.06,3.3700e-01,83.0532,28.7499,4.78546,207.688
2012-11-21T12:11:00,99.0,-99.0,13.611,4.498891,38.21,0.0666,326.509238,42.48,6.06,3.3700e-01,83.0552,28.7548,4.78307,207.581
2012-11-21T12:11:00,100.0,-100.0,13.618,4.500590,38.219,0.0624,326.509248,42.48,6.06,3.3700e-01,83.0599,28.7608,4.77145,207.076
2012-11-21T12:11:00,101.0,-101.0,13.607,4.499502,38.218,0.0624,326.509258,42.48,6.06,3.3700e-01,83.0673,28.7627,4.76800,206.926
2012-11-21T12:11:00,102.0,-102.0,13.606,4.499448,38.218,0.0610,326.50927,42.48,6.06,3.3700e-01,83.0980,28.7635,4.76394,206.750
2012-11-21T12:11:00,103.0,-103.0,13.602,4.499161,38.219,0.0559,326.509281,42.48,6.06,3.3700e-01,83.0993,28.7648,4.76158,206.647
2012-11-21T12:11:00,104.0,-104.0,13.597,4.498727,38.22,0.0561,326.50929,42.48,6.06,3.3700e-01,83.1029,28.7664,4.75897,206.534
2012-11-21T12:11:00,105.0,-105.0,13.584,4.497420,38.219,0.0509,326.5093,42.48,6.06,3.3700e-01,83.1217,28.7690,4.75197,206.231
2012-11-21T12:11:00,106.0,-106.0,13.568,4.495776,38.219,0.0438,326.509311,42.48,6.06,3.3700e-01,83.1133,28.7722,4.74152,205.777
2012-11-21T12:11:00,107.0,-107.0,13.562,4.495479,38.222,0.0435,326.509323,42.48,6.06,3.3700e-01,83.1489,28.7760,4.72655,205.127
2012-11-21T12:11:00,108.0,-108.0,13.554,4.494891,38.225,0.0448,326.509334,42.48,6.06,3.3700e-01,83.1459,28.7793,4.71448,204.603
2012-11-21T12:11:00,109.0,-109.0,13.522,4.491632,38.225,0.0505,326.509343,42.48,6.06,3.3700e-01,83.1506,28.7865,4.70824,204.333
2012-11-21T12:11:00,110.0,-110.0,13.507,4.490170,38.226,0.0438,326.509353,42.48,6.06,3.3700e-01,83.1483,28.7901,4.70234,204.077
2012-11-21T12:11:00,111.0,-111.0,13.492,4.488814,38.227,0.0427,326.509364,42.48,6.06,3.3700e-01,83.1572,28.7939,4.68942,203.516
2012-11-21T12:11:00,112.0,-112.0,13.487,4.488950,38.233,0.0437,326.509375,42.48,6.06,3.3700e-01,83.1785,28.7999,4.68270,203.224
2012-11-21T12:11:00,113.0,-113.0,13.487,4.490272,38.245,0.0399,326.509386,42.48,6.06,3.3700e-01,83.1958,28.8093,4.68166,203.177
2012-11-21T12:11:00,114.0,-114.0,13.475,4.489033,38.245,0.0392,326.509396,42.48,6.06,3.3700e-01,83.1961,28.8123,4.67085,202.708
2012-11-21T12:11:00,115.0,-115.0,13.473,4.489135,38.247,0.0447,326.509407,42.48,6.06,3.3700e-01,83.2006,28.8139,4.66583,202.490
2012-11-21T12:11:00,116.0,-116.0,13.477,4.489972,38.25,0.0477,326.509416,42.48,6.06,3.3700e-01,83.1974,28.8156,4.67229,202.769
2012-11-21T12:11:00,117.0,-117.0,13.479,4.490725,38.255,0.0464,326.509426,42.48,6.06,3.3700e-01,83.2106,28.8191,4.66568,202.482
2012-11-21T12:11:00,118.0,-118.0,13.473,4.490671,38.26,0.0350,326.509437,42.48,6.06,3.3700e-01,83.2365,28.8248,4.63772,201.268
2012-11-21T12:11:00,119.0,-119.0,13.465,4.490392,38.265,0.0243,326.509449,42.48,6.06,3.3700e-01,83.2391,28.8303,4.61774,200.400
2012-11-21T12:11:00,120.0,-120.0,13.449,4.488830,38.266,0.0284,326.50946,42.48,6.06,3.3700e-01,83.2452,28.8341,4.61188,200.146
2012-11-21T12:11:00,121.0,-121.0,13.425,4.486057,38.264,0.0238,326.50947,42.48,6.06,3.3700e-01,83.2480,28.8373,4.61705,200.371
2012-11-21T12:11:00,122.0,-122.0,13.404,4.483932,38.265,0.0238,326.509478,42.48,6.06,3.3700e-01,83.2475,28.8421,4.62489,200.712
2012-11-21T12:11:00,123.0,-123.0,13.403,4.484153,38.266,0.0255,326.509489,42.48,6.06,3.3700e-01,83.2523,28.8435,4.62291,200.626
2012-11-21T12:11:00,124.0,-124.0,13.407,4.484810,38.268,0.0291,326.509501,42.48,6.06,3.3700e-01,83.2788,28.8449,4.61451,200.260
2012-11-21T12:11:00,125.0,-125.0,13.414,4.486257,38.274,0.0295,326.509512,42.48,6.06,3.3700e-01,83.2916,28.8478,4.59937,199.603
2012-11-21T12:11:00,126.0,-126.0,13.428,4.488887,38.284,0.0288,326.509522,42.48,6.06,3.3700e-01,83.2950,28.8531,4.59410,199.372
2012-11-21T12:11:00,127.0,-127.0,13.434,4.490094,38.289,0.0328,326.509532,42.48,6.06,3.3700e-01,83.2984,28.8558,4.60030,199.640
2012-11-21T12:11:00,128.0,-128.0,13.436,4.490586,38.291,0.0318,326.509542,42.48,6.06,3.3700e-01,83.2996,28.8576,4.59185,199.273
2012-11-21T12:11:00,129.0,-129.0,13.437,4.491046,38.293,0.0354,326.509553,42.48,6.06,3.3700e-01,83.3020,28.8591,4.57711,198.633
2012-11-21T12:11:00,130.0,-130.0,13.441,4.491894,38.297,0.0373,326.509564,42.48,6.06,3.3700e-01,83.3082,28.8611,4.55377,197.619
2012-11-21T12:11:00,131.0,-131.0,13.457,4.494184,38.303,0.0319,326.509575,42.48,6.06,3.3700e-01,83.3011,28.8629,4.51995,196.151
2012-11-21T12:11:00,132.0,-132.0,13.482,4.498063,38.313,0.0281,326.509584,42.48,6.06,3.3700e-01,83.2723,28.8659,4.50902,195.675
2012-11-21T12:11:00,133.0,-133.0,13.469,4.496757,38.314,0.0173,326.509594,42.48,6.06,3.3700e-01,83.2365,28.8695,4.51771,196.052
2012-11-21T12:11:00,134.0,-134.0,13.459,4.495761,38.315,0.0075,326.509605,42.48,6.06,3.3700e-01,83.2439,28.8715,4.50994,195.715
2012-11-21T12:11:00,135.0,-135.0,13.451,4.494925,38.314,0.0058,326.509616,42.48,6.06,3.3700e-01,83.2361,28.8727,4.51579,195.969
2012-11-21T12:11:00,136.0,-136.0,13.442,4.493987,38.313,0.0077,326.509626,42.48,6.06,3.3700e-01,83.2107,28.8739,4.54344,197.169
2012-11-21T12:11:00,137.0,-137.0,13.433,4.492925,38.313,0.0059,326.509635,42.48,6.06,3.3700e-01,83.2074,28.8754,4.53983,197.013
2012-11-21T12:11:00,138.0,-138.0,13.444,4.494779,38.319,0.0086,326.509645,42.48,6.06,3.3700e-01,83.2157,28.8777,4.50791,195.626
2012-11-21T12:11:00,139.0,-139.0,13.489,4.501645,38.337,0.0075,326.509657,42.48,6.06,3.3700e-01,83.2002,28.8837,4.46619,193.812
2012-11-21T12:11:00,140.0,-140.0,13.532,4.508277,38.356,0.0094,326.509668,42.48,6.06,3.3700e-01,83.2004,28.8894,4.44421,192.855
2012-11-21T12:11:00,141.0,-141.0,13.546,4.510587,38.363,0.0066,326.509678,42.48,6.06,3.3700e-01,83.1986,28.8921,4.43440,192.429
2012-11-21T12:11:00,142.0,-142.0,13.56,4.512801,38.369,0.0042,326.509687,42.48,6.06,3.3700e-01,83.2069,28.8943,4.41683,191.665
2012-11-21T12:11:00,143.0,-143.0,13.572,4.514640,38.375,0.0081,326.509698,42.48,6.06,3.3700e-01,83.2085,28.8966,4.40042,190.952
2012-11-21T12:11:00,144.0,-144.0,13.589,4.517427,38.384,0.0158,326.509709,42.48,6.06,3.3700e-01,83.2106,28.8997,4.40093,190.973
2012-11-21T12:11:00,145.0,-145.0,13.593,4.518093,38.386,0.0175,326.509719,42.48,6.06,3.3700e-01,83.2045,28.9003,4.39770,190.832
2012-11-21T12:11:00,146.0,-146.0,13.592,4.518062,38.386,0.0115,326.509729,42.48,6.06,3.3700e-01,83.1972,28.9005,4.39668,190.788
2012-11-21T12:11:00,147.0,-147.0,13.6,4.519329,38.389,0.0003,326.509739,42.48,6.06,3.3700e-01,83.2052,28.9014,4.39779,190.835
2012-11-21T12:11:00,148.0,-148.0,13.601,4.519459,38.39,-0.0006,326.509749,42.48,6.06,3.3700e-01,83.2113,28.9015,4.39552,190.737
2012-11-21T12:11:00,149.0,-149.0,13.602,4.519743,38.391,0.0011,326.50976,42.48,6.06,3.3700e-01,83.2157,28.9017,4.38767,190.396
2012-11-21T12:11:00,150.0,-150.0,13.613,4.521415,38.395,0.0047,326.50977,42.48,6.06,3.3700e-01,83.2073,28.9030,4.37613,189.894
2012-11-21T12:11:00,151.0,-151.0,13.627,4.523747,38.403,0.0058,326.50978,42.48,6.06,3.3700e-01,83.2056,28.9061,4.37164,189.699
2012-11-21T12:11:00,152.0,-152.0,13.64,4.526023,38.41,-0.0006,326.50979,42.48,6.06,3.3700e-01,83.2052,28.9093,4.36538,189.426
2012-11-21T12:11:00,153.0,-153.0,13.643,4.526498,38.412,0.0027,326.5098,42.48,6.06,3.3700e-01,83.1984,28.9099,4.36094,189.233
2012-11-21T12:11:00,154.0,-154.0,13.645,4.526815,38.413,0.0057,326.509811,42.48,6.06,3.3700e-01,83.1961,28.9101,4.36052,189.214
2012-11-21T12:11:00,155.0,-155.0,13.645,4.526904,38.413,0.0055,326.509821,42.48,6.06,3.3700e-01,83.1938,28.9102,4.35923,189.158
2012-11-21T12:11:00,156.0,-156.0,13.646,4.527144,38.414,0.0105,326.509831,42.48,6.06,3.3700e-01,83.1854,28.9104,4.35741,189.079
2012-11-21T12:11:00,157.0,-157.0,13.646,4.527081,38.414,0.0042,326.509842,42.48,6.06,3.3700e-01,83.1960,28.9106,4.35114,188.807
2012-11-21T12:11:00,158.0,-158.0,13.637,4.526176,38.414,0.0082,326.509853,42.48,6.06,3.3700e-01,83.1912,28.9119,4.35496,188.973
2012-11-21T12:11:00,159.0,-159.0,13.623,4.524466,38.412,0.0108,326.509863,42.48,6.06,3.3700e-01,83.1949,28.9135,4.36097,189.234
2012-11-21T12:11:00,160.0,-160.0,13.602,4.521977,38.409,0.0089,326.509872,42.48,6.06,3.3700e-01,83.1961,28.9151,4.36459,189.392
2012-11-21T12:11:00,161.0,-161.0,13.584,4.519770,38.406,-0.0033,326.509882,42.48,6.06,3.3700e-01,83.1972,28.9162,4.37639,189.905
2012-11-21T12:11:00,162.0,-162.0,13.57,4.518039,38.404,-0.0081,326.509893,42.48,6.06,3.3700e-01,83.2115,28.9174,4.38635,190.338
2012-11-21T12:11:00,163.0,-163.0,13.557,4.516569,38.403,-0.0068,326.509905,42.48,6.06,3.3700e-01,83.2169,28.9190,4.38472,190.268
2012-11-21T12:11:00,164.0,-164.0,13.554,4.516342,38.403,-0.0031,326.509915,42.48,6.06,3.3700e-01,83.2413,28.9197,4.38222,190.159
2012-11-21T12:11:00,165.0,-165.0,13.553,4.516377,38.403,-0.0023,326.509925,42.48,6.06,3.3700e-01,83.2439,28.9204,4.38105,190.108
2012-11-21T12:11:00,166.0,-166.0,13.548,4.515905,38.404,-0.0022,326.509935,42.48,6.06,3.3700e-01,83.2577,28.9220,4.38268,190.179
2012-11-21T12:11:00,167.0,-167.0,13.539,4.515114,38.404,0.0002,326.509945,42.48,6.06,3.3700e-01,83.2306,28.9243,4.37557,189.871
2012-11-21T12:11:00,168.0,-168.0,13.536,4.514773,38.404,0.0040,326.509955,42.48,6.06,3.3700e-01,83.2694,28.9251,4.36997,189.627
2012-11-21T12:11:00,169.0,-169.0,13.523,4.513476,38.404,0.0043,326.509966,42.48,6.06,3.3700e-01,83.2763,28.9277,4.37047,189.649
2012-11-21T12:11:00,170.0,-170.0,13.516,4.512659,38.404,0.0003,326.509978,42.48,6.06,3.3700e-01,83.2966,28.9285,4.36925,189.596
2012-11-21T12:11:00,171.0,-171.0,13.503,4.511164,38.402,0.0011,326.509988,42.48,6.06,3.3700e-01,83.3343,28.9302,4.37196,189.715
2012-11-21T12:11:00,172.0,-172.0,13.495,4.510311,38.402,0.0004,326.509997,42.48,6.06,3.3700e-01,83.3243,28.9313,4.37452,189.826
2012-11-21T12:11:00,173.0,-173.0,13.489,4.509723,38.402,0.0060,326.510007,42.48,6.06,3.3700e-01,83.3321,28.9327,4.36543,189.431
