Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-08-30T09:22:00,16.0,-16.0,19.317,5.087625,38.104,0.0370,242.390802,42.8,6.06,5.3126e+02,56.5146,27.2715,4.64986,201.823
2013-08-30T09:22:00,17.0,-17.0,19.213,5.081312,38.142,0.0398,242.390812,42.8,6.06,5.2534e+02,57.2338,27.3308,4.66279,202.377
2013-08-30T09:22:00,18.0,-18.0,19.078,5.065062,38.128,0.0406,242.390821,42.8,6.06,4.8981e+02,57.6927,27.3567,4.68947,203.535
2013-08-30T09:22:00,19.0,-19.0,18.832,5.033285,38.083,0.0386,242.39083,42.8,6.06,4.5936e+02,58.5512,27.3869,4.71742,204.752
2013-08-30T09:22:00,20.0,-20.0,18.704,5.020250,38.088,0.0414,242.39084,42.8,6.06,4.5254e+02,59.4163,27.4253,4.70444,204.186
2013-08-30T09:22:00,21.0,-21.0,18.725,5.026776,38.118,0.0429,242.39085,42.8,6.06,4.2282e+02,60.5089,27.4467,4.69005,203.556
2013-08-30T09:22:00,22.0,-22.0,18.505,5.003273,38.12,0.0425,242.39086,42.8,6.06,3.9727e+02,61.4980,27.5052,4.70629,204.258
2013-08-30T09:22:00,23.0,-23.0,18.299,4.982049,38.131,0.0493,242.39087,42.8,6.06,3.4174e+02,62.4618,27.5650,4.72970,205.271
2013-08-30T09:22:00,24.0,-24.0,17.863,4.931733,38.108,0.0513,242.390878,42.8,6.06,3.4824e+02,63.2957,27.6532,4.76841,206.952
2013-08-30T09:22:00,25.0,-25.0,17.636,4.905228,38.092,0.0512,242.390887,42.8,6.06,3.4096e+02,64.1998,27.6959,4.78077,207.490
2013-08-30T09:22:00,26.0,-26.0,17.526,4.892942,38.084,0.0542,242.390896,42.8,6.06,3.0893e+02,65.1045,27.7194,4.78359,207.612
2013-08-30T09:22:00,27.0,-27.0,17.325,4.870114,38.072,0.0543,242.390907,42.8,6.06,2.7844e+02,65.8421,27.7609,4.79142,207.953
2013-08-30T09:22:00,28.0,-28.0,17.125,4.847375,38.059,0.0573,242.390919,42.8,6.06,2.8506e+02,66.6488,27.8002,4.81195,208.845
2013-08-30T09:22:00,29.0,-29.0,17.035,4.840667,38.083,0.0553,242.390928,42.8,6.06,2.4754e+02,67.0572,27.8423,4.84254,210.168
2013-08-30T09:22:00,30.0,-30.0,16.921,4.830793,38.101,0.0545,242.390936,42.8,6.06,2.2734e+02,67.5014,27.8850,4.87678,211.651
2013-08-30T09:22:00,31.0,-31.0,16.752,4.813227,38.106,0.0543,242.390944,42.8,6.06,2.1573e+02,67.8586,27.9300,4.90591,212.914
2013-08-30T09:22:00,32.0,-32.0,16.693,4.810132,38.131,0.0524,242.390955,42.8,6.06,1.9892e+02,68.2555,27.9656,4.90334,212.799
2013-08-30T09:22:00,33.0,-33.0,16.62,4.807251,38.172,0.0532,242.390965,42.8,6.06,1.8965e+02,68.6898,28.0163,4.87374,211.507
2013-08-30T09:22:00,34.0,-34.0,16.27,4.765633,38.138,0.0594,242.390973,42.8,6.06,1.7542e+02,69.0678,28.0702,4.86498,211.133
2013-08-30T09:22:00,35.0,-35.0,16.013,4.735172,38.113,0.0646,242.390982,42.8,6.06,1.6145e+02,69.4357,28.1100,4.85014,210.494
2013-08-30T09:22:00,36.0,-36.0,15.895,4.721164,38.098,0.0655,242.390993,42.8,6.06,1.4674e+02,69.8329,28.1270,4.80670,208.611
2013-08-30T09:22:00,37.0,-37.0,15.826,4.715957,38.113,0.0649,242.391004,42.8,6.06,1.4092e+02,70.3263,28.1572,4.75683,206.444
2013-08-30T09:22:00,38.0,-38.0,15.763,4.710079,38.118,0.0720,242.391013,42.8,6.06,1.2526e+02,70.7025,28.1781,4.73113,205.328
2013-08-30T09:22:00,39.0,-39.0,15.638,4.696753,38.117,0.0802,242.391021,42.8,6.06,1.1436e+02,71.0624,28.2065,4.72709,205.153
2013-08-30T09:22:00,40.0,-40.0,15.494,4.682436,38.126,0.0839,242.39103,42.8,6.06,1.1115e+02,71.3777,28.2461,4.74126,205.767
2013-08-30T09:22:00,41.0,-41.0,15.39,4.672541,38.134,0.0877,242.39104,42.8,6.06,1.0318e+02,71.5400,28.2779,4.76467,206.782
2013-08-30T09:22:00,42.0,-42.0,15.411,4.678972,38.168,0.0935,242.39105,42.8,6.06,9.2063e+01,71.7330,28.3023,4.77689,207.307
2013-08-30T09:22:00,43.0,-43.0,15.43,4.683762,38.189,0.0949,242.39106,42.8,6.06,8.7202e+01,71.9097,28.3169,4.77881,207.386
2013-08-30T09:22:00,44.0,-44.0,15.269,4.669345,38.215,0.0937,242.391068,42.8,6.06,8.2627e+01,72.0075,28.3729,4.77858,207.373
2013-08-30T09:22:00,45.0,-45.0,15.111,4.652578,38.215,0.1011,242.391077,42.8,6.06,7.4422e+01,72.0880,28.4081,4.76987,206.997
2013-08-30T09:22:00,46.0,-46.0,15.047,4.645614,38.212,0.1090,242.391087,42.8,6.06,6.7330e+01,72.2177,28.4209,4.75337,206.281
2013-08-30T09:22:00,47.0,-47.0,14.967,4.636900,38.208,0.1166,242.391098,42.8,6.06,6.3595e+01,72.4400,28.4374,4.73523,205.495
2013-08-30T09:22:00,48.0,-48.0,14.951,4.635145,38.205,0.1274,242.391107,42.8,6.06,5.8697e+01,72.5634,28.4398,4.71616,204.668
2013-08-30T09:22:00,49.0,-49.0,14.869,4.626379,38.203,0.1308,242.391116,42.8,6.06,5.3037e+01,72.7342,28.4579,4.71324,204.542
2013-08-30T09:22:00,50.0,-50.0,14.802,4.619819,38.207,0.1331,242.391126,42.8,6.06,4.8290e+01,72.8452,28.4760,4.72241,204.940
2013-08-30T09:22:00,51.0,-51.0,14.743,4.614678,38.217,0.1388,242.391136,42.8,6.06,4.4540e+01,73.0421,28.4975,4.75128,206.191
2013-08-30T09:22:00,52.0,-52.0,14.668,4.608701,38.234,0.1516,242.391145,42.8,6.06,4.1794e+01,73.2428,28.5282,4.77872,207.380
2013-08-30T09:22:00,53.0,-53.0,14.659,4.610481,38.257,0.1684,242.391154,42.8,6.06,3.7797e+01,73.4115,28.5493,4.78734,207.750
2013-08-30T09:22:00,54.0,-54.0,14.64,4.610164,38.271,0.1856,242.391163,42.8,6.06,3.3743e+01,73.4877,28.5656,4.77600,207.256
2013-08-30T09:22:00,55.0,-55.0,14.509,4.597172,38.279,0.1987,242.391173,42.8,6.06,3.0848e+01,73.6043,28.5998,4.75685,206.426
2013-08-30T09:22:00,56.0,-56.0,14.414,4.588647,38.294,0.2205,242.391183,42.8,6.06,2.7806e+01,73.7889,28.6319,4.74005,205.695
2013-08-30T09:22:00,57.0,-57.0,14.377,4.586593,38.31,0.2500,242.391192,42.8,6.06,2.5012e+01,73.9831,28.6534,4.72965,205.242
2013-08-30T09:22:00,58.0,-58.0,14.335,4.583474,38.322,0.2832,242.3912,42.8,6.06,2.2697e+01,74.1240,28.6724,4.72628,205.094
2013-08-30T09:22:00,59.0,-59.0,14.302,4.582586,38.344,0.3105,242.39121,42.8,6.06,2.0268e+01,74.0782,28.6977,4.70761,204.281
2013-08-30T09:22:00,60.0,-60.0,14.287,4.581259,38.345,0.3264,242.39122,42.8,6.06,1.7794e+01,74.2043,28.7029,4.64952,201.760
2013-08-30T09:22:00,61.0,-61.0,14.237,4.576056,38.345,0.3383,242.39123,42.8,6.06,1.5833e+01,74.3757,28.7141,4.54495,197.223
2013-08-30T09:22:00,62.0,-62.0,14.055,4.556496,38.344,0.3470,242.391238,42.8,6.06,1.4195e+01,74.5202,28.7509,4.43298,192.367
2013-08-30T09:22:00,63.0,-63.0,13.921,4.541269,38.336,0.3599,242.391246,42.8,6.06,1.2544e+01,74.5982,28.7720,4.33299,188.030
2013-08-30T09:22:00,64.0,-64.0,13.853,4.533784,38.332,0.3756,242.391255,42.8,6.06,1.1045e+01,74.6408,28.7840,4.25278,184.551
2013-08-30T09:22:00,65.0,-65.0,13.81,4.529297,38.331,0.3775,242.391266,42.8,6.06,9.7539e+00,74.8439,28.7927,4.16403,180.700
2013-08-30T09:22:00,66.0,-66.0,13.762,4.524362,38.33,0.3642,242.391277,42.8,6.06,8.6405e+00,75.0804,28.8035,4.05744,176.075
2013-08-30T09:22:00,67.0,-67.0,13.711,4.519319,38.333,0.3460,242.391286,42.8,6.06,7.7749e+00,75.3873,28.8175,3.97247,172.388
2013-08-30T09:22:00,68.0,-68.0,13.651,4.513395,38.337,0.3206,242.391294,42.8,6.06,7.0112e+00,75.5959,28.8328,3.90511,169.465
2013-08-30T09:22:00,69.0,-69.0,13.621,4.510557,38.338,0.2897,242.391302,42.8,6.06,6.3170e+00,76.0405,28.8412,3.84592,166.896
2013-08-30T09:22:00,70.0,-70.0,13.575,4.506310,38.343,0.2700,242.391312,42.8,6.06,5.6923e+00,76.4123,28.8550,3.78050,164.057
2013-08-30T09:22:00,71.0,-71.0,13.535,4.502748,38.348,0.2557,242.391324,42.8,6.06,5.2236e+00,76.8468,28.8682,3.71810,161.349
2013-08-30T09:22:00,72.0,-72.0,13.519,4.501591,38.351,0.2328,242.391332,42.8,6.06,4.8381e+00,77.1240,28.8750,3.68187,159.776
2013-08-30T09:22:00,73.0,-73.0,13.502,4.500234,38.354,0.2149,242.39134,42.8,6.06,4.4599e+00,77.2690,28.8816,3.65704,158.699
2013-08-30T09:22:00,74.0,-74.0,13.476,4.497870,38.357,0.2007,242.391348,42.8,6.06,4.1232e+00,77.5340,28.8894,3.63427,157.710
2013-08-30T09:22:00,75.0,-75.0,13.458,4.496425,38.359,0.1873,242.39136,42.8,6.06,3.7903e+00,77.7765,28.8960,3.61351,156.809
2013-08-30T09:22:00,76.0,-76.0,13.439,4.495213,38.366,0.1752,242.391371,42.8,6.06,3.5021e+00,77.9692,28.9058,3.60592,156.479
2013-08-30T09:22:00,77.0,-77.0,13.423,4.494308,38.373,0.1638,242.391379,42.8,6.06,3.2688e+00,78.0777,28.9149,3.60641,156.500
2013-08-30T09:22:00,78.0,-78.0,13.409,4.493462,38.377,0.1542,242.391387,42.8,6.06,3.0694e+00,78.2347,28.9217,3.60766,156.554
2013-08-30T09:22:00,79.0,-79.0,13.398,4.492546,38.378,0.1466,242.391396,42.8,6.06,2.8803e+00,78.3091,28.9253,3.60326,156.363
2013-08-30T09:22:00,80.0,-80.0,13.39,4.491662,38.377,0.1391,242.391407,42.8,6.06,2.6849e+00,78.4152,28.9271,3.59979,156.213
2013-08-30T09:22:00,81.0,-81.0,13.383,4.491118,38.377,0.1343,242.391416,42.8,6.06,2.5006e+00,78.4683,28.9288,3.59514,156.011
2013-08-30T09:22:00,82.0,-82.0,13.378,4.490608,38.377,0.1257,242.391426,42.8,6.06,2.3422e+00,78.5328,28.9303,3.59078,155.821
2013-08-30T09:22:00,83.0,-83.0,13.369,4.489826,38.377,0.1174,242.391435,42.8,6.06,2.1960e+00,78.5922,28.9325,3.59269,155.905
2013-08-30T09:22:00,84.0,-84.0,13.355,4.488670,38.379,0.1164,242.391444,42.8,6.06,2.0610e+00,78.6320,28.9377,3.59514,156.010
2013-08-30T09:22:00,85.0,-85.0,13.346,4.487986,38.382,0.1085,242.391454,42.8,6.06,1.9279e+00,78.6667,28.9418,3.59760,156.117
2013-08-30T09:22:00,86.0,-86.0,13.344,4.487936,38.382,0.1003,242.391463,42.8,6.06,1.8084e+00,78.7142,28.9427,3.59954,156.201
2013-08-30T09:22:00,87.0,-87.0,13.342,4.487893,38.382,0.0983,242.391474,42.8,6.06,1.6967e+00,78.7279,28.9435,3.60103,156.266
2013-08-30T09:22:00,88.0,-88.0,13.339,4.487872,38.384,0.0997,242.391486,42.8,6.06,1.5919e+00,78.6863,28.9461,3.60198,156.307
2013-08-30T09:22:00,89.0,-89.0,13.342,4.488654,38.388,0.0996,242.391496,42.8,6.06,1.5017e+00,78.8257,28.9488,3.60301,156.351
2013-08-30T09:22:00,90.0,-90.0,13.337,4.488560,38.391,0.0892,242.391504,42.8,6.06,1.4050e+00,78.8391,28.9531,3.60652,156.503
2013-08-30T09:22:00,91.0,-91.0,13.331,4.487962,38.392,0.0859,242.391513,42.8,6.06,1.3159e+00,78.9061,28.9547,3.61054,156.678
2013-08-30T09:22:00,92.0,-92.0,13.326,4.487510,38.391,0.0856,242.391524,42.8,6.06,1.2321e+00,78.8933,28.9556,3.60884,156.604
2013-08-30T09:22:00,93.0,-93.0,13.32,4.487156,38.393,0.0882,242.391534,42.8,6.06,1.1571e+00,78.9205,28.9584,3.60855,156.591
2013-08-30T09:22:00,94.0,-94.0,13.315,4.487147,38.397,0.0822,242.391544,42.8,6.06,1.0749e+00,78.9268,28.9627,3.60706,156.526
2013-08-30T09:22:00,95.0,-95.0,13.318,4.487703,38.4,0.0745,242.391553,42.8,6.06,1.0099e+00,78.9850,28.9644,3.60305,156.352
2013-08-30T09:22:00,96.0,-96.0,13.318,4.488148,38.402,0.0652,242.391563,42.8,6.06,9.4625e-01,79.0033,28.9665,3.60040,156.236
2013-08-30T09:22:00,97.0,-97.0,13.321,4.488742,38.404,0.0622,242.391574,42.8,6.06,8.9103e-01,79.0040,28.9677,3.59714,156.094
2013-08-30T09:22:00,98.0,-98.0,13.329,4.490226,38.41,0.0604,242.391585,42.8,6.06,8.2989e-01,79.0008,28.9712,3.58976,155.773
2013-08-30T09:22:00,99.0,-99.0,13.336,4.491679,38.415,0.0600,242.391595,42.8,6.06,7.7663e-01,79.0151,28.9738,3.58197,155.435
2013-08-30T09:22:00,100.0,-100.0,13.34,4.492508,38.419,0.0594,242.391604,42.8,6.06,7.2316e-01,79.0260,28.9760,3.57713,155.224
2013-08-30T09:22:00,101.0,-101.0,13.347,4.493665,38.422,0.0586,242.391613,42.8,6.06,6.7816e-01,79.0866,28.9772,3.56863,154.855
2013-08-30T09:22:00,102.0,-102.0,13.362,4.495923,38.428,0.0589,242.391622,42.8,6.06,6.3450e-01,79.0826,28.9791,3.55615,154.312
2013-08-30T09:22:00,103.0,-103.0,13.378,4.498559,38.436,0.0598,242.391634,42.8,6.06,5.8530e-01,79.0849,28.9822,3.54069,153.641
2013-08-30T09:22:00,104.0,-104.0,13.379,4.498953,38.439,0.0538,242.391645,42.8,6.06,5.4501e-01,79.0912,28.9846,3.53409,153.354
2013-08-30T09:22:00,105.0,-105.0,13.368,4.497778,38.439,0.0501,242.391654,42.8,6.06,5.0106e-01,79.1013,28.9864,3.53739,153.497
2013-08-30T09:22:00,106.0,-106.0,13.365,4.497608,38.439,0.0429,242.391664,42.8,6.06,4.6289e-01,79.1078,28.9872,3.53571,153.424
2013-08-30T09:22:00,107.0,-107.0,13.375,4.499317,38.445,0.0422,242.391674,42.8,6.06,4.3673e-01,79.1151,28.9896,3.53030,153.189
2013-08-30T09:22:00,108.0,-108.0,13.377,4.499779,38.447,0.0417,242.391683,42.8,6.06,4.0283e-01,79.1161,28.9912,3.52602,153.003
2013-08-30T09:22:00,109.0,-109.0,13.386,4.501341,38.452,0.0434,242.391694,42.8,6.06,3.7558e-01,79.1333,28.9932,3.51684,152.604
2013-08-30T09:22:00,110.0,-110.0,13.395,4.502759,38.456,0.0429,242.391704,42.8,6.06,3.3982e-01,79.1406,28.9944,3.51183,152.386
2013-08-30T09:22:00,111.0,-111.0,13.393,4.502526,38.456,0.0332,242.391713,42.8,6.06,3.1085e-01,79.1177,28.9946,3.51469,152.510
2013-08-30T09:22:00,112.0,-112.0,13.385,4.501705,38.456,0.0341,242.391723,42.8,6.06,2.7742e-01,79.1643,28.9961,3.51140,152.368
2013-08-30T09:22:00,113.0,-113.0,13.387,4.502339,38.459,0.0361,242.391734,42.8,6.06,2.5385e-01,79.0728,28.9983,3.50660,152.159
2013-08-30T09:22:00,114.0,-114.0,13.392,4.503366,38.464,0.0369,242.391743,42.8,6.06,2.2667e-01,79.1721,29.0009,3.50389,152.041
2013-08-30T09:22:00,115.0,-115.0,13.394,4.504100,38.468,0.0381,242.391753,42.8,6.06,2.0601e-01,79.1861,29.0038,3.50141,151.932
2013-08-30T09:22:00,116.0,-116.0,13.4,4.505179,38.471,0.0397,242.391765,42.8,6.06,1.8771e-01,79.1707,29.0054,3.49559,151.679
2013-08-30T09:22:00,117.0,-117.0,13.405,4.505977,38.474,0.0554,242.391776,42.8,6.06,1.6272e-01,79.1433,29.0063,3.48992,151.433
2013-08-30T09:22:00,118.0,-118.0,13.408,4.506654,38.476,0.0612,242.391785,42.8,6.06,1.4029e-01,79.1543,29.0076,3.48381,151.168
2013-08-30T09:22:00,119.0,-119.0,13.409,4.506875,38.477,0.0476,242.391794,42.8,6.06,1.2270e-01,79.1714,29.0081,3.47981,150.994
2013-08-30T09:22:00,120.0,-120.0,13.403,4.506188,38.476,0.0451,242.391803,42.8,6.06,1.0661e-01,79.1961,29.0084,3.48313,151.138
2013-08-30T09:22:00,121.0,-121.0,13.386,4.504053,38.474,0.0389,242.391813,42.8,6.06,8.6078e-02,79.1946,29.0096,3.48594,151.261
2013-08-30T09:22:00,122.0,-122.0,13.389,4.504667,38.476,0.0345,242.391824,42.8,6.06,6.5374e-02,79.1973,29.0110,3.48607,151.266
2013-08-30T09:22:00,123.0,-123.0,13.393,4.505370,38.477,0.0362,242.391834,42.8,6.06,4.6335e-02,79.1995,29.0112,3.48304,151.134
2013-08-30T09:22:00,124.0,-124.0,13.396,4.505826,38.478,0.0359,242.391843,42.8,6.06,2.7425e-02,79.2070,29.0115,3.48013,151.008
2013-08-30T09:22:00,125.0,-125.0,13.4,4.506562,38.481,0.0331,242.391854,42.8,6.06,1.1309e-02,79.2071,29.0124,3.47376,150.731
2013-08-30T09:22:00,126.0,-126.0,13.405,4.507321,38.483,0.0298,242.391865,42.8,6.06,1.6986e-03,79.2071,29.0131,3.46811,150.486
2013-08-30T09:22:00,127.0,-127.0,13.41,4.508164,38.485,0.0329,242.391875,42.8,6.06,-2.667e-05,79.2071,29.0139,3.46449,150.329
2013-08-30T09:22:00,128.0,-128.0,13.417,4.509266,38.488,0.0341,242.391884,42.8,6.06,1.0000e-12,79.2071,29.0149,3.46048,150.154
2013-08-30T09:22:00,129.0,-129.0,13.418,4.509566,38.49,0.0352,242.391893,42.8,6.06,1.0000e-12,79.2095,29.0161,3.45759,150.028
2013-08-30T09:22:00,130.0,-130.0,13.416,4.509501,38.49,0.0341,242.391904,42.8,6.06,1.0000e-12,79.2183,29.0167,3.45429,149.885
2013-08-30T09:22:00,131.0,-131.0,13.413,4.509554,38.493,0.0309,242.391914,42.8,6.06,1.0000e-12,79.2046,29.0200,3.45313,149.834
2013-08-30T09:22:00,132.0,-132.0,13.408,4.509139,38.494,0.0293,242.391924,42.8,6.06,1.0000e-12,79.2138,29.0216,3.45367,149.858
2013-08-30T09:22:00,133.0,-133.0,13.41,4.509407,38.495,0.0272,242.391933,42.8,6.06,1.0000e-12,79.2446,29.0219,3.45200,149.785
2013-08-30T09:22:00,134.0,-134.0,13.405,4.509063,38.496,0.0265,242.391945,42.8,6.06,1.0000e-12,79.2383,29.0232,3.45201,149.786
2013-08-30T09:22:00,135.0,-135.0,13.393,4.507749,38.495,0.0277,242.391956,42.8,6.06,1.0000e-12,79.2343,29.0255,3.45178,149.776
2013-08-30T09:22:00,136.0,-136.0,13.399,4.508869,38.499,0.0184,242.391966,42.8,6.06,1.0000e-12,79.2436,29.0270,3.44807,149.615
2013-08-30T09:22:00,137.0,-137.0,13.4,4.508975,38.499,0.0242,242.391974,42.8,6.06,1.0000e-12,79.2756,29.0273,3.44975,149.687
2013-08-30T09:22:00,138.0,-138.0,13.399,4.508980,38.499,0.0274,242.391984,42.8,6.06,1.0000e-12,79.2776,29.0275,3.44757,149.593
2013-08-30T09:22:00,139.0,-139.0,13.402,4.509421,38.501,0.0254,242.391994,42.8,6.06,1.0000e-12,79.2743,29.0280,3.44137,149.323
2013-08-30T09:22:00,140.0,-140.0,13.405,4.510003,38.502,0.0187,242.392004,42.8,6.06,1.0000e-12,79.2843,29.0285,3.44120,149.316
2013-08-30T09:22:00,141.0,-141.0,13.405,4.510059,38.503,0.0209,242.392014,42.8,6.06,1.0000e-12,79.2832,29.0289,3.43995,149.262
2013-08-30T09:22:00,142.0,-142.0,13.399,4.509405,38.502,0.0194,242.392025,42.8,6.06,1.0000e-12,79.2910,29.0292,3.43946,149.240
2013-08-30T09:22:00,143.0,-143.0,13.4,4.509646,38.502,0.0143,242.392035,42.8,6.06,1.0000e-12,79.2825,29.0296,3.44246,149.370
2013-08-30T09:22:00,144.0,-144.0,13.4,4.509741,38.503,0.0183,242.392044,42.8,6.06,1.0000e-12,79.2956,29.0299,3.44231,149.364
2013-08-30T09:22:00,145.0,-145.0,13.4,4.509721,38.502,0.0186,242.392055,42.8,6.06,1.0000e-12,79.2967,29.0299,3.43930,149.234
2013-08-30T09:22:00,146.0,-146.0,13.404,4.510309,38.504,0.0262,242.392066,42.8,6.06,1.0000e-12,79.2912,29.0303,3.43494,149.044
2013-08-30T09:22:00,147.0,-147.0,13.411,4.511370,38.506,0.0258,242.392076,42.8,6.06,1.0000e-12,79.2961,29.0307,3.43486,149.040
2013-08-30T09:22:00,148.0,-148.0,13.414,4.511853,38.507,0.0224,242.392084,42.8,6.06,1.0000e-12,79.2888,29.0312,3.42886,148.780
2013-08-30T09:22:00,149.0,-149.0,13.413,4.511898,38.508,0.0283,242.392094,42.8,6.06,1.0000e-12,79.3063,29.0322,3.42647,148.676
2013-08-30T09:22:00,150.0,-150.0,13.407,4.511264,38.508,0.0305,242.392104,42.8,6.06,1.0000e-12,79.2844,29.0327,3.42956,148.810
2013-08-30T09:22:00,151.0,-151.0,13.405,4.511011,38.507,0.0320,242.392116,42.8,6.06,1.0000e-12,79.2632,29.0328,3.42582,148.648
2013-08-30T09:22:00,152.0,-152.0,13.405,4.511043,38.507,0.0275,242.392126,42.8,6.06,1.0000e-12,79.2801,29.0326,3.42895,148.784
2013-08-30T09:22:00,153.0,-153.0,13.404,4.511028,38.507,0.0236,242.392136,42.8,6.06,1.0000e-12,79.2862,29.0330,3.42969,148.816
2013-08-30T09:22:00,154.0,-154.0,13.403,4.510976,38.507,0.0196,242.392145,42.8,6.06,1.0000e-12,79.2924,29.0330,3.42910,148.791
2013-08-30T09:22:00,155.0,-155.0,13.403,4.510986,38.507,0.0196,242.392157,42.8,6.06,1.0000e-12,79.2874,29.0329,3.42884,148.779
2013-08-30T09:22:00,156.0,-156.0,13.402,4.510897,38.507,0.0241,242.392168,42.8,6.06,1.0000e-12,79.2702,29.0332,3.42342,148.544
2013-08-30T09:22:00,157.0,-157.0,13.399,4.510696,38.507,0.0247,242.392177,42.8,6.06,1.0000e-12,79.2803,29.0341,3.42392,148.566
2013-08-30T09:22:00,158.0,-158.0,13.398,4.510685,38.508,0.0230,242.392185,42.8,6.06,1.0000e-12,79.2857,29.0349,3.42488,148.607
2013-08-30T09:22:00,159.0,-159.0,13.399,4.510908,38.509,0.0228,242.392195,42.8,6.06,1.0000e-12,79.2895,29.0353,3.42378,148.560
2013-08-30T09:22:00,160.0,-160.0,13.4,4.511080,38.509,0.0270,242.392208,42.8,6.06,1.0000e-12,79.2867,29.0355,3.42395,148.567
2013-08-30T09:22:00,161.0,-161.0,13.404,4.511727,38.511,0.0249,242.39222,42.8,6.06,1.0000e-12,79.2853,29.0361,3.41989,148.390
2013-08-30T09:22:00,162.0,-162.0,13.409,4.512582,38.513,0.0239,242.39223,42.8,6.06,1.0000e-12,79.2915,29.0367,3.41214,148.054
2013-08-30T09:22:00,163.0,-163.0,13.415,4.513537,38.515,0.0214,242.392238,42.8,6.06,1.0000e-12,79.2942,29.0371,3.40813,147.879
2013-08-30T09:22:00,164.0,-164.0,13.419,4.514134,38.516,0.0172,242.392247,42.8,6.06,1.0000e-12,79.2893,29.0375,3.40385,147.694
2013-08-30T09:22:00,165.0,-165.0,13.421,4.514402,38.517,0.0199,242.392259,42.8,6.06,1.0000e-12,79.2837,29.0375,3.39851,147.462
2013-08-30T09:22:00,166.0,-166.0,13.422,4.514595,38.517,0.0239,242.392269,42.8,6.06,1.0000e-12,79.2503,29.0379,3.39566,147.338
2013-08-30T09:22:00,167.0,-167.0,13.425,4.515238,38.52,0.0264,242.392279,42.8,6.06,1.0000e-12,79.2877,29.0388,3.39356,147.247
2013-08-30T09:22:00,168.0,-168.0,13.425,4.515463,38.521,0.0261,242.392289,42.8,6.06,1.0000e-12,79.2832,29.0401,3.38952,147.071
2013-08-30T09:22:00,169.0,-169.0,13.426,4.515659,38.522,0.0230,242.392299,42.8,6.06,1.0000e-12,79.2639,29.0408,3.38528,146.887
2013-08-30T09:22:00,170.0,-170.0,13.43,4.516319,38.524,0.0196,242.392309,42.8,6.06,1.0000e-12,79.2799,29.0416,3.38179,146.735
2013-08-30T09:22:00,171.0,-171.0,13.433,4.516914,38.526,0.0172,242.39232,42.8,6.06,1.0000e-12,79.2810,29.0419,3.37873,146.603
2013-08-30T09:22:00,172.0,-172.0,13.433,4.516984,38.526,0.0183,242.392331,42.8,6.06,1.0000e-12,79.2898,29.0420,3.37729,146.540
2013-08-30T09:22:00,173.0,-173.0,13.429,4.516482,38.525,0.0215,242.39234,42.8,6.06,1.0000e-12,79.2788,29.0421,3.38405,146.833
