Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2014-09-14T07:02:00,35.0,-35.0,19.361,5.495480,41.493,0.1290,257.293905,42.67,6.08,2.2995e+01,84.0177,29.8927,-21.31672,143.407
2014-09-14T07:02:00,36.0,-36.0,17.974,5.488147,42.875,0.1327,257.293914,42.67,6.08,2.1135e+01,84.1049,31.2943,-60.40141,151.699
2014-09-14T07:02:00,37.0,-37.0,15.299,5.477682,45.823,0.1449,257.293923,42.67,6.08,1.9751e+01,83.9905,34.1876,-73.38917,169.352
2014-09-14T07:02:00,38.0,-38.0,14.346,5.472045,46.917,0.1523,257.293931,42.67,6.08,1.8434e+01,83.9409,35.2521,-76.30607,178.227
2014-09-14T07:02:00,39.0,-39.0,14.385,5.470807,46.845,0.1587,257.29394,42.67,6.08,1.6643e+01,83.8506,35.1977,-74.29668,173.478
2014-09-14T07:02:00,40.0,-40.0,15.73,5.475011,45.239,0.1584,257.293948,42.67,6.08,1.4857e+01,83.8673,33.6676,-73.61895,169.270
2014-09-14T07:02:00,41.0,-41.0,16.65,5.478073,44.202,0.1598,257.293956,42.67,6.08,1.3587e+01,83.8465,32.6615,-75.20500,171.089
2014-09-14T07:02:00,42.0,-42.0,19.393,5.480940,41.283,0.1706,257.293965,42.67,6.08,1.2609e+01,83.7440,29.7582,-24.08796,166.148
2014-09-14T07:02:00,43.0,-43.0,18.817,5.479980,41.859,0.1820,257.293974,42.67,6.08,1.1445e+01,83.7829,30.3410,-28.97149,162.040
2014-09-14T07:02:00,44.0,-44.0,18.211,5.479777,42.511,0.1997,257.293983,42.67,6.08,1.0262e+01,84.0731,30.9854,-41.48260,156.967
2014-09-14T07:02:00,45.0,-45.0,15.779,5.468282,45.126,0.2242,257.293991,42.67,6.08,9.3051e+00,84.0997,33.5686,-68.87066,158.418
2014-09-14T07:02:00,46.0,-46.0,14.205,5.451671,46.863,0.2355,257.293998,42.67,6.08,8.5267e+00,84.1027,35.2635,-68.46660,160.392
2014-09-14T07:02:00,47.0,-47.0,13.9,5.446257,47.18,0.2429,257.294007,42.67,6.08,7.7539e+00,84.1211,35.5825,-67.79117,159.410
2014-09-14T07:02:00,48.0,-48.0,13.873,5.442890,47.168,0.2496,257.294018,42.67,6.08,7.0450e+00,84.1661,35.5885,-68.15221,160.345
2014-09-14T07:02:00,49.0,-49.0,14.054,5.443289,46.935,0.2587,257.294026,42.67,6.08,6.4751e+00,84.2214,35.3757,-71.55434,168.005
2014-09-14T07:02:00,50.0,-50.0,13.816,5.434460,47.143,0.2639,257.294034,42.67,6.08,6.0221e+00,84.3192,35.5920,-73.38628,172.871
2014-09-14T07:02:00,51.0,-51.0,13.787,5.432098,47.148,0.2603,257.294042,42.67,6.08,5.6079e+00,84.4174,35.6081,-71.70587,168.997
2014-09-14T07:02:00,52.0,-52.0,14.083,5.432802,46.774,0.2645,257.294051,42.67,6.08,5.1225e+00,84.4779,35.2605,-68.48409,160.860
2014-09-14T07:02:00,53.0,-53.0,14.191,5.430847,46.616,0.2658,257.29406,42.67,6.08,4.6231e+00,84.5292,35.1184,-66.63789,156.356
2014-09-14T07:02:00,54.0,-54.0,13.763,5.417821,47.02,0.2549,257.294068,42.67,6.08,4.2627e+00,84.6064,35.5260,-65.12024,153.666
2014-09-14T07:02:00,55.0,-55.0,14.312,5.421979,46.376,0.2508,257.294075,42.67,6.08,4.0035e+00,84.6444,34.9122,-67.44748,158.109
2014-09-14T07:02:00,56.0,-56.0,16.559,5.427756,43.78,0.2415,257.294084,42.67,6.08,3.7569e+00,84.6231,32.4054,-78.98013,180.352
2014-09-14T07:02:00,57.0,-57.0,17.385,5.376528,42.429,0.2351,257.294097,42.67,6.08,3.3908e+00,84.6860,31.1453,-63.42117,194.075
2014-09-14T07:02:00,58.0,-58.0,13.592,4.504910,38.32,0.2323,257.294106,42.67,6.08,3.1372e+00,84.7014,28.8475,8.13441,210.205
2014-09-14T07:02:00,59.0,-59.0,13.606,4.513648,38.426,0.2153,257.294113,42.67,6.08,2.9431e+00,84.7753,28.8819,4.77739,207.311
2014-09-14T07:02:00,60.0,-60.0,13.586,4.509215,38.398,0.1960,257.294119,42.67,6.08,2.7554e+00,84.8254,28.8685,4.72894,205.212
2014-09-14T07:02:00,61.0,-61.0,13.581,4.506624,38.375,0.1790,257.294126,42.67,6.08,2.5636e+00,84.9900,28.8541,4.67000,202.658
2014-09-14T07:02:00,62.0,-62.0,13.539,4.501409,38.362,0.1642,257.294136,42.67,6.08,2.4318e+00,85.0315,28.8574,4.60476,199.828
2014-09-14T07:02:00,63.0,-63.0,13.544,4.500902,38.346,0.1382,257.294149,42.67,6.08,2.2579e+00,85.0744,28.8479,4.57867,198.697
2014-09-14T07:02:00,64.0,-64.0,13.53,4.499417,38.342,0.1255,257.294157,42.67,6.08,2.1311e+00,85.1768,28.8505,4.58244,198.861
2014-09-14T07:02:00,65.0,-65.0,13.53,4.499053,38.335,0.1155,257.294165,42.67,6.08,2.0089e+00,85.2297,28.8472,4.57678,198.616
2014-09-14T07:02:00,66.0,-66.0,13.528,4.498832,38.332,0.1071,257.294172,42.67,6.08,1.9165e+00,85.2721,28.8472,4.55769,197.788
2014-09-14T07:02:00,67.0,-67.0,13.533,4.499675,38.332,0.1038,257.294181,42.67,6.08,1.8334e+00,85.3143,28.8487,4.53555,196.826
2014-09-14T07:02:00,68.0,-68.0,13.549,4.502736,38.341,0.1008,257.29419,42.67,6.08,1.7400e+00,85.3507,28.8544,4.52565,196.395
2014-09-14T07:02:00,69.0,-69.0,13.551,4.503185,38.341,0.0835,257.294199,42.67,6.08,1.6398e+00,85.3796,28.8556,4.51989,196.145
2014-09-14T07:02:00,70.0,-70.0,13.55,4.502966,38.338,0.0732,257.294206,42.67,6.08,1.5651e+00,85.4096,28.8548,4.51178,195.793
2014-09-14T07:02:00,71.0,-71.0,13.547,4.502653,38.336,0.0676,257.294214,42.67,6.08,1.4948e+00,85.4420,28.8551,4.50846,195.649
2014-09-14T07:02:00,72.0,-72.0,13.543,4.502560,38.337,0.0620,257.294224,42.67,6.08,1.4181e+00,85.4363,28.8584,4.51074,195.748
2014-09-14T07:02:00,73.0,-73.0,13.541,4.502513,38.337,0.0488,257.294234,42.67,6.08,1.3410e+00,85.5025,28.8595,4.52089,196.188
2014-09-14T07:02:00,74.0,-74.0,13.54,4.502385,38.335,0.0425,257.294243,42.67,6.08,1.2844e+00,85.4912,28.8596,4.52619,196.418
2014-09-14T07:02:00,75.0,-75.0,13.531,4.501891,38.337,0.0389,257.294252,42.67,6.08,1.2309e+00,85.5057,28.8643,4.50849,195.649
2014-09-14T07:02:00,76.0,-76.0,13.531,4.502695,38.343,0.0372,257.294259,42.67,6.08,1.1687e+00,85.5159,28.8695,4.48391,194.582
2014-09-14T07:02:00,77.0,-77.0,13.534,4.503628,38.349,0.0371,257.294266,42.67,6.08,1.1083e+00,85.5384,28.8739,4.46392,193.713
2014-09-14T07:02:00,78.0,-78.0,13.532,4.503661,38.35,0.0343,257.294274,42.67,6.08,1.0554e+00,85.5463,28.8754,4.45555,193.350
2014-09-14T07:02:00,79.0,-79.0,13.528,4.503609,38.352,0.0320,257.294284,42.67,6.08,1.0163e+00,85.5366,28.8788,4.46947,193.954
2014-09-14T07:02:00,80.0,-80.0,13.529,4.503532,38.349,0.0293,257.294294,42.67,6.08,9.7948e-01,85.5380,28.8767,4.48674,194.704
2014-09-14T07:02:00,81.0,-81.0,13.52,4.502683,38.349,0.0260,257.294303,42.67,6.08,9.3924e-01,85.5418,28.8789,4.50436,195.468
2014-09-14T07:02:00,82.0,-82.0,13.513,4.501851,38.347,0.0214,257.294311,42.67,6.08,8.9227e-01,85.5511,28.8791,4.52382,196.313
2014-09-14T07:02:00,83.0,-83.0,13.482,4.498574,38.346,0.0203,257.294319,42.67,6.08,8.5288e-01,85.5375,28.8851,4.54465,197.218
2014-09-14T07:02:00,84.0,-84.0,13.467,4.496872,38.346,0.0239,257.294327,42.67,6.08,8.1550e-01,85.5398,28.8880,4.55202,197.538
2014-09-14T07:02:00,85.0,-85.0,13.449,4.494934,38.344,0.0317,257.294335,42.67,6.08,7.7336e-01,85.5152,28.8908,4.54647,197.297
2014-09-14T07:02:00,86.0,-86.0,13.441,4.494369,38.346,0.0373,257.294344,42.67,6.08,7.4222e-01,85.5055,28.8940,4.53647,196.863
2014-09-14T07:02:00,87.0,-87.0,13.443,4.494731,38.347,0.0343,257.294353,42.67,6.08,7.1392e-01,85.5063,28.8949,4.52047,196.168
2014-09-14T07:02:00,88.0,-88.0,13.448,4.495266,38.345,0.0318,257.294364,42.67,6.08,6.8612e-01,85.5088,28.8933,4.52562,196.392
2014-09-14T07:02:00,89.0,-89.0,13.442,4.494685,38.345,0.0355,257.294372,42.67,6.08,6.4840e-01,85.5110,28.8947,4.51979,196.139
2014-09-14T07:02:00,90.0,-90.0,13.436,4.494109,38.345,0.0429,257.294379,42.67,6.08,6.1539e-01,85.5217,28.8958,4.47779,194.316
2014-09-14T07:02:00,91.0,-91.0,13.44,4.495226,38.351,0.0418,257.294387,42.67,6.08,5.8081e-01,85.4953,28.9000,4.42554,192.048
2014-09-14T07:02:00,92.0,-92.0,13.479,4.501432,38.369,0.0419,257.294396,42.67,6.08,5.5804e-01,85.5252,28.9071,4.39481,190.711
2014-09-14T07:02:00,93.0,-93.0,13.507,4.505723,38.381,0.0347,257.294406,42.67,6.08,5.4169e-01,85.5755,28.9104,4.38404,190.242
2014-09-14T07:02:00,94.0,-94.0,13.505,4.505283,38.378,0.0244,257.294416,42.67,6.08,5.1509e-01,85.5865,28.9094,4.36921,189.599
2014-09-14T07:02:00,95.0,-95.0,13.52,4.507680,38.385,0.0226,257.294424,42.67,6.08,4.8930e-01,85.5771,28.9118,4.34844,188.696
2014-09-14T07:02:00,96.0,-96.0,13.524,4.508688,38.39,0.0251,257.294432,42.67,6.08,4.6575e-01,85.5820,28.9149,4.32783,187.801
2014-09-14T07:02:00,97.0,-97.0,13.536,4.511124,38.401,0.0232,257.294441,42.67,6.08,4.4578e-01,85.5973,28.9208,4.31283,187.149
2014-09-14T07:02:00,98.0,-98.0,13.538,4.512213,38.408,0.0213,257.29445,42.67,6.08,4.3029e-01,85.6034,28.9265,4.30717,186.902
2014-09-14T07:02:00,99.0,-99.0,13.54,4.512750,38.41,0.0215,257.294459,42.67,6.08,4.1369e-01,85.6122,28.9277,4.31076,187.057
2014-09-14T07:02:00,100.0,-100.0,13.542,4.513054,38.411,0.0207,257.294467,42.67,6.08,3.9572e-01,85.6142,28.9276,4.31742,187.346
2014-09-14T07:02:00,101.0,-101.0,13.545,4.513633,38.413,0.0160,257.294475,42.67,6.08,3.7874e-01,85.6214,28.9290,4.31627,187.296
2014-09-14T07:02:00,102.0,-102.0,13.546,4.513703,38.413,0.0144,257.294485,42.67,6.08,3.6568e-01,85.6287,28.9286,4.31155,187.091
2014-09-14T07:02:00,103.0,-103.0,13.547,4.514174,38.415,0.0151,257.294494,42.67,6.08,3.5445e-01,85.6318,28.9298,4.31527,187.252
2014-09-14T07:02:00,104.0,-104.0,13.548,4.514279,38.415,0.0121,257.294502,42.67,6.08,3.3324e-01,85.6234,28.9301,4.30859,186.962
2014-09-14T07:02:00,105.0,-105.0,13.548,4.514380,38.416,0.0115,257.29451,42.67,6.08,3.1463e-01,85.6266,28.9304,4.29364,186.314
2014-09-14T07:02:00,106.0,-106.0,13.553,4.515447,38.42,0.0129,257.294519,42.67,6.08,3.0282e-01,85.6227,28.9331,4.28962,186.139
2014-09-14T07:02:00,107.0,-107.0,13.562,4.517016,38.426,0.0153,257.294528,42.67,6.08,2.9222e-01,85.6374,28.9356,4.28926,186.122
2014-09-14T07:02:00,108.0,-108.0,13.568,4.518082,38.429,0.0150,257.294537,42.67,6.08,2.8107e-01,85.6500,28.9368,4.28718,186.031
2014-09-14T07:02:00,109.0,-109.0,13.569,4.518692,38.433,0.0156,257.294545,42.67,6.08,2.6650e-01,85.6340,28.9397,4.28820,186.075
2014-09-14T07:02:00,110.0,-110.0,13.571,4.519223,38.436,0.0149,257.294553,42.67,6.08,2.5293e-01,85.6292,28.9417,4.29615,186.419
2014-09-14T07:02:00,111.0,-111.0,13.573,4.519881,38.44,0.0111,257.294562,42.67,6.08,2.4449e-01,85.6296,28.9444,4.29555,186.393
2014-09-14T07:02:00,112.0,-112.0,13.573,4.520040,38.441,0.0089,257.294572,42.67,6.08,2.3848e-01,85.6348,28.9448,4.27849,185.652
2014-09-14T07:02:00,113.0,-113.0,13.574,4.520552,38.445,0.0087,257.294581,42.67,6.08,2.2551e-01,85.6215,28.9477,4.28199,185.804
2014-09-14T07:02:00,114.0,-114.0,13.572,4.520673,38.447,0.0091,257.294588,42.67,6.08,2.1198e-01,85.6233,28.9497,4.29697,186.454
2014-09-14T07:02:00,115.0,-115.0,13.57,4.520355,38.446,0.0120,257.294595,42.67,6.08,2.0031e-01,85.6231,28.9493,4.30233,186.687
2014-09-14T07:02:00,116.0,-116.0,13.57,4.520643,38.449,0.0166,257.294604,42.67,6.08,1.9010e-01,85.6226,28.9515,4.29559,186.394
2014-09-14T07:02:00,117.0,-117.0,13.574,4.521447,38.452,0.0170,257.294615,42.67,6.08,1.8431e-01,85.6171,28.9531,4.26689,185.148
2014-09-14T07:02:00,118.0,-118.0,13.582,4.522834,38.456,0.0166,257.294625,42.67,6.08,1.7724e-01,85.5893,28.9546,4.22636,183.388
2014-09-14T07:02:00,119.0,-119.0,13.583,4.523249,38.458,0.0136,257.294633,42.67,6.08,1.7076e-01,85.5264,28.9566,4.21077,182.712
2014-09-14T07:02:00,120.0,-120.0,13.585,4.524150,38.465,0.0107,257.29464,42.67,6.08,1.6052e-01,85.5103,28.9608,4.21180,182.756
2014-09-14T07:02:00,121.0,-121.0,13.584,4.524382,38.467,0.0108,257.294648,42.67,6.08,1.4847e-01,85.4853,28.9632,4.21131,182.734
2014-09-14T07:02:00,122.0,-122.0,13.583,4.524638,38.471,0.0065,257.294656,42.67,6.08,1.4235e-01,85.4800,28.9662,4.20292,182.370
2014-09-14T07:02:00,123.0,-123.0,13.582,4.524962,38.474,0.0087,257.294667,42.67,6.08,1.4097e-01,85.4947,28.9685,4.20645,182.522
2014-09-14T07:02:00,124.0,-124.0,13.583,4.524967,38.473,0.0092,257.294677,42.67,6.08,1.3719e-01,85.4993,28.9678,4.21663,182.964
2014-09-14T07:02:00,125.0,-125.0,13.582,4.525096,38.474,0.0131,257.294685,42.67,6.08,1.2661e-01,85.5054,28.9688,4.21962,183.093
2014-09-14T07:02:00,126.0,-126.0,13.581,4.525140,38.475,0.0142,257.294693,42.67,6.08,1.1834e-01,85.5039,28.9699,4.21835,183.038
2014-09-14T07:02:00,127.0,-127.0,13.582,4.525151,38.475,0.0140,257.2947,42.67,6.08,1.1189e-01,85.5053,28.9694,4.21745,182.999
2014-09-14T07:02:00,128.0,-128.0,13.581,4.525271,38.476,0.0210,257.29471,42.67,6.08,1.0724e-01,85.5030,28.9705,4.20698,182.545
2014-09-14T07:02:00,129.0,-129.0,13.579,4.525207,38.477,0.0154,257.294719,42.67,6.08,1.0339e-01,85.5016,28.9715,4.19741,182.129
2014-09-14T07:02:00,130.0,-130.0,13.58,4.525371,38.477,0.0134,257.294728,42.67,6.08,9.9514e-02,85.5026,28.9716,4.19690,182.107
2014-09-14T07:02:00,131.0,-131.0,13.581,4.525471,38.477,0.0119,257.294736,42.67,6.08,9.2643e-02,85.5039,28.9713,4.19894,182.196
2014-09-14T07:02:00,132.0,-132.0,13.581,4.525584,38.477,0.0091,257.294743,42.67,6.08,8.6336e-02,85.5053,28.9719,4.19526,182.036
2014-09-14T07:02:00,133.0,-133.0,13.58,4.525605,38.478,0.0118,257.294752,42.67,6.08,8.3472e-02,85.5027,28.9727,4.18337,181.520
2014-09-14T07:02:00,134.0,-134.0,13.576,4.525449,38.48,0.0120,257.294761,42.67,6.08,7.9704e-02,85.4987,28.9748,4.18010,181.378
2014-09-14T07:02:00,135.0,-135.0,13.577,4.525691,38.481,0.0095,257.294771,42.67,6.08,7.2968e-02,85.5067,28.9752,4.18560,181.616
2014-09-14T07:02:00,136.0,-136.0,13.575,4.525695,38.482,0.0049,257.294779,42.67,6.08,6.7143e-02,85.5053,28.9767,4.19478,182.015
2014-09-14T07:02:00,137.0,-137.0,13.575,4.525820,38.483,0.0053,257.294786,42.67,6.08,6.1291e-02,85.4940,28.9777,4.19931,182.211
2014-09-14T07:02:00,138.0,-138.0,13.576,4.526066,38.485,0.0106,257.294794,42.67,6.08,5.7633e-02,85.5107,28.9786,4.19111,181.855
2014-09-14T07:02:00,139.0,-139.0,13.577,4.526561,38.487,0.0149,257.294803,42.67,6.08,5.4034e-02,85.5086,28.9806,4.18593,181.630
2014-09-14T07:02:00,140.0,-140.0,13.577,4.526780,38.489,0.0146,257.294813,42.67,6.08,5.1254e-02,85.5005,28.9818,4.17175,181.014
2014-09-14T07:02:00,141.0,-141.0,13.579,4.527182,38.491,0.0109,257.294822,42.67,6.08,4.9710e-02,85.4981,28.9828,4.15015,180.077
2014-09-14T07:02:00,142.0,-142.0,13.578,4.527252,38.491,0.0111,257.294829,42.67,6.08,4.9189e-02,85.5051,28.9834,4.14222,179.733
2014-09-14T07:02:00,143.0,-143.0,13.578,4.527476,38.493,0.0103,257.294837,42.67,6.08,4.2620e-02,85.5220,28.9850,4.14759,179.966
2014-09-14T07:02:00,144.0,-144.0,13.579,4.527832,38.495,0.0097,257.294845,42.67,6.08,3.9273e-02,85.5293,28.9860,4.15369,180.230
2014-09-14T07:02:00,145.0,-145.0,13.58,4.528108,38.496,0.0136,257.294855,42.67,6.08,3.7965e-02,85.5337,28.9870,4.15950,180.482
2014-09-14T07:02:00,146.0,-146.0,13.58,4.528207,38.497,0.0113,257.294864,42.67,6.08,3.4979e-02,85.5308,28.9873,4.15509,180.290
2014-09-14T07:02:00,147.0,-147.0,13.581,4.528427,38.498,0.0086,257.294873,42.67,6.08,3.3264e-02,85.5719,28.9879,4.13583,179.455
2014-09-14T07:02:00,148.0,-148.0,13.582,4.528746,38.5,0.0110,257.294881,42.67,6.08,2.9392e-02,85.5686,28.9895,4.13077,179.235
2014-09-14T07:02:00,149.0,-149.0,13.582,4.528899,38.501,0.0144,257.294889,42.67,6.08,2.5257e-02,85.5510,28.9900,4.13005,179.203
2014-09-14T07:02:00,150.0,-150.0,13.581,4.528915,38.5,0.0168,257.294897,42.67,6.08,2.3737e-02,85.5310,28.9901,4.13362,179.358
2014-09-14T07:02:00,151.0,-151.0,13.581,4.529011,38.501,0.0145,257.294905,42.67,6.08,1.8819e-02,85.5808,28.9909,4.13890,179.588
2014-09-14T07:02:00,152.0,-152.0,13.581,4.529092,38.502,0.0161,257.294913,42.67,6.08,1.8246e-02,85.5795,28.9911,4.13185,179.281
2014-09-14T07:02:00,153.0,-153.0,13.583,4.529558,38.504,0.0134,257.294922,42.67,6.08,1.4496e-02,85.5451,28.9924,4.11955,178.748
2014-09-14T07:02:00,154.0,-154.0,13.584,4.530080,38.507,0.0093,257.294931,42.67,6.08,1.2387e-02,85.5555,28.9945,4.12507,178.987
2014-09-14T07:02:00,155.0,-155.0,13.585,4.530243,38.508,0.0087,257.29494,42.67,6.08,1.2423e-02,85.5540,28.9952,4.13430,179.387
2014-09-14T07:02:00,156.0,-156.0,13.585,4.530440,38.509,0.0101,257.294947,42.67,6.08,8.8515e-03,85.5306,28.9960,4.13072,179.231
2014-09-14T07:02:00,157.0,-157.0,13.586,4.530638,38.51,0.0081,257.294955,42.67,6.08,3.2261e-03,85.5296,28.9965,4.12081,178.801
2014-09-14T07:02:00,158.0,-158.0,13.586,4.530835,38.511,0.0104,257.294964,42.67,6.08,2.6568e-03,85.5259,28.9973,4.11023,178.342
2014-09-14T07:02:00,159.0,-159.0,13.586,4.530965,38.512,0.0120,257.294974,42.67,6.08,2.7109e-04,85.5781,28.9982,4.11449,178.527
2014-09-14T07:02:00,160.0,-160.0,13.586,4.531011,38.511,0.0136,257.294983,42.67,6.08,1.9211e-04,85.5538,28.9981,4.12720,179.078
2014-09-14T07:02:00,161.0,-161.0,13.586,4.531026,38.511,0.0120,257.29499,42.67,6.08,-4.313e-06,85.5622,28.9978,4.13425,179.384
2014-09-14T07:02:00,162.0,-162.0,13.586,4.531142,38.512,0.0102,257.294997,42.67,6.08,1.0000e-12,85.5590,28.9983,4.13049,179.221
2014-09-14T07:02:00,163.0,-163.0,13.586,4.531225,38.512,0.0102,257.295005,42.67,6.08,1.0000e-12,85.5814,28.9986,4.11663,178.620
2014-09-14T07:02:00,164.0,-164.0,13.586,4.531374,38.513,0.0107,257.295014,42.67,6.08,1.0000e-12,85.5526,28.9996,4.10409,178.075
2014-09-14T07:02:00,165.0,-165.0,13.585,4.531487,38.515,0.0110,257.295024,42.67,6.08,1.0000e-12,85.5827,29.0013,4.09535,177.696
2014-09-14T07:02:00,166.0,-166.0,13.584,4.531508,38.516,0.0115,257.295033,42.67,6.08,1.0000e-12,85.5794,29.0021,4.09402,177.638
2014-09-14T07:02:00,167.0,-167.0,13.583,4.531550,38.517,0.0088,257.295041,42.67,6.08,1.0000e-12,85.5336,29.0028,4.09430,177.650
2014-09-14T07:02:00,168.0,-168.0,13.582,4.531513,38.517,0.0147,257.295049,42.67,6.08,1.0000e-12,85.5194,29.0035,4.09108,177.511
2014-09-14T07:02:00,169.0,-169.0,13.581,4.531513,38.518,0.0126,257.295057,42.67,6.08,1.0000e-12,85.5216,29.0042,4.08208,177.120
2014-09-14T07:02:00,170.0,-170.0,13.58,4.531584,38.519,0.0098,257.295065,42.67,6.08,1.0000e-12,85.5270,29.0049,4.07778,176.933
2014-09-14T07:02:00,171.0,-171.0,13.579,4.531533,38.519,0.0096,257.295073,42.67,6.08,1.0000e-12,85.5256,29.0053,4.08232,177.130
2014-09-14T07:02:00,172.0,-172.0,13.577,4.531486,38.519,0.0083,257.295082,42.67,6.08,1.0000e-12,85.5271,29.0062,4.08705,177.336
2014-09-14T07:02:00,173.0,-173.0,13.575,4.531380,38.52,0.0081,257.295091,42.67,6.08,1.0000e-12,85.5220,29.0075,4.08730,177.346
