Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-09-10T10:12:00,39.0,-38.689,15.675,4.730138,38.384,0.1478,254.426331,42.81,6.1,5.6052e+01,94.9345,28.4045,5.75417,249.679
2016-09-10T10:12:00,40.0,-39.678,15.458,4.707533,38.386,0.1544,254.426352,42.81,6.1,5.0496e+01,95.7921,28.4582,5.65514,245.382
2016-09-10T10:12:00,41.0,-40.673,15.371,4.698801,38.386,0.1655,254.426373,42.81,6.1,4.7127e+01,96.1236,28.4818,5.59025,242.566
2016-09-10T10:12:00,42.0,-41.662,15.251,4.686441,38.387,0.1641,254.426396,42.81,6.1,4.2772e+01,96.3662,28.5128,5.48310,237.917
2016-09-10T10:12:00,43.0,-42.656,15.063,4.666426,38.385,0.1618,254.426416,42.81,6.1,3.9318e+01,96.5579,28.5545,5.41546,234.984
2016-09-10T10:12:00,44.0,-43.648,14.929,4.651950,38.381,0.1645,254.426435,42.81,6.1,3.5929e+01,96.6712,28.5831,5.36825,232.937
2016-09-10T10:12:00,45.0,-44.638,14.823,4.640830,38.38,0.1714,254.426457,42.81,6.1,3.3258e+01,96.7058,28.6076,5.34029,231.724
2016-09-10T10:12:00,46.0,-45.631,14.813,4.640029,38.379,0.1876,254.426477,42.81,6.1,3.0497e+01,96.6891,28.6122,5.31792,230.753
2016-09-10T10:12:00,47.0,-46.621,14.803,4.638999,38.375,0.2005,254.426499,42.81,6.1,2.7890e+01,96.7336,28.6139,5.32144,230.906
2016-09-10T10:12:00,48.0,-47.615,14.777,4.635834,38.369,0.2065,254.426519,42.81,6.1,2.5669e+01,96.6690,28.6165,5.32498,231.061
2016-09-10T10:12:00,49.0,-48.607,14.759,4.634274,38.37,0.2095,254.426539,42.81,6.1,2.3220e+01,96.6423,28.6232,5.28726,229.423
2016-09-10T10:12:00,50.0,-49.598,14.668,4.625399,38.378,0.2069,254.42656,42.81,6.1,2.1232e+01,96.6248,28.6490,5.20233,225.738
2016-09-10T10:12:00,51.0,-50.59,14.415,4.598246,38.378,0.2312,254.426581,42.81,6.1,1.9033e+01,96.6303,28.7019,5.13220,222.698
2016-09-10T10:12:00,52.0,-51.582,14.309,4.585440,38.363,0.2940,254.426601,42.81,6.1,1.7304e+01,96.5057,28.7135,5.07525,220.230
2016-09-10T10:12:00,53.0,-52.571,14.073,4.556473,38.328,0.3254,254.426621,42.81,6.1,1.5590e+01,96.2443,28.7359,5.02163,217.913
2016-09-10T10:12:00,54.0,-53.569,14.004,4.550190,38.335,0.3400,254.426639,42.81,6.1,1.4032e+01,95.9790,28.7575,4.95599,215.064
2016-09-10T10:12:00,55.0,-54.554,14.012,4.551759,38.338,0.3455,254.426663,42.81,6.1,1.2608e+01,95.8239,28.7612,4.92123,213.554
2016-09-10T10:12:00,56.0,-55.55,14.017,4.553692,38.349,0.3395,254.426681,42.81,6.1,1.1364e+01,95.7771,28.7700,4.90523,212.858
2016-09-10T10:12:00,57.0,-56.541,13.983,4.550348,38.35,0.3363,254.426701,42.81,6.1,1.0320e+01,95.8158,28.7790,4.86601,211.156
2016-09-10T10:12:00,58.0,-57.534,13.964,4.548440,38.349,0.3373,254.426722,42.81,6.1,9.3428e+00,95.9223,28.7834,4.85118,210.512
2016-09-10T10:12:00,59.0,-58.521,13.935,4.545328,38.348,0.3339,254.426744,42.81,6.1,8.4521e+00,95.9942,28.7892,4.80109,208.340
2016-09-10T10:12:00,60.0,-59.518,13.895,4.540832,38.345,0.3322,254.426761,42.81,6.1,7.6263e+00,96.0880,28.7955,4.74857,206.061
2016-09-10T10:12:00,61.0,-60.507,13.844,4.534465,38.335,0.3270,254.426783,42.81,6.1,6.9209e+00,96.1524,28.7991,4.67790,202.996
2016-09-10T10:12:00,62.0,-61.5,13.805,4.529755,38.329,0.3303,254.426802,42.81,6.1,6.2463e+00,96.2256,28.8029,4.62277,200.606
2016-09-10T10:12:00,63.0,-62.494,13.798,4.529110,38.329,0.3193,254.426821,42.81,6.1,5.7099e+00,96.3042,28.8047,4.59563,199.428
2016-09-10T10:12:00,64.0,-63.478,13.783,4.527954,38.332,0.3078,254.426843,42.81,6.1,5.2545e+00,96.4316,28.8108,4.56190,197.964
2016-09-10T10:12:00,65.0,-64.479,13.768,4.527304,38.339,0.3234,254.42686,42.81,6.1,4.8793e+00,96.5484,28.8200,4.54755,197.340
2016-09-10T10:12:00,66.0,-65.461,13.755,4.526458,38.343,0.3448,254.426883,42.81,6.1,4.5781e+00,96.7188,28.8264,4.52816,196.498
2016-09-10T10:12:00,67.0,-66.464,13.741,4.525323,38.346,0.3323,254.426899,42.81,6.1,4.2586e+00,96.7931,28.8321,4.50525,195.504
2016-09-10T10:12:00,68.0,-67.445,13.727,4.524115,38.348,0.3165,254.426923,42.81,6.1,4.0409e+00,96.9215,28.8366,4.46866,193.916
2016-09-10T10:12:00,69.0,-68.447,13.721,4.523812,38.35,0.3055,254.42694,42.81,6.1,3.7698e+00,97.0557,28.8399,4.46401,193.714
2016-09-10T10:12:00,70.0,-69.43,13.716,4.523918,38.356,0.2733,254.426962,42.81,6.1,3.5485e+00,97.0874,28.8456,4.46120,193.591
2016-09-10T10:12:00,71.0,-70.428,13.707,4.523597,38.361,0.2582,254.42698,42.81,6.1,3.2922e+00,97.2756,28.8512,4.46125,193.593
2016-09-10T10:12:00,72.0,-71.416,13.685,4.521521,38.363,0.2319,254.427002,42.81,6.1,3.0490e+00,97.4252,28.8575,4.44270,192.788
2016-09-10T10:12:00,73.0,-72.413,13.677,4.521217,38.367,0.2114,254.427021,42.81,6.1,2.7821e+00,97.5252,28.8626,4.43683,192.533
2016-09-10T10:12:00,74.0,-73.397,13.648,4.518187,38.368,0.1925,254.427043,42.81,6.1,2.5144e+00,97.6023,28.8693,4.41303,191.500
2016-09-10T10:12:00,75.0,-74.397,13.637,4.517309,38.369,0.1671,254.427059,42.81,6.1,2.2657e+00,97.6942,28.8727,4.40766,191.267
2016-09-10T10:12:00,76.0,-75.382,13.636,4.517533,38.372,0.1441,254.427082,42.81,6.1,2.0461e+00,97.8343,28.8757,4.38286,190.190
2016-09-10T10:12:00,77.0,-76.376,13.639,4.518163,38.374,0.1320,254.427102,42.81,6.1,1.8612e+00,97.9961,28.8770,4.37272,189.750
2016-09-10T10:12:00,78.0,-77.369,13.636,4.518174,38.376,0.1248,254.427121,42.81,6.1,1.7157e+00,98.1224,28.8793,4.37750,189.957
2016-09-10T10:12:00,79.0,-78.358,13.642,4.519609,38.384,0.1069,254.427141,42.81,6.1,1.5919e+00,98.1996,28.8840,4.39250,190.607
2016-09-10T10:12:00,80.0,-79.354,13.641,4.519748,38.386,0.0915,254.42716,42.81,6.1,1.4868e+00,98.2932,28.8859,4.40802,191.280
2016-09-10T10:12:00,81.0,-80.338,13.632,4.519212,38.389,0.0798,254.427181,42.81,6.1,1.4037e+00,98.3710,28.8907,4.41824,191.723
2016-09-10T10:12:00,82.0,-81.338,13.627,4.518898,38.39,0.0700,254.427199,42.81,6.1,1.3249e+00,98.4856,28.8922,4.41065,191.394
2016-09-10T10:12:00,83.0,-82.323,13.623,4.518526,38.39,0.0640,254.427221,42.81,6.1,1.2626e+00,98.5191,28.8935,4.41837,191.729
2016-09-10T10:12:00,84.0,-83.321,13.614,4.517957,38.394,0.0590,254.427238,42.81,6.1,1.1996e+00,98.5954,28.8983,4.40892,191.318
2016-09-10T10:12:00,85.0,-84.308,13.601,4.517257,38.4,0.0543,254.427258,42.81,6.1,1.1486e+00,98.6411,28.9051,4.40101,190.975
2016-09-10T10:12:00,86.0,-85.303,13.595,4.517203,38.405,0.0455,254.427276,42.81,6.1,1.0906e+00,98.6837,28.9105,4.39943,190.905
2016-09-10T10:12:00,87.0,-86.29,13.594,4.517535,38.408,0.0418,254.427298,42.81,6.1,1.0359e+00,98.7304,28.9132,4.40731,191.247
2016-09-10T10:12:00,88.0,-87.285,13.592,4.517555,38.41,0.0422,254.427317,42.81,6.1,9.7640e-01,98.7633,28.9153,4.41080,191.398
2016-09-10T10:12:00,89.0,-88.277,13.591,4.517682,38.412,0.0422,254.427335,42.81,6.1,9.2095e-01,98.7896,28.9169,4.40543,191.165
2016-09-10T10:12:00,90.0,-89.269,13.594,4.518206,38.413,0.0396,254.427354,42.81,6.1,8.6643e-01,98.8136,28.9174,4.40283,191.052
2016-09-10T10:12:00,91.0,-90.259,13.595,4.518568,38.415,0.0368,254.427375,42.81,6.1,8.1518e-01,98.8421,28.9186,4.39259,190.607
2016-09-10T10:12:00,92.0,-91.25,13.601,4.519608,38.419,0.0325,254.427396,42.81,6.1,7.6839e-01,98.8637,28.9207,4.37136,189.685
2016-09-10T10:12:00,93.0,-92.247,13.601,4.520446,38.426,0.0294,254.427412,42.81,6.1,7.2792e-01,98.8947,28.9263,4.33484,188.099
2016-09-10T10:12:00,94.0,-93.23,13.619,4.523870,38.44,0.0248,254.427434,42.81,6.1,6.8596e-01,98.8903,28.9337,4.28181,185.796
2016-09-10T10:12:00,95.0,-94.231,13.631,4.525782,38.444,0.0229,254.427454,42.81,6.1,6.4885e-01,98.9217,28.9349,4.26280,184.971
2016-09-10T10:12:00,96.0,-95.215,13.638,4.526881,38.448,0.0259,254.427474,42.81,6.1,6.2167e-01,98.9120,28.9365,4.25076,184.448
2016-09-10T10:12:00,97.0,-96.21,13.641,4.527564,38.451,0.0272,254.427493,42.81,6.1,5.9592e-01,98.8400,28.9378,4.25102,184.459
2016-09-10T10:12:00,98.0,-97.203,13.637,4.527282,38.452,0.0221,254.427511,42.81,6.1,5.7228e-01,98.7577,28.9392,4.24885,184.364
2016-09-10T10:12:00,99.0,-98.188,13.639,4.527865,38.455,0.0241,254.427534,42.81,6.1,5.4994e-01,98.8872,28.9411,4.24024,183.990
2016-09-10T10:12:00,100.0,-99.19,13.64,4.528014,38.455,0.0248,254.427549,42.81,6.1,5.2502e-01,98.9341,28.9410,4.23563,183.790
2016-09-10T10:12:00,101.0,-100.172,13.641,4.528198,38.455,0.0209,254.427571,42.81,6.1,5.0786e-01,98.9303,28.9408,4.22967,183.531
2016-09-10T10:12:00,102.0,-101.17,13.641,4.528160,38.455,0.0230,254.42759,42.81,6.1,4.8632e-01,98.9459,28.9409,4.23355,183.700
2016-09-10T10:12:00,103.0,-102.159,13.639,4.528086,38.456,0.0223,254.427609,42.81,6.1,4.6587e-01,98.9419,28.9421,4.22865,183.487
2016-09-10T10:12:00,104.0,-103.151,13.637,4.528169,38.458,0.0225,254.427628,42.81,6.1,4.4940e-01,98.9356,28.9438,4.22070,183.142
2016-09-10T10:12:00,105.0,-104.142,13.637,4.528299,38.459,0.0270,254.427647,42.81,6.1,4.2839e-01,98.9463,28.9442,4.22256,183.222
2016-09-10T10:12:00,106.0,-105.132,13.634,4.528001,38.459,0.0244,254.427667,42.81,6.1,4.1023e-01,98.9521,28.9453,4.22362,183.269
2016-09-10T10:12:00,107.0,-106.128,13.624,4.526874,38.458,0.0225,254.427685,42.81,6.1,3.9534e-01,98.9392,28.9467,4.21852,183.048
2016-09-10T10:12:00,108.0,-107.11,13.622,4.526730,38.458,0.0234,254.427706,42.81,6.1,3.7778e-01,98.9476,28.9471,4.22332,183.256
2016-09-10T10:12:00,109.0,-108.114,13.622,4.526851,38.459,0.0216,254.427722,42.81,6.1,3.6071e-01,98.9613,28.9474,4.22163,183.183
2016-09-10T10:12:00,110.0,-109.095,13.623,4.527110,38.46,0.0206,254.427748,42.81,6.1,3.4270e-01,98.9601,28.9487,4.21252,182.787
2016-09-10T10:12:00,111.0,-110.092,13.627,4.527834,38.462,0.0219,254.427765,42.81,6.1,3.2647e-01,98.9581,28.9494,4.20707,182.550
2016-09-10T10:12:00,112.0,-111.086,13.61,4.525860,38.46,0.0238,254.427782,42.81,6.1,3.1257e-01,98.9567,28.9512,4.19565,182.055
2016-09-10T10:12:00,113.0,-112.074,13.589,4.523446,38.459,0.0185,254.427804,42.81,6.1,2.9608e-01,98.9541,28.9542,4.19397,181.982
2016-09-10T10:12:00,114.0,-113.066,13.589,4.523684,38.459,0.0187,254.427824,42.81,6.1,2.8313e-01,98.9796,28.9549,4.19075,181.843
2016-09-10T10:12:00,115.0,-114.057,13.603,4.525772,38.465,0.0149,254.427844,42.81,6.1,2.7431e-01,98.9864,28.9569,4.17049,180.963
2016-09-10T10:12:00,116.0,-115.05,13.612,4.527289,38.469,0.0200,254.427863,42.81,6.1,2.6347e-01,98.9829,28.9586,4.15987,180.501
2016-09-10T10:12:00,117.0,-116.042,13.616,4.528025,38.472,0.0201,254.427881,42.81,6.1,2.5243e-01,99.0156,28.9598,4.15002,180.074
2016-09-10T10:12:00,118.0,-117.032,13.648,4.532837,38.485,0.0206,254.427902,42.81,6.1,2.4147e-01,99.0180,28.9633,4.12719,179.081
2016-09-10T10:12:00,119.0,-118.023,13.681,4.537845,38.497,0.0191,254.427921,42.81,6.1,2.3148e-01,99.0113,28.9666,4.10480,178.107
2016-09-10T10:12:00,120.0,-119.014,13.693,4.539543,38.502,0.0168,254.427941,42.81,6.1,2.2143e-01,99.0086,28.9673,4.08264,177.145
2016-09-10T10:12:00,121.0,-120.006,13.704,4.541229,38.507,0.0187,254.42796,42.81,6.1,2.1131e-01,98.9994,28.9690,4.06916,176.559
2016-09-10T10:12:00,122.0,-121.003,13.702,4.541026,38.506,0.0156,254.427977,42.81,6.1,2.0537e-01,98.9816,28.9691,4.06771,176.497
2016-09-10T10:12:00,123.0,-121.985,13.697,4.540621,38.507,0.0166,254.428,42.81,6.1,1.9540e-01,98.9736,28.9699,4.06696,176.464
2016-09-10T10:12:00,124.0,-122.985,13.698,4.540949,38.508,0.0175,254.428017,42.81,6.1,1.8843e-01,98.9724,28.9709,4.06335,176.307
2016-09-10T10:12:00,125.0,-123.97,13.705,4.542092,38.512,0.0160,254.428038,42.81,6.1,1.8201e-01,98.9753,28.9723,4.05152,175.793
2016-09-10T10:12:00,126.0,-124.965,13.709,4.542889,38.515,0.0150,254.428056,42.81,6.1,1.7465e-01,98.9667,28.9740,4.05221,175.823
2016-09-10T10:12:00,127.0,-125.957,13.722,4.544799,38.52,0.0144,254.428074,42.81,6.1,1.6874e-01,98.9606,28.9752,4.04559,175.535
2016-09-10T10:12:00,128.0,-126.946,13.712,4.543619,38.519,0.0159,254.428096,42.81,6.1,1.6154e-01,98.9597,28.9762,4.03725,175.173
2016-09-10T10:12:00,129.0,-127.94,13.693,4.541370,38.517,0.0189,254.428114,42.81,6.1,1.5091e-01,98.9485,28.9781,4.04205,175.382
2016-09-10T10:12:00,130.0,-128.928,13.695,4.541936,38.519,0.0207,254.428134,42.81,6.1,1.4719e-01,98.9576,28.9792,4.03890,175.245
2016-09-10T10:12:00,131.0,-129.925,13.695,4.542004,38.519,0.0187,254.428152,42.81,6.1,9.0360e-02,98.9598,28.9797,4.03537,175.092
2016-09-10T10:12:00,132.0,-130.911,13.681,4.540371,38.518,0.0186,254.428173,42.81,6.1,1.3886e-01,98.9586,28.9816,4.02466,174.628
2016-09-10T10:12:00,133.0,-131.902,13.671,4.539251,38.517,0.0167,254.428192,42.81,6.1,1.3426e-01,98.9690,28.9825,4.02081,174.461
2016-09-10T10:12:00,134.0,-132.899,13.65,4.536638,38.513,0.0179,254.428211,42.81,6.1,1.3089e-01,98.9683,28.9841,4.02878,174.807
2016-09-10T10:12:00,135.0,-133.887,13.645,4.536016,38.512,0.0188,254.42823,42.81,6.1,1.2557e-01,98.9651,28.9843,4.03150,174.925
2016-09-10T10:12:00,136.0,-134.88,13.632,4.534491,38.51,0.0192,254.42825,42.81,6.1,1.2064e-01,98.9704,28.9855,4.03998,175.294
2016-09-10T10:12:00,137.0,-135.868,13.633,4.534878,38.512,0.0189,254.428269,42.81,6.1,1.1759e-01,98.9786,28.9874,4.03091,174.900
2016-09-10T10:12:00,138.0,-136.864,13.642,4.536370,38.516,0.0158,254.428287,42.81,6.1,1.1197e-01,98.9721,28.9889,4.02752,174.752
2016-09-10T10:12:00,139.0,-137.851,13.66,4.539019,38.522,0.0178,254.428307,42.81,6.1,1.0890e-01,98.9982,28.9898,4.01387,174.159
2016-09-10T10:12:00,140.0,-138.847,13.682,4.542282,38.531,0.0175,254.428325,42.81,6.1,1.0455e-01,98.9794,28.9923,3.99982,173.548
2016-09-10T10:12:00,141.0,-139.834,13.696,4.544446,38.536,0.0186,254.428346,42.81,6.1,9.1986e-02,98.9798,28.9935,3.98011,172.692
2016-09-10T10:12:00,142.0,-140.829,13.707,4.545924,38.539,0.0193,254.428364,42.81,6.1,8.0865e-02,98.9679,28.9938,3.97551,172.492
2016-09-10T10:12:00,143.0,-141.818,13.709,4.546276,38.54,0.0176,254.428384,42.81,6.1,9.1474e-02,98.9599,28.9939,3.97462,172.453
2016-09-10T10:12:00,144.0,-142.809,13.725,4.548682,38.546,0.0179,254.428404,42.81,6.1,8.8071e-02,98.9352,28.9950,3.96924,172.219
2016-09-10T10:12:00,145.0,-143.805,13.737,4.550327,38.549,0.0149,254.428421,42.81,6.1,8.4806e-02,98.9244,28.9952,3.96203,171.905
2016-09-10T10:12:00,146.0,-144.791,13.73,4.549537,38.548,0.0138,254.428442,42.81,6.1,4.0429e-02,98.9194,28.9954,3.96138,171.877
2016-09-10T10:12:00,147.0,-145.784,13.712,4.547112,38.544,0.0154,254.42846,42.81,6.1,5.3546e-02,98.8979,28.9960,3.97247,172.359
2016-09-10T10:12:00,148.0,-146.777,13.705,4.546333,38.543,0.0209,254.428478,42.81,6.1,7.1207e-02,98.9150,28.9963,3.97886,172.637
2016-09-10T10:12:00,149.0,-147.766,13.697,4.545180,38.54,0.0188,254.428498,42.81,6.1,6.9846e-02,98.9057,28.9962,3.98513,172.909
2016-09-10T10:12:00,150.0,-148.76,13.675,4.542540,38.536,0.0173,254.428517,42.81,6.1,7.0207e-02,98.9203,28.9972,3.99669,173.411
2016-09-10T10:12:00,151.0,-149.748,13.664,4.541145,38.534,0.0181,254.428537,42.81,6.1,6.7923e-02,98.9287,28.9980,4.00231,173.656
2016-09-10T10:12:00,152.0,-150.743,13.661,4.540719,38.533,0.0152,254.428555,42.81,6.1,6.5258e-02,98.9321,28.9979,4.00657,173.841
2016-09-10T10:12:00,153.0,-151.731,13.656,4.540264,38.533,0.0172,254.428574,42.81,6.1,2.4344e-02,98.9493,28.9986,4.01133,174.047
2016-09-10T10:12:00,154.0,-152.725,13.654,4.540142,38.533,0.0191,254.428595,42.81,6.1,2.7975e-02,98.9566,28.9992,4.00877,173.936
2016-09-10T10:12:00,155.0,-153.71,13.642,4.538608,38.531,0.0148,254.428614,42.81,6.1,1.3031e-02,98.9671,29.0001,4.00716,173.867
2016-09-10T10:12:00,156.0,-154.711,13.633,4.537613,38.53,0.0155,254.428631,42.81,6.1,1.7465e-02,98.9697,29.0015,4.01840,174.355
2016-09-10T10:12:00,157.0,-155.692,13.63,4.537407,38.53,0.0182,254.428653,42.81,6.1,1.8089e-02,98.9736,29.0020,4.01821,174.347
2016-09-10T10:12:00,158.0,-156.693,13.629,4.537333,38.53,0.0189,254.42867,42.81,6.1,6.4544e-03,98.9796,29.0023,4.01946,174.401
2016-09-10T10:12:00,159.0,-157.679,13.632,4.537799,38.531,0.0142,254.42869,42.81,6.1,6.5160e-03,98.9798,29.0026,4.01261,174.103
2016-09-10T10:12:00,160.0,-158.672,13.665,4.542746,38.543,0.0197,254.428709,42.81,6.1,3.0835e-02,98.9777,29.0062,3.97852,172.622
2016-09-10T10:12:00,161.0,-159.663,13.713,4.549630,38.559,0.0192,254.428728,42.81,6.1,1.5781e-02,98.9844,29.0090,3.93945,170.924
2016-09-10T10:12:00,162.0,-160.656,13.715,4.550057,38.56,0.0144,254.428746,42.81,6.1,1.1901e-02,98.9798,29.0092,3.93106,170.560
2016-09-10T10:12:00,163.0,-161.645,13.719,4.550509,38.561,0.0147,254.428767,42.81,6.1,2.4514e-02,98.9730,29.0091,3.92730,170.397
2016-09-10T10:12:00,164.0,-162.636,13.701,4.548307,38.558,0.0132,254.428787,42.81,6.1,3.1445e-02,98.9763,29.0098,3.93729,170.831
2016-09-10T10:12:00,165.0,-163.629,13.662,4.543320,38.55,0.0177,254.428805,42.81,6.1,2.8535e-02,98.9666,29.0111,3.95791,171.727
2016-09-10T10:12:00,166.0,-164.621,13.633,4.539537,38.544,0.0173,254.428824,42.81,6.1,1.3058e-02,98.9721,29.0124,3.97480,172.461
2016-09-10T10:12:00,167.0,-165.608,13.646,4.541578,38.549,0.0146,254.428845,42.81,6.1,5.0807e-03,98.9786,29.0137,3.96930,172.222
2016-09-10T10:12:00,168.0,-166.605,13.671,4.544959,38.555,0.0128,254.428862,42.81,6.1,7.4228e-03,98.9823,29.0141,3.94749,171.275
2016-09-10T10:12:00,169.0,-167.591,13.681,4.546437,38.558,0.0153,254.428884,42.81,6.1,1.5458e-02,98.9866,29.0144,3.93305,170.647
2016-09-10T10:12:00,170.0,-168.586,13.673,4.545468,38.556,0.0199,254.428902,42.81,6.1,1.3980e-02,98.9813,29.0145,3.93979,170.940
2016-09-10T10:12:00,171.0,-169.575,13.647,4.542220,38.552,0.0187,254.428921,42.81,6.1,1.5612e-02,98.9873,29.0166,3.95080,171.419
2016-09-10T10:12:00,172.0,-170.569,13.663,4.544429,38.557,0.0161,254.42894,42.81,6.1,1.8285e-02,98.9861,29.0170,3.94007,170.952
2016-09-10T10:12:00,173.0,-171.558,13.658,4.543839,38.556,0.0145,254.428961,42.81,6.1,1.9614e-02,98.9874,29.0171,3.93723,170.829
