Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-11-24T16:05:00,47.0,-46.628,15.422,4.696905,38.292,0.1327,328.671074,42.82,6.14,3.6076e-03,96.9480,28.4165,5.00586,217.220
2017-11-24T16:05:00,48.0,-47.628,15.395,4.693974,38.291,0.1369,328.671088,42.82,6.14,3.2472e-03,96.9476,28.4222,5.00287,217.090
2017-11-24T16:05:00,49.0,-48.591,15.383,4.693000,38.294,0.1397,328.67111,42.82,6.14,3.1264e-03,96.9320,28.4267,4.99040,216.549
2017-11-24T16:05:00,50.0,-49.596,15.374,4.692197,38.295,0.1449,328.671117,42.82,6.14,4.7312e-03,96.9619,28.4300,4.98961,216.514
2017-11-24T16:05:00,51.0,-50.606,15.372,4.692309,38.297,0.1462,328.671125,42.82,6.14,8.3615e-03,96.9995,28.4325,4.98596,216.356
2017-11-24T16:05:00,52.0,-51.584,15.34,4.688603,38.294,0.1408,328.67114,42.82,6.14,9.2484e-03,97.0228,28.4373,4.97742,215.986
2017-11-24T16:05:00,53.0,-52.566,15.318,4.686080,38.292,0.1316,328.671158,42.82,6.14,1.1718e-02,97.0262,28.4408,4.96769,215.564
2017-11-24T16:05:00,54.0,-53.556,15.304,4.684694,38.293,0.1328,328.671168,42.82,6.14,1.1480e-02,97.0429,28.4441,4.97211,215.756
2017-11-24T16:05:00,55.0,-54.563,15.297,4.684197,38.294,0.1339,328.671177,42.82,6.14,1.2257e-02,97.0698,28.4472,4.97116,215.714
2017-11-24T16:05:00,56.0,-55.56,15.277,4.682393,38.297,0.1320,328.671189,42.82,6.14,9.0099e-03,96.9555,28.4537,4.96427,215.415
2017-11-24T16:05:00,57.0,-56.519,15.239,4.678517,38.298,0.1464,328.671209,42.82,6.14,6.4338e-03,97.1003,28.4633,4.94532,214.593
2017-11-24T16:05:00,58.0,-57.528,15.244,4.679933,38.306,0.1460,328.671218,42.82,6.14,4.3888e-03,97.0790,28.4681,4.92598,213.752
2017-11-24T16:05:00,59.0,-58.536,15.232,4.678498,38.305,0.1387,328.671226,42.82,6.14,1.8746e-03,97.1276,28.4699,4.91903,213.451
2017-11-24T16:05:00,60.0,-59.522,15.172,4.671692,38.301,0.1309,328.671239,42.82,6.14,7.0002e-04,97.1721,28.4801,4.91757,213.389
2017-11-24T16:05:00,61.0,-60.501,15.149,4.669606,38.303,0.1243,328.671255,42.82,6.14,2.6167e-04,97.1814,28.4872,4.89215,212.286
2017-11-24T16:05:00,62.0,-61.496,15.113,4.665829,38.304,0.1232,328.671267,42.82,6.14,1.9538e-04,97.2067,28.4958,4.86849,211.259
2017-11-24T16:05:00,63.0,-62.491,15.072,4.661399,38.304,0.1177,328.671277,42.82,6.14,1.9629e-04,97.2306,28.5043,4.86618,211.159
2017-11-24T16:05:00,64.0,-63.494,15.01,4.654599,38.302,0.1152,328.671287,42.82,6.14,1.7670e-04,97.2563,28.5163,4.86814,211.245
2017-11-24T16:05:00,65.0,-64.471,14.943,4.647106,38.299,0.1110,328.671303,42.82,6.14,1.5222e-04,97.2869,28.5286,4.84051,210.047
2017-11-24T16:05:00,66.0,-65.447,14.895,4.641848,38.298,0.1199,328.671317,42.82,6.14,1.0397e-04,97.3084,28.5383,4.81023,208.734
2017-11-24T16:05:00,67.0,-66.47,14.764,4.628255,38.302,0.1194,328.671325,42.82,6.14,5.5652e-05,97.2833,28.5689,4.82072,209.190
2017-11-24T16:05:00,68.0,-67.467,14.692,4.620533,38.302,0.1217,328.671336,42.82,6.14,5.0680e-05,97.3097,28.5842,4.82280,209.281
2017-11-24T16:05:00,69.0,-68.418,14.656,4.616642,38.3,0.1201,328.671357,42.82,6.14,8.3397e-05,97.3627,28.5918,4.79422,208.041
2017-11-24T16:05:00,70.0,-69.429,14.625,4.613469,38.3,0.1211,328.671366,42.82,6.14,8.6350e-05,97.3840,28.5992,4.79539,208.092
2017-11-24T16:05:00,71.0,-70.434,14.602,4.611129,38.301,0.1224,328.671375,42.82,6.14,1.0852e-05,97.3875,28.6049,4.79484,208.069
2017-11-24T16:05:00,72.0,-71.421,14.581,4.609098,38.301,0.1248,328.671389,42.82,6.14,-3.517e-08,97.4299,28.6099,4.77707,207.297
2017-11-24T16:05:00,73.0,-72.4,14.571,4.608075,38.3,0.1192,328.671403,42.82,6.14,1.0000e-12,97.4461,28.6125,4.68528,203.314
2017-11-24T16:05:00,74.0,-73.405,14.461,4.595722,38.295,0.1173,328.671413,42.82,6.14,1.0000e-12,97.4829,28.6309,4.59518,199.406
2017-11-24T16:05:00,75.0,-74.398,14.24,4.570483,38.281,0.1142,328.671424,42.82,6.14,1.0000e-12,97.5162,28.6659,4.54725,197.331
2017-11-24T16:05:00,76.0,-75.381,14.179,4.563332,38.273,0.1086,328.671439,42.82,6.14,1.0000e-12,97.6359,28.6736,4.50572,195.531
2017-11-24T16:05:00,77.0,-76.369,14.146,4.559932,38.273,0.0959,328.671451,42.82,6.14,1.0000e-12,97.7762,28.6809,4.47127,194.036
2017-11-24T16:05:00,78.0,-77.368,14.108,4.555813,38.271,0.0929,328.67146,42.82,6.14,1.0000e-12,97.8326,28.6884,4.45469,193.317
2017-11-24T16:05:00,79.0,-78.372,14.089,4.553950,38.271,0.0840,328.67147,42.82,6.14,1.0000e-12,97.8587,28.6930,4.44510,192.901
2017-11-24T16:05:00,80.0,-79.34,14.084,4.553639,38.271,0.0701,328.671487,42.82,6.14,1.0000e-12,97.8427,28.6957,4.43858,192.618
2017-11-24T16:05:00,81.0,-80.337,14.075,4.553708,38.279,0.0717,328.671499,42.82,6.14,1.0000e-12,97.8824,28.7047,4.44834,193.040
2017-11-24T16:05:00,82.0,-81.343,14.067,4.554633,38.296,0.0798,328.671508,42.82,6.14,1.0000e-12,97.8949,28.7195,4.45371,193.271
2017-11-24T16:05:00,83.0,-82.334,14.041,4.553255,38.308,0.0872,328.671519,42.82,6.14,1.0000e-12,97.8493,28.7347,4.42964,192.225
2017-11-24T16:05:00,84.0,-83.311,14.003,4.549503,38.309,0.0890,328.671535,42.82,6.14,1.0000e-12,97.8729,28.7442,4.34513,188.558
2017-11-24T16:05:00,85.0,-84.303,13.943,4.542929,38.307,0.0853,328.671547,42.82,6.14,1.0000e-12,97.9055,28.7554,4.29989,186.596
2017-11-24T16:05:00,86.0,-85.304,13.925,4.541390,38.31,0.0818,328.671556,42.82,6.14,1.0000e-12,97.9540,28.7614,4.28774,186.068
2017-11-24T16:05:00,87.0,-86.298,13.906,4.539935,38.315,0.0785,328.671569,42.82,6.14,1.0000e-12,97.9976,28.7696,4.28648,186.013
2017-11-24T16:05:00,88.0,-87.275,13.891,4.539244,38.322,0.0729,328.671582,42.82,6.14,1.0000e-12,98.0568,28.7791,4.30169,186.672
2017-11-24T16:05:00,89.0,-88.278,13.888,4.539408,38.325,0.0673,328.671592,42.82,6.14,1.0000e-12,98.0739,28.7828,4.31961,187.449
2017-11-24T16:05:00,90.0,-89.278,13.884,4.539777,38.331,0.0632,328.671603,42.82,6.14,1.0000e-12,98.0643,28.7886,4.32586,187.720
2017-11-24T16:05:00,91.0,-90.247,13.881,4.539647,38.333,0.0616,328.671618,42.82,6.14,1.0000e-12,98.0514,28.7909,4.33074,187.931
2017-11-24T16:05:00,92.0,-91.249,13.878,4.539902,38.337,0.0617,328.671628,42.82,6.14,1.0000e-12,98.0418,28.7953,4.32763,187.796
2017-11-24T16:05:00,93.0,-92.255,13.856,4.538468,38.345,0.0711,328.671638,42.82,6.14,1.0000e-12,98.0187,28.8059,4.31032,187.044
2017-11-24T16:05:00,94.0,-93.228,13.835,4.536361,38.346,0.0792,328.671654,42.82,6.14,1.0000e-12,97.9806,28.8116,4.27534,185.526
2017-11-24T16:05:00,95.0,-94.219,13.81,4.533974,38.347,0.0825,328.671666,42.82,6.14,1.0000e-12,97.9690,28.8177,4.24880,184.374
2017-11-24T16:05:00,96.0,-95.227,13.789,4.531898,38.349,0.0798,328.671675,42.82,6.14,1.0000e-12,97.9743,28.8235,4.23666,183.848
2017-11-24T16:05:00,97.0,-96.21,13.783,4.531419,38.349,0.0782,328.671688,42.82,6.14,1.0000e-12,97.9950,28.8257,4.23015,183.565
2017-11-24T16:05:00,98.0,-97.194,13.78,4.531399,38.351,0.0787,328.671702,42.82,6.14,1.0000e-12,98.0221,28.8278,4.22975,183.548
2017-11-24T16:05:00,99.0,-98.199,13.78,4.532210,38.358,0.0775,328.671712,42.82,6.14,1.0000e-12,98.0445,28.8336,4.22852,183.493
2017-11-24T16:05:00,100.0,-99.182,13.768,4.531768,38.365,0.0780,328.671724,42.82,6.14,1.0000e-12,98.0246,28.8414,4.23427,183.742
2017-11-24T16:05:00,101.0,-100.171,13.741,4.529244,38.368,0.0811,328.671736,42.82,6.14,1.0000e-12,97.9934,28.8497,4.25041,184.442
2017-11-24T16:05:00,102.0,-101.176,13.725,4.527771,38.37,0.0767,328.671746,42.82,6.14,1.0000e-12,97.9849,28.8541,4.25593,184.681
2017-11-24T16:05:00,103.0,-102.156,13.714,4.526804,38.371,0.0655,328.67176,42.82,6.14,1.0000e-12,97.9975,28.8578,4.25846,184.791
2017-11-24T16:05:00,104.0,-103.139,13.711,4.526608,38.372,0.0701,328.671774,42.82,6.14,1.0000e-12,98.0028,28.8593,4.25826,184.782
2017-11-24T16:05:00,105.0,-104.151,13.71,4.526612,38.372,0.0672,328.671782,42.82,6.14,1.0000e-12,98.0004,28.8599,4.25932,184.828
2017-11-24T16:05:00,106.0,-105.137,13.709,4.526595,38.372,0.0713,328.671795,42.82,6.14,1.0000e-12,97.9976,28.8606,4.25916,184.821
2017-11-24T16:05:00,107.0,-106.108,13.707,4.526549,38.372,0.0725,328.671812,42.82,6.14,1.0000e-12,97.9973,28.8613,4.25860,184.797
2017-11-24T16:05:00,108.0,-107.121,13.707,4.526640,38.373,0.0746,328.67182,42.82,6.14,1.0000e-12,97.9973,28.8619,4.25892,184.811
2017-11-24T16:05:00,109.0,-108.119,13.706,4.526604,38.373,0.0766,328.671831,42.82,6.14,1.0000e-12,97.9908,28.8627,4.25576,184.674
2017-11-24T16:05:00,110.0,-109.073,13.705,4.526946,38.376,0.0860,328.671852,42.82,6.14,1.0000e-12,97.9904,28.8651,4.24382,184.155
2017-11-24T16:05:00,111.0,-110.086,13.706,4.527745,38.382,0.0832,328.671859,42.82,6.14,1.0000e-12,97.9821,28.8698,4.24226,184.087
2017-11-24T16:05:00,112.0,-111.107,13.701,4.528004,38.389,0.0890,328.671867,42.82,6.14,1.0000e-12,97.9651,28.8764,4.23745,183.877
2017-11-24T16:05:00,113.0,-112.063,13.695,4.527726,38.393,0.0810,328.671887,42.82,6.14,1.0000e-12,97.9342,28.8807,4.20722,182.565
2017-11-24T16:05:00,114.0,-113.055,13.681,4.527261,38.402,0.0680,328.6719,42.82,6.14,1.0000e-12,97.9418,28.8904,4.19570,182.064
2017-11-24T16:05:00,115.0,-114.056,13.675,4.527231,38.407,0.0634,328.671907,42.82,6.14,1.0000e-12,97.9429,28.8961,4.19704,182.122
2017-11-24T16:05:00,116.0,-115.071,13.67,4.527395,38.413,0.0602,328.671915,42.82,6.14,1.0000e-12,97.9605,28.9016,4.19742,182.137
2017-11-24T16:05:00,117.0,-116.022,13.665,4.527216,38.416,0.0651,328.671938,42.82,6.14,1.0000e-12,97.9940,28.9054,4.18588,181.636
2017-11-24T16:05:00,118.0,-117.016,13.665,4.527379,38.418,0.0627,328.671949,42.82,6.14,1.0000e-12,97.9957,28.9064,4.18462,181.581
2017-11-24T16:05:00,119.0,-118.03,13.657,4.526859,38.419,0.0662,328.671956,42.82,6.14,1.0000e-12,98.0129,28.9093,4.18868,181.757
2017-11-24T16:05:00,120.0,-119.042,13.654,4.526624,38.42,0.0696,328.671963,42.82,6.14,1.0000e-12,98.0232,28.9103,4.19206,181.904
2017-11-24T16:05:00,121.0,-119.987,13.653,4.526566,38.42,0.0637,328.671988,42.82,6.14,1.0000e-12,98.0038,28.9106,4.18499,181.597
2017-11-24T16:05:00,122.0,-120.982,13.642,4.525331,38.419,0.0644,328.671998,42.82,6.14,1.0000e-12,97.7896,28.9129,4.20238,182.352
2017-11-24T16:05:00,123.0,-121.999,13.619,4.522755,38.418,0.0676,328.672005,42.82,6.14,1.0000e-12,97.9878,28.9162,4.21843,183.049
2017-11-24T16:05:00,124.0,-123.001,13.596,4.520418,38.419,0.0730,328.672015,42.82,6.14,1.0000e-12,98.0187,28.9214,4.22869,183.494
2017-11-24T16:05:00,125.0,-123.943,13.591,4.520158,38.42,0.0612,328.67204,42.82,6.14,1.0000e-12,97.9934,28.9238,4.22111,183.165
2017-11-24T16:05:00,126.0,-124.95,13.598,4.521407,38.424,0.0652,328.672047,42.82,6.14,1.0000e-12,97.9973,28.9256,4.21513,182.905
2017-11-24T16:05:00,127.0,-125.962,13.603,4.522203,38.426,0.0647,328.672054,42.82,6.14,1.0000e-12,97.9815,28.9266,4.21232,182.783
2017-11-24T16:05:00,128.0,-126.97,13.605,4.522606,38.428,0.0609,328.672063,42.82,6.14,1.0000e-12,97.2874,28.9274,4.21194,182.766
2017-11-24T16:05:00,129.0,-127.906,13.605,4.522748,38.428,0.0660,328.672088,42.82,6.14,1.0000e-12,97.9150,28.9281,4.20267,182.364
2017-11-24T16:05:00,130.0,-128.922,13.598,4.522238,38.43,0.0708,328.672095,42.82,6.14,1.0000e-12,97.9987,28.9306,4.21119,182.733
2017-11-24T16:05:00,131.0,-129.929,13.595,4.522079,38.431,0.0713,328.672103,42.82,6.14,1.0000e-12,98.0154,28.9326,4.20668,182.537
2017-11-24T16:05:00,132.0,-130.931,13.593,4.522503,38.437,0.0654,328.672112,42.82,6.14,1.0000e-12,98.0244,28.9370,4.19217,181.907
2017-11-24T16:05:00,133.0,-131.889,13.601,4.524452,38.447,0.0614,328.672131,42.82,6.14,1.0000e-12,98.0976,28.9436,4.15597,180.335
2017-11-24T16:05:00,134.0,-132.886,13.609,4.525825,38.45,0.0576,328.672142,42.82,6.14,1.0000e-12,98.0790,28.9448,4.12625,179.045
2017-11-24T16:05:00,135.0,-133.888,13.628,4.528688,38.458,0.0629,328.67215,42.82,6.14,1.0000e-12,98.0405,28.9469,4.09915,177.868
2017-11-24T16:05:00,136.0,-134.894,13.642,4.531283,38.468,0.0683,328.672159,42.82,6.14,1.0000e-12,98.0090,28.9519,4.08035,177.050
2017-11-24T16:05:00,137.0,-135.865,13.644,4.531884,38.471,0.0646,328.672176,42.82,6.14,1.0000e-12,97.9499,28.9543,4.06589,176.423
2017-11-24T16:05:00,138.0,-136.85,13.634,4.530779,38.47,0.0612,328.67219,42.82,6.14,1.0000e-12,98.0179,28.9552,4.07966,177.020
2017-11-24T16:05:00,139.0,-137.85,13.617,4.528650,38.468,0.0635,328.672198,42.82,6.14,1.0000e-12,98.0148,28.9568,4.10650,178.185
2017-11-24T16:05:00,140.0,-138.864,13.583,4.524711,38.464,0.0597,328.672206,42.82,6.14,1.0000e-12,98.0109,28.9602,4.12978,179.197
2017-11-24T16:05:00,141.0,-139.829,13.56,4.522002,38.461,0.0540,328.672223,42.82,6.14,1.0000e-12,98.0415,28.9627,4.14649,179.922
2017-11-24T16:05:00,142.0,-140.816,13.555,4.521409,38.461,0.0561,328.672237,42.82,6.14,1.0000e-12,98.0612,28.9636,4.15017,180.082
2017-11-24T16:05:00,143.0,-141.821,13.552,4.521289,38.462,0.0504,328.672245,42.82,6.14,1.0000e-12,98.0813,28.9648,4.14807,179.991
2017-11-24T16:05:00,144.0,-142.825,13.557,4.522220,38.465,0.0464,328.672254,42.82,6.14,1.0000e-12,98.1068,28.9668,4.14271,179.758
2017-11-24T16:05:00,145.0,-143.794,13.563,4.523380,38.469,0.0440,328.672271,42.82,6.14,1.0000e-12,98.1256,28.9685,4.12342,178.920
2017-11-24T16:05:00,146.0,-144.783,13.573,4.524912,38.473,0.0494,328.672285,42.82,6.14,1.0000e-12,98.1141,28.9706,4.10870,178.281
2017-11-24T16:05:00,147.0,-145.789,13.572,4.525038,38.474,0.0558,328.672293,42.82,6.14,1.0000e-12,98.1013,28.9712,4.10197,177.989
2017-11-24T16:05:00,148.0,-146.788,13.58,4.526246,38.478,0.0588,328.672302,42.82,6.14,1.0000e-12,98.0995,28.9727,4.08769,177.369
2017-11-24T16:05:00,149.0,-147.767,13.594,4.528420,38.484,0.0655,328.672318,42.82,6.14,1.0000e-12,98.0483,28.9747,4.06483,176.376
2017-11-24T16:05:00,150.0,-148.743,13.601,4.529690,38.487,0.0490,328.672334,42.82,6.14,1.0000e-12,98.1206,28.9760,4.03880,175.245
2017-11-24T16:05:00,151.0,-149.745,13.612,4.531446,38.493,0.0481,328.672342,42.82,6.14,1.0000e-12,98.1052,28.9781,4.01438,174.185
2017-11-24T16:05:00,152.0,-150.756,13.631,4.534446,38.502,0.0431,328.672351,42.82,6.14,1.0000e-12,97.9705,28.9813,3.99996,173.558
2017-11-24T16:05:00,153.0,-151.731,13.634,4.535053,38.504,0.0354,328.672366,42.82,6.14,1.0000e-12,96.7221,28.9826,3.99058,173.151
2017-11-24T16:05:00,154.0,-152.713,13.635,4.535246,38.504,0.0402,328.672381,42.82,6.14,1.0000e-12,98.1258,28.9825,3.98442,172.884
2017-11-24T16:05:00,155.0,-153.716,13.639,4.535955,38.506,0.0438,328.67239,42.82,6.14,1.0000e-12,98.0767,28.9832,3.97706,172.564
2017-11-24T16:05:00,156.0,-154.714,13.648,4.537416,38.511,0.0479,328.672402,42.82,6.14,1.0000e-12,98.0742,28.9848,3.96670,172.114
2017-11-24T16:05:00,157.0,-155.679,13.657,4.538931,38.515,0.0490,328.672419,42.82,6.14,1.0000e-12,98.0934,28.9864,3.93893,170.908
2017-11-24T16:05:00,158.0,-156.69,13.672,4.541493,38.525,0.0523,328.672427,42.82,6.14,1.0000e-12,98.0742,28.9907,3.92515,170.309
2017-11-24T16:05:00,159.0,-157.69,13.67,4.541815,38.529,0.0499,328.672439,42.82,6.14,1.0000e-12,98.0845,28.9945,3.91760,169.981
2017-11-24T16:05:00,160.0,-158.652,13.667,4.541622,38.53,0.0435,328.672458,42.82,6.14,1.0000e-12,98.1295,28.9959,3.91233,169.752
2017-11-24T16:05:00,161.0,-159.659,13.667,4.541600,38.53,0.0392,328.672467,42.82,6.14,1.0000e-12,98.1508,28.9956,3.91470,169.855
2017-11-24T16:05:00,162.0,-160.664,13.665,4.541479,38.53,0.0359,328.672475,42.82,6.14,1.0000e-12,98.1758,28.9958,3.91463,169.852
2017-11-24T16:05:00,163.0,-161.649,13.664,4.541321,38.53,0.0261,328.67249,42.82,6.14,1.0000e-12,98.1792,28.9960,3.92017,170.092
2017-11-24T16:05:00,164.0,-162.617,13.663,4.541206,38.529,0.0176,328.672509,42.82,6.14,1.0000e-12,98.1890,28.9955,3.92113,170.134
2017-11-24T16:05:00,165.0,-163.628,13.662,4.541087,38.529,0.0136,328.672516,42.82,6.14,1.0000e-12,98.1759,28.9955,3.92217,170.179
2017-11-24T16:05:00,166.0,-164.641,13.661,4.541050,38.529,0.0108,328.672525,42.82,6.14,1.0000e-12,98.1109,28.9956,3.92302,170.216
2017-11-24T16:05:00,167.0,-165.597,13.661,4.541118,38.529,0.0312,328.672546,42.82,6.14,1.0000e-12,98.0786,28.9957,3.91801,169.999
2017-11-24T16:05:00,168.0,-166.586,13.662,4.541245,38.528,0.0268,328.672558,42.82,6.14,1.0000e-12,98.1997,28.9952,3.91956,170.066
2017-11-24T16:05:00,169.0,-167.602,13.662,4.541266,38.528,0.0270,328.672566,42.82,6.14,1.0000e-12,98.1963,28.9952,3.92175,170.161
2017-11-24T16:05:00,170.0,-168.592,13.657,4.540692,38.528,0.0318,328.67258,42.82,6.14,1.0000e-12,98.1813,28.9957,3.92537,170.318
2017-11-24T16:05:00,171.0,-169.558,13.651,4.539981,38.527,0.0336,328.672599,42.82,6.14,1.0000e-12,98.1903,28.9962,3.91516,169.875
2017-11-24T16:05:00,172.0,-170.561,13.661,4.541781,38.533,0.0295,328.672607,42.82,6.14,1.0000e-12,98.1975,28.9989,3.90910,169.611
2017-11-24T16:05:00,173.0,-171.587,13.661,4.542007,38.534,0.0179,328.672615,42.82,6.14,1.0000e-12,98.2009,29.0001,3.90607,169.480
