Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-06-16T07:59:00,98.0,-97.189,13.65,4.511810,38.292,0.0266,167.334095,42.8,6.08,1.4623e+00,99.1291,28.8120,4.72833,205.193
2015-06-16T07:59:00,99.0,-98.202,13.652,4.512261,38.294,0.0240,167.334102,42.8,6.08,1.4002e+00,99.1516,28.8130,4.72677,205.125
2015-06-16T07:59:00,100.0,-99.193,13.655,4.512731,38.295,0.0231,167.334117,42.8,6.08,1.3346e+00,99.1302,28.8134,4.72054,204.854
2015-06-16T07:59:00,101.0,-100.154,13.657,4.513020,38.295,0.0271,167.33414,42.8,6.08,1.2858e+00,99.1629,28.8129,4.70640,204.241
2015-06-16T07:59:00,102.0,-101.16,13.665,4.514609,38.301,0.0235,167.334147,42.8,6.08,1.2339e+00,99.1347,28.8162,4.68787,203.435
2015-06-16T07:59:00,103.0,-102.16,13.677,4.516639,38.308,0.0242,167.334154,42.8,6.08,1.1801e+00,99.1291,28.8194,4.67943,203.068
2015-06-16T07:59:00,104.0,-103.173,13.698,4.520599,38.324,0.0213,167.334161,42.8,6.08,1.1372e+00,99.1484,28.8276,4.67388,202.824
2015-06-16T07:59:00,105.0,-104.141,13.696,4.520939,38.329,0.0182,167.334184,42.8,6.08,1.0860e+00,99.1541,28.8315,4.64856,201.725
2015-06-16T07:59:00,106.0,-105.125,13.69,4.520365,38.33,0.0174,167.3342,42.8,6.08,1.0442e+00,99.1252,28.8337,4.64263,201.468
2015-06-16T07:59:00,107.0,-106.136,13.689,4.520326,38.33,0.0166,167.334207,42.8,6.08,1.0026e+00,99.1705,28.8339,4.64759,201.683
2015-06-16T07:59:00,108.0,-107.131,13.686,4.520059,38.33,0.0203,167.334215,42.8,6.08,9.5837e-01,99.1759,28.8343,4.64646,201.634
2015-06-16T07:59:00,109.0,-108.11,13.691,4.520798,38.332,0.0233,167.334232,42.8,6.08,9.1141e-01,99.1839,28.8349,4.64296,201.482
2015-06-16T07:59:00,110.0,-109.076,13.697,4.521940,38.335,0.0250,167.334251,42.8,6.08,8.7454e-01,99.1755,28.8362,4.62700,200.789
2015-06-16T07:59:00,111.0,-110.086,13.699,4.522443,38.337,0.0251,167.334258,42.8,6.08,8.4278e-01,99.1787,28.8377,4.62826,200.843
2015-06-16T07:59:00,112.0,-111.099,13.691,4.521635,38.338,0.0188,167.334265,42.8,6.08,8.1168e-01,99.2156,28.8394,4.62937,200.891
2015-06-16T07:59:00,113.0,-112.083,13.672,4.519345,38.335,0.0208,167.334281,42.8,6.08,7.7301e-01,99.2007,28.8409,4.63044,200.939
2015-06-16T07:59:00,114.0,-113.045,13.668,4.518829,38.334,0.0226,167.3343,42.8,6.08,7.3892e-01,99.2006,28.8415,4.62172,200.560
2015-06-16T07:59:00,115.0,-114.061,13.663,4.518382,38.334,0.0204,167.334307,42.8,6.08,7.0737e-01,99.1938,28.8424,4.62523,200.712
2015-06-16T07:59:00,116.0,-115.063,13.665,4.518871,38.336,0.0222,167.334315,42.8,6.08,6.7623e-01,99.1751,28.8433,4.62587,200.740
2015-06-16T07:59:00,117.0,-116.047,13.672,4.519975,38.339,0.0264,167.334327,42.8,6.08,6.4590e-01,99.1933,28.8446,4.61828,200.410
2015-06-16T07:59:00,118.0,-117.027,13.664,4.519461,38.342,0.0229,167.334342,42.8,6.08,6.1861e-01,99.1822,28.8488,4.60141,199.678
2015-06-16T07:59:00,119.0,-118.021,13.658,4.519151,38.345,0.0280,167.334353,42.8,6.08,5.9172e-01,99.2128,28.8523,4.59479,199.390
2015-06-16T07:59:00,120.0,-119.014,13.648,4.518215,38.346,0.0316,167.334364,42.8,6.08,5.6653e-01,99.1840,28.8548,4.59597,199.441
2015-06-16T07:59:00,121.0,-120.007,13.641,4.517714,38.348,0.0261,167.334374,42.8,6.08,5.4383e-01,99.2005,28.8574,4.60365,199.774
2015-06-16T07:59:00,122.0,-120.996,13.629,4.516397,38.347,0.0239,167.334384,42.8,6.08,5.1955e-01,99.2177,28.8593,4.60853,199.986
2015-06-16T07:59:00,123.0,-121.998,13.638,4.517872,38.351,0.0250,167.334395,42.8,6.08,4.9659e-01,99.1912,28.8612,4.58843,199.114
2015-06-16T07:59:00,124.0,-122.977,13.645,4.519136,38.355,0.0208,167.334409,42.8,6.08,4.7446e-01,99.2121,28.8625,4.57003,198.314
2015-06-16T07:59:00,125.0,-123.967,13.639,4.518604,38.356,0.0243,167.334421,42.8,6.08,4.5296e-01,99.1862,28.8646,4.57889,198.699
2015-06-16T07:59:00,126.0,-124.964,13.635,4.518189,38.356,0.0275,167.33443,42.8,6.08,4.3400e-01,99.2185,28.8653,4.58782,199.086
2015-06-16T07:59:00,127.0,-125.965,13.629,4.517609,38.356,0.0264,167.334439,42.8,6.08,4.1463e-01,99.2296,28.8664,4.58966,199.166
2015-06-16T07:59:00,128.0,-126.951,13.62,4.516534,38.354,0.0248,167.334453,42.8,6.08,3.9590e-01,99.2300,28.8673,4.58733,199.066
2015-06-16T07:59:00,129.0,-127.913,13.608,4.515059,38.352,0.0260,167.334471,42.8,6.08,3.8176e-01,99.2422,28.8680,4.57477,198.521
2015-06-16T07:59:00,130.0,-128.925,13.597,4.513791,38.35,0.0243,167.334479,42.8,6.08,3.6667e-01,99.2282,28.8689,4.58550,198.987
2015-06-16T07:59:00,131.0,-129.938,13.581,4.511902,38.348,0.0213,167.334485,42.8,6.08,3.5202e-01,99.2331,28.8705,4.59524,199.410
2015-06-16T07:59:00,132.0,-130.92,13.574,4.511159,38.347,0.0233,167.334499,42.8,6.08,3.3466e-01,99.2337,28.8714,4.59746,199.507
2015-06-16T07:59:00,133.0,-131.887,13.572,4.511103,38.348,0.0256,167.334519,42.8,6.08,3.1793e-01,99.2549,28.8727,4.59020,199.192
2015-06-16T07:59:00,134.0,-132.895,13.564,4.510380,38.349,0.0265,167.334528,42.8,6.08,3.0436e-01,99.2538,28.8753,4.59662,199.470
2015-06-16T07:59:00,135.0,-133.9,13.563,4.510297,38.349,0.0273,167.334536,42.8,6.08,2.9200e-01,99.2474,28.8757,4.59901,199.574
2015-06-16T07:59:00,136.0,-134.872,13.562,4.510442,38.351,0.0260,167.334548,42.8,6.08,2.7825e-01,99.2299,28.8768,4.59325,199.324
2015-06-16T07:59:00,137.0,-135.867,13.563,4.510665,38.351,0.0305,167.334559,42.8,6.08,2.6368e-01,99.1780,28.8772,4.59547,199.420
2015-06-16T07:59:00,138.0,-136.879,13.565,4.510960,38.352,0.0290,167.334569,42.8,6.08,2.5138e-01,99.2255,28.8779,4.59167,199.255
2015-06-16T07:59:00,139.0,-137.835,13.566,4.511301,38.353,0.0226,167.334589,42.8,6.08,2.4033e-01,99.2448,28.8787,4.57661,198.601
2015-06-16T07:59:00,140.0,-138.827,13.566,4.511392,38.354,0.0201,167.3346,42.8,6.08,2.3171e-01,99.2289,28.8790,4.57711,198.623
2015-06-16T07:59:00,141.0,-139.839,13.559,4.510608,38.353,0.0186,167.334607,42.8,6.08,2.2048e-01,99.2339,28.8799,4.60756,199.944
2015-06-16T07:59:00,142.0,-140.848,13.504,4.503950,38.346,0.0212,167.334614,42.8,6.08,2.0905e-01,99.2310,28.8849,4.63381,201.085
2015-06-16T07:59:00,143.0,-141.818,13.487,4.501892,38.342,0.0327,167.334632,42.8,6.08,1.9657e-01,99.2289,28.8856,4.64906,201.748
2015-06-16T07:59:00,144.0,-142.796,13.483,4.501502,38.342,0.0357,167.33465,42.8,6.08,1.8472e-01,99.2648,28.8867,4.64427,201.540
2015-06-16T07:59:00,145.0,-143.802,13.482,4.501514,38.343,0.0410,167.334658,42.8,6.08,1.7667e-01,99.2765,28.8877,4.64538,201.588
2015-06-16T07:59:00,146.0,-144.798,13.484,4.501924,38.344,0.0465,167.334666,42.8,6.08,1.6957e-01,99.2766,28.8886,4.64712,201.663
2015-06-16T07:59:00,147.0,-145.799,13.486,4.502382,38.346,0.0496,167.334676,42.8,6.08,1.5801e-01,99.2771,28.8897,4.64482,201.564
2015-06-16T07:59:00,148.0,-146.77,13.483,4.502215,38.346,0.0444,167.334692,42.8,6.08,1.4931e-01,99.2782,28.8903,4.63985,201.347
2015-06-16T07:59:00,149.0,-147.756,13.482,4.502075,38.346,0.0426,167.334705,42.8,6.08,1.4052e-01,99.2781,28.8907,4.63868,201.297
2015-06-16T07:59:00,150.0,-148.759,13.479,4.501976,38.348,0.0469,167.334714,42.8,6.08,1.3355e-01,99.2781,28.8928,4.62935,200.892
2015-06-16T07:59:00,151.0,-149.759,13.477,4.501983,38.348,0.0484,167.334724,42.8,6.08,1.2711e-01,99.2332,28.8935,4.61961,200.469
2015-06-16T07:59:00,152.0,-150.739,13.476,4.502069,38.35,0.0425,167.334737,42.8,6.08,1.1676e-01,99.2281,28.8955,4.62511,200.707
2015-06-16T07:59:00,153.0,-151.727,13.474,4.502083,38.352,0.0399,167.33475,42.8,6.08,1.1132e-01,99.2286,28.8974,4.62207,200.575
2015-06-16T07:59:00,154.0,-152.729,13.476,4.502455,38.353,0.0438,167.334762,42.8,6.08,1.0686e-01,99.2264,28.8980,4.61740,200.372
2015-06-16T07:59:00,155.0,-153.711,13.484,4.503703,38.356,0.0503,167.334773,42.8,6.08,1.0235e-01,99.2264,28.8988,4.58857,199.121
2015-06-16T07:59:00,156.0,-154.7,13.515,4.508187,38.366,0.0496,167.334784,42.8,6.08,9.6222e-02,99.2264,28.9005,4.54954,197.425
2015-06-16T07:59:00,157.0,-155.704,13.546,4.512510,38.375,0.0455,167.334792,42.8,6.08,9.1910e-02,99.2460,28.9013,4.52711,196.450
2015-06-16T07:59:00,158.0,-156.699,13.539,4.511678,38.374,0.0333,167.334803,42.8,6.08,8.5809e-02,99.2294,28.9019,4.53001,196.576
2015-06-16T07:59:00,159.0,-157.677,13.505,4.507274,38.366,0.0327,167.334819,42.8,6.08,7.9921e-02,99.2264,28.9026,4.56481,198.088
2015-06-16T07:59:00,160.0,-158.659,13.507,4.507647,38.368,0.0416,167.334832,42.8,6.08,7.1903e-02,99.2373,28.9033,4.56923,198.279
2015-06-16T07:59:00,161.0,-159.661,13.508,4.507925,38.368,0.0373,167.334841,42.8,6.08,7.0400e-02,99.2262,28.9037,4.56407,198.055
2015-06-16T07:59:00,162.0,-160.656,13.495,4.506287,38.367,0.0302,167.33485,42.8,6.08,6.5597e-02,99.2264,28.9050,4.56770,198.213
2015-06-16T07:59:00,163.0,-161.659,13.491,4.505985,38.367,0.0309,167.334859,42.8,6.08,5.9546e-02,99.2264,28.9060,4.58163,198.818
2015-06-16T07:59:00,164.0,-162.636,13.486,4.505363,38.366,0.0329,167.334874,42.8,6.08,5.7361e-02,99.2186,28.9061,4.57825,198.671
2015-06-16T07:59:00,165.0,-163.613,13.509,4.508612,38.373,0.0350,167.33489,42.8,6.08,5.1999e-02,99.2269,28.9069,4.54129,197.066
2015-06-16T07:59:00,166.0,-164.617,13.521,4.510199,38.375,0.0308,167.334898,42.8,6.08,4.8065e-02,99.2264,28.9067,4.52481,196.351
2015-06-16T07:59:00,167.0,-165.621,13.526,4.510998,38.377,0.0339,167.334907,42.8,6.08,4.4978e-02,99.2264,28.9073,4.51859,196.080
2015-06-16T07:59:00,168.0,-166.612,13.537,4.512588,38.381,0.0358,167.334918,42.8,6.08,4.1565e-02,99.2264,28.9080,4.51187,195.788
2015-06-16T07:59:00,169.0,-167.587,13.541,4.513276,38.382,0.0310,167.334934,42.8,6.08,3.8929e-02,99.2027,28.9083,4.49432,195.026
2015-06-16T07:59:00,170.0,-168.572,13.541,4.513412,38.383,0.0323,167.334947,42.8,6.08,3.4841e-02,99.2107,28.9087,4.48531,194.635
2015-06-16T07:59:00,171.0,-169.574,13.543,4.513676,38.384,0.0333,167.334955,42.8,6.08,3.1525e-02,99.2265,28.9089,4.47906,194.364
2015-06-16T07:59:00,172.0,-170.582,13.549,4.514676,38.387,0.0264,167.334963,42.8,6.08,2.7611e-02,99.2264,28.9103,4.47279,194.091
2015-06-16T07:59:00,173.0,-171.564,13.564,4.516931,38.393,0.0298,167.334976,42.8,6.08,2.5472e-02,99.2264,28.9117,4.46623,193.805
