Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2018-09-17T08:34:00,66.0,-65.464,13.861,4.538078,38.353,0.6612,260.358227,42.81,6.12,8.2004e+00,96.2309,28.8138,5.0840,-999
2018-09-17T08:34:00,67.0,-66.466,13.817,4.533610,38.355,0.6267,260.358236,42.81,6.12,7.5082e+00,96.3713,28.8242,5.0468,-999
2018-09-17T08:34:00,68.0,-67.455,13.786,4.530761,38.358,0.5880,260.358246,42.81,6.12,6.9052e+00,96.5754,28.8330,5.1067,-999
2018-09-17T08:34:00,69.0,-68.44,13.766,4.529271,38.363,0.5407,260.358258,42.81,6.12,6.3756e+00,96.7882,28.8416,5.0476,-999
2018-09-17T08:34:00,70.0,-69.433,13.762,4.529261,38.365,0.5256,260.35827,42.81,6.12,5.9155e+00,96.9364,28.8442,4.8715,-999
2018-09-17T08:34:00,71.0,-70.424,13.745,4.527668,38.366,0.5168,260.35828,42.81,6.12,5.5143e+00,97.0684,28.8488,4.7814,-999
2018-09-17T08:34:00,72.0,-71.416,13.74,4.527910,38.372,0.5083,260.35829,42.81,6.12,5.1370e+00,97.1832,28.8545,4.7722,-999
2018-09-17T08:34:00,73.0,-72.412,13.728,4.526877,38.374,0.4767,260.3583,42.81,6.12,4.7905e+00,97.2739,28.8585,4.7902,-999
2018-09-17T08:34:00,74.0,-73.407,13.735,4.528657,38.383,0.4668,260.35831,42.81,6.12,4.4852e+00,97.3405,28.8639,4.7791,-999
2018-09-17T08:34:00,75.0,-74.392,13.734,4.528976,38.385,0.5032,260.358323,42.81,6.12,4.2061e+00,97.4235,28.8660,4.7080,-999
2018-09-17T08:34:00,76.0,-75.382,13.724,4.528290,38.388,0.5236,260.358337,42.81,6.12,3.9431e+00,97.4560,28.8701,4.5889,-999
2018-09-17T08:34:00,77.0,-76.375,13.72,4.528011,38.389,0.5106,260.358348,42.81,6.12,3.6893e+00,97.4124,28.8714,4.5069,-999
2018-09-17T08:34:00,78.0,-77.37,13.717,4.527852,38.389,0.5016,260.358359,42.81,6.12,3.4510e+00,97.3888,28.8726,4.4771,-999
2018-09-17T08:34:00,79.0,-78.359,13.713,4.527655,38.391,0.4874,260.358371,42.81,6.12,3.2354e+00,97.4149,28.8749,4.4707,-999
2018-09-17T08:34:00,80.0,-79.351,13.707,4.527261,38.392,0.4756,260.358382,42.81,6.12,3.0337e+00,97.4117,28.8772,4.4868,-999
2018-09-17T08:34:00,81.0,-80.343,13.706,4.527155,38.392,0.4667,260.358394,42.81,6.12,2.8408e+00,97.4391,28.8774,4.5097,-999
2018-09-17T08:34:00,82.0,-81.332,13.702,4.526938,38.393,0.4497,260.358405,42.81,6.12,2.6648e+00,97.4594,28.8792,4.5346,-999
2018-09-17T08:34:00,83.0,-82.324,13.697,4.526592,38.395,0.4454,260.358416,42.81,6.12,2.5079e+00,97.4920,28.8813,4.5552,-999
2018-09-17T08:34:00,84.0,-83.32,13.694,4.526418,38.395,0.4428,260.358426,42.81,6.12,2.3539e+00,97.5056,28.8822,4.5576,-999
2018-09-17T08:34:00,85.0,-84.313,13.691,4.526522,38.398,0.4531,260.358437,42.81,6.12,2.2103e+00,97.5357,28.8854,4.5523,-999
2018-09-17T08:34:00,86.0,-85.299,13.697,4.527631,38.402,0.4324,260.358449,42.81,6.12,2.0760e+00,97.5585,28.8868,4.5546,-999
2018-09-17T08:34:00,87.0,-86.292,13.72,4.531211,38.412,0.4099,260.35846,42.81,6.12,1.9504e+00,97.5900,28.8902,4.5470,-999
2018-09-17T08:34:00,88.0,-87.285,13.735,4.533974,38.422,0.3963,260.358471,42.81,6.12,1.8374e+00,97.6132,28.8946,4.5113,-999
2018-09-17T08:34:00,89.0,-88.278,13.744,4.535468,38.426,0.3706,260.358481,42.81,6.12,1.7389e+00,97.6969,28.8961,4.4826,-999
2018-09-17T08:34:00,90.0,-89.265,13.742,4.535476,38.428,0.3461,260.358493,42.81,6.12,1.6405e+00,97.7406,28.8976,4.4636,-999
2018-09-17T08:34:00,91.0,-90.261,13.739,4.535399,38.431,0.3188,260.358504,42.81,6.12,1.5534e+00,97.7828,28.9005,4.4702,-999
2018-09-17T08:34:00,92.0,-91.252,13.723,4.533805,38.432,0.3121,260.358515,42.81,6.12,1.4663e+00,97.8222,28.9048,4.4810,-999
2018-09-17T08:34:00,93.0,-92.242,13.714,4.533190,38.434,0.3001,260.358526,42.81,6.12,1.3854e+00,97.8627,28.9087,4.4535,-999
2018-09-17T08:34:00,94.0,-93.235,13.711,4.533114,38.435,0.2819,260.358538,42.81,6.12,1.3092e+00,97.8888,28.9102,4.4191,-999
2018-09-17T08:34:00,95.0,-94.224,13.715,4.533868,38.438,0.2495,260.35855,42.81,6.12,1.2428e+00,97.9064,28.9114,4.4217,-999
2018-09-17T08:34:00,96.0,-95.219,13.716,4.534339,38.442,0.2294,260.358561,42.81,6.12,1.1775e+00,97.9335,28.9141,4.4288,-999
2018-09-17T08:34:00,97.0,-96.211,13.71,4.533796,38.443,0.2165,260.358572,42.81,6.12,1.1225e+00,97.9771,28.9161,4.4288,-999
2018-09-17T08:34:00,98.0,-97.2,13.695,4.532115,38.441,0.2018,260.358584,42.81,6.12,1.0626e+00,98.0081,28.9183,4.4328,-999
2018-09-17T08:34:00,99.0,-98.192,13.686,4.531174,38.441,0.1777,260.358597,42.81,6.12,1.0057e+00,98.0613,28.9198,4.4437,-999
2018-09-17T08:34:00,100.0,-99.183,13.682,4.530736,38.441,0.1521,260.358608,42.81,6.12,9.6140e-01,98.0901,28.9206,4.4662,-999
2018-09-17T08:34:00,101.0,-100.177,13.679,4.530533,38.441,0.1451,260.358619,42.81,6.12,9.1744e-01,98.1141,28.9214,4.4802,-999
2018-09-17T08:34:00,102.0,-101.167,13.674,4.530166,38.441,0.1303,260.35863,42.81,6.12,8.7537e-01,98.1331,28.9231,4.4843,-999
2018-09-17T08:34:00,103.0,-102.161,13.671,4.530000,38.442,0.1082,260.358643,42.81,6.12,8.3950e-01,98.1449,28.9245,4.4787,-999
2018-09-17T08:34:00,104.0,-103.15,13.669,4.529936,38.443,0.1093,260.358655,42.81,6.12,8.0677e-01,98.1666,28.9257,4.4798,-999
2018-09-17T08:34:00,105.0,-104.137,13.668,4.529986,38.444,0.0917,260.358667,42.81,6.12,7.7141e-01,98.1647,28.9269,4.4918,-999
2018-09-17T08:34:00,106.0,-105.135,13.667,4.530026,38.446,0.0932,260.358678,42.81,6.12,7.3588e-01,98.1941,28.9279,4.4931,-999
2018-09-17T08:34:00,107.0,-106.13,13.665,4.529935,38.446,0.1031,260.358689,42.81,6.12,7.0324e-01,98.1957,28.9284,4.4914,-999
2018-09-17T08:34:00,108.0,-107.115,13.661,4.529488,38.445,0.1121,260.358703,42.81,6.12,6.7592e-01,98.1958,28.9290,4.5078,-999
2018-09-17T08:34:00,109.0,-108.105,13.658,4.529234,38.446,0.1047,260.358715,42.81,6.12,6.4398e-01,98.2032,28.9302,4.5117,-999
2018-09-17T08:34:00,110.0,-109.101,13.658,4.529466,38.448,0.1033,260.358726,42.81,6.12,6.1719e-01,98.2175,28.9316,4.5117,-999
2018-09-17T08:34:00,111.0,-110.096,13.653,4.529106,38.448,0.0960,260.358737,42.81,6.12,5.8960e-01,98.2351,28.9329,4.4926,-999
2018-09-17T08:34:00,112.0,-111.081,13.653,4.529362,38.45,0.0859,260.35875,42.81,6.12,5.6575e-01,98.2620,28.9349,4.4919,-999
2018-09-17T08:34:00,113.0,-112.073,13.653,4.529629,38.452,0.0744,260.358763,42.81,6.12,5.4237e-01,98.2747,28.9359,4.5001,-999
2018-09-17T08:34:00,114.0,-113.065,13.653,4.529721,38.452,0.0725,260.358774,42.81,6.12,5.2326e-01,98.2934,28.9363,4.5018,-999
2018-09-17T08:34:00,115.0,-114.061,13.656,4.530260,38.454,0.0731,260.358786,42.81,6.12,5.0119e-01,98.2825,28.9371,4.5014,-999
2018-09-17T08:34:00,116.0,-115.048,13.664,4.531529,38.457,0.0651,260.358799,42.81,6.12,4.7979e-01,98.3161,28.9378,4.5145,-999
2018-09-17T08:34:00,117.0,-116.041,13.666,4.531820,38.458,0.0636,260.358811,42.81,6.12,4.5972e-01,98.3122,28.9384,4.5162,-999
2018-09-17T08:34:00,118.0,-117.033,13.676,4.533751,38.465,0.0533,260.358823,42.81,6.12,4.3778e-01,98.3211,28.9417,4.5037,-999
2018-09-17T08:34:00,119.0,-118.024,13.679,4.534269,38.467,0.0561,260.358835,42.81,6.12,4.2154e-01,98.3153,28.9420,4.4885,-999
2018-09-17T08:34:00,120.0,-119.016,13.694,4.536594,38.473,0.0707,260.358847,42.81,6.12,4.0131e-01,98.3557,28.9439,4.4842,-999
2018-09-17T08:34:00,121.0,-120.004,13.7,4.537525,38.476,0.0692,260.35886,42.81,6.12,3.8599e-01,98.3693,28.9449,4.4697,-999
2018-09-17T08:34:00,122.0,-120.999,13.704,4.538282,38.479,0.0576,260.358872,42.81,6.12,3.7299e-01,98.3739,28.9462,4.4657,-999
2018-09-17T08:34:00,123.0,-121.992,13.708,4.539023,38.481,0.0453,260.358884,42.81,6.12,3.5768e-01,98.3739,28.9470,4.4630,-999
2018-09-17T08:34:00,124.0,-122.981,13.71,4.539669,38.484,0.0469,260.358896,42.81,6.12,3.4281e-01,98.3612,28.9490,4.4794,-999
2018-09-17T08:34:00,125.0,-123.974,13.71,4.539725,38.484,0.0306,260.358909,42.81,6.12,3.2896e-01,98.3541,28.9494,4.5265,-999
2018-09-17T08:34:00,126.0,-124.962,13.71,4.539758,38.485,0.0284,260.358922,42.81,6.12,3.1330e-01,98.3004,28.9497,4.5688,-999
2018-09-17T08:34:00,127.0,-125.955,13.709,4.539743,38.485,0.0272,260.358934,42.81,6.12,2.9888e-01,98.3035,28.9502,4.5808,-999
2018-09-17T08:34:00,128.0,-126.95,13.706,4.539575,38.486,0.0363,260.358945,42.81,6.12,2.8971e-01,98.2862,28.9515,4.5778,-999
2018-09-17T08:34:00,129.0,-127.94,13.705,4.539901,38.49,0.0446,260.358958,42.81,6.12,2.7616e-01,98.2918,28.9545,4.5750,-999
2018-09-17T08:34:00,130.0,-128.926,13.706,4.540265,38.492,0.0535,260.358972,42.81,6.12,2.6512e-01,98.2830,28.9560,4.5820,-999
2018-09-17T08:34:00,131.0,-129.922,13.706,4.540544,38.494,0.0444,260.358984,42.81,6.12,2.5312e-01,98.2928,28.9580,4.5674,-999
2018-09-17T08:34:00,132.0,-130.913,13.707,4.540746,38.495,0.0338,260.358996,42.81,6.12,2.4307e-01,98.2776,28.9587,4.5434,-999
2018-09-17T08:34:00,133.0,-131.904,13.708,4.540958,38.496,0.0409,260.359008,42.81,6.12,2.3303e-01,98.2990,28.9589,4.5315,-999
2018-09-17T08:34:00,134.0,-132.899,13.712,4.541736,38.498,0.0519,260.35902,42.81,6.12,2.2055e-01,98.2889,28.9600,4.5358,-999
2018-09-17T08:34:00,135.0,-133.887,13.718,4.542727,38.501,0.0517,260.359034,42.81,6.12,2.1079e-01,98.2938,28.9609,4.5265,-999
2018-09-17T08:34:00,136.0,-134.875,13.72,4.543074,38.502,0.0611,260.359048,42.81,6.12,2.0276e-01,98.2852,28.9616,4.5315,-999
2018-09-17T08:34:00,137.0,-135.87,13.713,4.542320,38.501,0.0465,260.359059,42.81,6.12,1.9270e-01,98.3061,28.9622,4.5312,-999
2018-09-17T08:34:00,138.0,-136.864,13.7,4.540669,38.499,0.0447,260.35907,42.81,6.12,1.8682e-01,98.3167,28.9634,4.5137,-999
2018-09-17T08:34:00,139.0,-137.857,13.697,4.540332,38.498,0.0419,260.359083,42.81,6.12,1.7808e-01,98.3449,28.9635,4.5033,-999
2018-09-17T08:34:00,140.0,-138.842,13.696,4.540316,38.498,0.0336,260.359097,42.81,6.12,1.6841e-01,98.3601,28.9635,4.5123,-999
2018-09-17T08:34:00,141.0,-139.835,13.699,4.540862,38.5,0.0257,260.359111,42.81,6.12,1.6169e-01,98.3622,28.9644,4.5063,-999
2018-09-17T08:34:00,142.0,-140.825,13.704,4.541723,38.503,0.0300,260.359123,42.81,6.12,1.5293e-01,98.3634,28.9655,4.4993,-999
2018-09-17T08:34:00,143.0,-141.819,13.708,4.542477,38.505,0.0459,260.359134,42.81,6.12,1.4609e-01,98.3521,28.9666,4.5285,-999
2018-09-17T08:34:00,144.0,-142.815,13.71,4.542973,38.507,0.0478,260.359145,42.81,6.12,1.3995e-01,98.3343,28.9678,4.5286,-999
2018-09-17T08:34:00,145.0,-143.801,13.707,4.542643,38.508,0.0496,260.35916,42.81,6.12,1.3300e-01,98.2998,28.9687,4.5213,-999
2018-09-17T08:34:00,146.0,-144.788,13.699,4.541789,38.507,0.0503,260.359174,42.81,6.12,1.2515e-01,98.2898,28.9699,4.5215,-999
2018-09-17T08:34:00,147.0,-145.783,13.693,4.541114,38.506,0.0528,260.359185,42.81,6.12,1.1973e-01,98.2914,28.9702,4.5150,-999
2018-09-17T08:34:00,148.0,-146.778,13.689,4.540636,38.505,0.0483,260.359197,42.81,6.12,1.1421e-01,98.2817,28.9705,4.4910,-999
2018-09-17T08:34:00,149.0,-147.769,13.682,4.539773,38.504,0.0378,260.35921,42.81,6.12,1.0770e-01,98.2866,28.9710,4.4765,-999
2018-09-17T08:34:00,150.0,-148.755,13.671,4.538464,38.502,0.0428,260.359224,42.81,6.12,1.0486e-01,98.3231,28.9721,4.4741,-999
2018-09-17T08:34:00,151.0,-149.748,13.654,4.536379,38.499,0.0423,260.359236,42.81,6.12,9.9212e-02,98.3534,28.9738,4.4685,-999
2018-09-17T08:34:00,152.0,-150.743,13.651,4.536058,38.499,0.0447,260.359248,42.81,6.12,9.6449e-02,98.3677,28.9739,4.4615,-999
2018-09-17T08:34:00,153.0,-151.733,13.651,4.536129,38.499,0.0348,260.359261,42.81,6.12,9.1590e-02,98.3749,28.9741,4.4559,-999
2018-09-17T08:34:00,154.0,-152.723,13.65,4.536284,38.5,0.0415,260.359274,42.81,6.12,8.7181e-02,98.3843,28.9752,4.4499,-999
2018-09-17T08:34:00,155.0,-153.715,13.656,4.537228,38.503,0.0309,260.359287,42.81,6.12,8.4824e-02,98.4364,28.9761,4.4616,-999
2018-09-17T08:34:00,156.0,-154.706,13.658,4.537516,38.503,0.0382,260.359299,42.81,6.12,7.9514e-02,98.4594,28.9762,4.4650,-999
2018-09-17T08:34:00,157.0,-155.699,13.661,4.538100,38.505,0.0416,260.359311,42.81,6.12,7.4732e-02,98.4640,28.9765,4.4644,-999
2018-09-17T08:34:00,158.0,-156.691,13.672,4.539707,38.509,0.0506,260.359323,42.81,6.12,6.9728e-02,98.4621,28.9773,4.4626,-999
2018-09-17T08:34:00,159.0,-157.678,13.676,4.540521,38.511,0.0506,260.359337,42.81,6.12,6.4575e-02,98.4644,28.9786,4.4654,-999
2018-09-17T08:34:00,160.0,-158.673,13.684,4.541833,38.516,0.0521,260.35935,42.81,6.12,6.0980e-02,98.4658,28.9806,4.4652,-999
2018-09-17T08:34:00,161.0,-159.663,13.686,4.542291,38.517,0.0440,260.359363,42.81,6.12,5.8878e-02,98.4674,28.9813,4.4652,-999
2018-09-17T08:34:00,162.0,-160.653,13.693,4.543401,38.52,0.0475,260.359375,42.81,6.12,5.2514e-02,98.4600,28.9822,4.4639,-999
2018-09-17T08:34:00,163.0,-161.646,13.693,4.543579,38.521,0.0626,260.359387,42.81,6.12,4.8852e-02,98.4590,28.9826,4.4506,-999
2018-09-17T08:34:00,164.0,-162.64,13.695,4.543992,38.523,0.0639,260.3594,42.81,6.12,4.6806e-02,98.4616,28.9836,4.4415,-999
2018-09-17T08:34:00,165.0,-163.627,13.699,4.544572,38.524,0.0542,260.359414,42.81,6.12,4.2542e-02,98.4604,28.9839,4.4512,-999
2018-09-17T08:34:00,166.0,-164.617,13.712,4.546638,38.53,0.0501,260.359427,42.81,6.12,4.1825e-02,98.4547,28.9858,4.4547,-999
2018-09-17T08:34:00,167.0,-165.608,13.724,4.548565,38.535,0.0472,260.359439,42.81,6.12,3.8965e-02,98.4243,28.9871,4.4537,-999
2018-09-17T08:34:00,168.0,-166.606,13.723,4.548520,38.535,0.0438,260.35945,42.81,6.12,3.3931e-02,98.4458,28.9873,4.4494,-999
2018-09-17T08:34:00,169.0,-167.596,13.72,4.548144,38.535,0.0593,260.359463,42.81,6.12,3.3424e-02,98.4562,28.9878,4.4184,-999
2018-09-17T08:34:00,170.0,-168.582,13.716,4.547640,38.534,0.0661,260.359476,42.81,6.12,3.1190e-02,98.4657,28.9883,4.4022,-999
2018-09-17T08:34:00,171.0,-169.574,13.712,4.547278,38.534,0.0402,260.359489,42.81,6.12,2.7303e-02,98.4678,28.9890,4.4080,-999
2018-09-17T08:34:00,172.0,-170.568,13.712,4.547491,38.536,0.0347,260.359501,42.81,6.12,2.8393e-02,98.4605,28.9902,4.4211,-999
2018-09-17T08:34:00,173.0,-171.561,13.72,4.548684,38.538,0.0463,260.359513,42.81,6.12,2.2773e-02,98.4630,28.9906,4.4199,-999
2018-09-17T08:34:00,174.0,-172.547,13.719,4.548617,38.539,0.0367,260.359526,42.81,6.12,2.1913e-02,98.4433,28.9912,4.4233,-999
2018-09-17T08:34:00,175.0,-173.542,13.713,4.548014,38.538,0.0295,260.359538,42.81,6.12,1.8101e-02,98.4362,28.9921,4.4242,-999
2018-09-17T08:34:00,176.0,-174.535,13.713,4.548115,38.539,0.0276,260.359551,42.81,6.12,1.2900e-02,98.4583,28.9929,4.4226,-999
