Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-10-16T10:17:00,18.0,-17.85,19.357,5.130007,38.37,0.0796,290.42893,42.78,6.11,1.2855e+02,97.2564,27.5061,4.95007,214.804
2016-10-16T10:17:00,19.0,-18.842,19.357,5.130013,38.369,0.0776,290.42894,42.78,6.11,1.1646e+02,97.2286,27.5063,4.95582,215.053
2016-10-16T10:17:00,20.0,-19.844,19.357,5.130085,38.369,0.0796,290.428949,42.78,6.11,1.1008e+02,97.2450,27.5063,4.95666,215.090
2016-10-16T10:17:00,21.0,-20.842,19.356,5.129982,38.369,0.0809,290.42896,42.78,6.11,9.9287e+01,97.2397,27.5066,4.95489,215.013
2016-10-16T10:17:00,22.0,-21.813,19.354,5.129878,38.369,0.0855,290.428975,42.78,6.11,9.6539e+01,97.2596,27.5069,4.96001,215.235
2016-10-16T10:17:00,23.0,-22.817,19.354,5.129867,38.369,0.0896,290.428987,42.78,6.11,8.8627e+01,97.2105,27.5072,4.95720,215.114
2016-10-16T10:17:00,24.0,-23.813,19.353,5.129851,38.369,0.0913,290.428997,42.78,6.11,8.3482e+01,97.2100,27.5073,4.95355,214.955
2016-10-16T10:17:00,25.0,-24.803,19.353,5.129823,38.369,0.0948,290.429007,42.78,6.11,7.6171e+01,97.2664,27.5075,4.95927,215.203
2016-10-16T10:17:00,26.0,-25.792,19.351,5.129670,38.369,0.0951,290.429019,42.78,6.11,7.2687e+01,97.2552,27.5078,4.96467,215.437
2016-10-16T10:17:00,27.0,-26.785,19.349,5.129498,38.369,0.0935,290.429031,42.78,6.11,6.7920e+01,97.2707,27.5081,4.96072,215.266
2016-10-16T10:17:00,28.0,-27.772,19.349,5.129489,38.369,0.0977,290.429042,42.78,6.11,6.3607e+01,97.2564,27.5082,4.96151,215.300
2016-10-16T10:17:00,29.0,-28.772,19.349,5.129507,38.368,0.0996,290.429053,42.78,6.11,5.9014e+01,97.2462,27.5083,4.96326,215.376
2016-10-16T10:17:00,30.0,-29.761,19.347,5.129375,38.368,0.0981,290.429064,42.78,6.11,5.5366e+01,97.2611,27.5086,4.95970,215.222
2016-10-16T10:17:00,31.0,-30.752,19.346,5.129322,38.368,0.1030,290.429075,42.78,6.11,5.2705e+01,97.2624,27.5089,4.95736,215.120
2016-10-16T10:17:00,32.0,-31.745,19.344,5.129063,38.368,0.1029,290.429087,42.78,6.11,4.9443e+01,97.2592,27.5093,4.95337,214.947
2016-10-16T10:17:00,33.0,-32.735,19.343,5.129049,38.368,0.1032,290.429099,42.78,6.11,4.6916e+01,97.2602,27.5094,4.95660,215.087
2016-10-16T10:17:00,34.0,-33.728,19.343,5.129068,38.368,0.1001,290.42911,42.78,6.11,4.4015e+01,97.2870,27.5095,4.95865,215.176
2016-10-16T10:17:00,35.0,-34.721,19.344,5.129198,38.368,0.1012,290.429122,42.78,6.11,4.1913e+01,97.2972,27.5096,4.96637,215.511
2016-10-16T10:17:00,36.0,-35.71,19.343,5.129104,38.368,0.1008,290.429133,42.78,6.11,4.0201e+01,97.2722,27.5097,4.96418,215.416
2016-10-16T10:17:00,37.0,-36.701,19.343,5.129168,38.368,0.0976,290.429144,42.78,6.11,3.7614e+01,97.2989,27.5097,4.96283,215.357
2016-10-16T10:17:00,38.0,-37.695,19.341,5.129056,38.368,0.0988,290.429154,42.78,6.11,3.4949e+01,97.3263,27.5100,4.95749,215.126
2016-10-16T10:17:00,39.0,-38.692,19.339,5.128795,38.368,0.0991,290.429164,42.78,6.11,3.2969e+01,97.3175,27.5107,4.96183,215.314
2016-10-16T10:17:00,40.0,-39.684,19.338,5.128774,38.368,0.1007,290.429176,42.78,6.11,3.1498e+01,97.3154,27.5109,4.96104,215.280
2016-10-16T10:17:00,41.0,-40.667,19.338,5.128851,38.368,0.1049,290.42919,42.78,6.11,2.9902e+01,97.3473,27.5109,4.95702,215.105
2016-10-16T10:17:00,42.0,-41.657,19.339,5.128975,38.368,0.1069,290.429202,42.78,6.11,2.8284e+01,97.3567,27.5108,4.95935,215.206
2016-10-16T10:17:00,43.0,-42.66,19.34,5.129121,38.368,0.1070,290.429212,42.78,6.11,2.6627e+01,97.3498,27.5107,4.96557,215.476
2016-10-16T10:17:00,44.0,-43.652,19.34,5.129203,38.368,0.1046,290.429223,42.78,6.11,2.5141e+01,97.3699,27.5107,4.96334,215.380
2016-10-16T10:17:00,45.0,-44.637,19.34,5.129285,38.368,0.1045,290.429236,42.78,6.11,2.3996e+01,97.3746,27.5107,4.96067,215.264
2016-10-16T10:17:00,46.0,-45.622,19.341,5.129354,38.368,0.1065,290.429248,42.78,6.11,2.2983e+01,97.3623,27.5106,4.95878,215.182
2016-10-16T10:17:00,47.0,-46.622,19.341,5.129421,38.368,0.1045,290.429258,42.78,6.11,2.1807e+01,97.3482,27.5107,4.95608,215.064
2016-10-16T10:17:00,48.0,-47.627,19.338,5.129148,38.367,0.1039,290.429267,42.78,6.11,2.0505e+01,97.3695,27.5112,4.94896,214.756
2016-10-16T10:17:00,49.0,-48.605,19.334,5.128773,38.367,0.1045,290.42928,42.78,6.11,1.9665e+01,97.3872,27.5122,4.94337,214.513
2016-10-16T10:17:00,50.0,-49.591,19.3,5.124795,38.367,0.1070,290.429293,42.78,6.11,1.8525e+01,97.3885,27.5200,4.94789,214.709
2016-10-16T10:17:00,51.0,-50.593,19.187,5.111658,38.362,0.1114,290.429303,42.78,6.11,1.7466e+01,97.4472,27.5445,4.95608,215.064
2016-10-16T10:17:00,52.0,-51.585,18.993,5.089391,38.358,0.1180,290.429314,42.78,6.11,1.6572e+01,97.5153,27.5880,4.97505,215.886
2016-10-16T10:17:00,53.0,-52.574,18.444,5.025220,38.331,0.1194,290.429326,42.78,6.11,1.5876e+01,97.5226,27.7007,5.01804,217.751
2016-10-16T10:17:00,54.0,-53.557,17.904,4.964331,38.323,0.1211,290.429338,42.78,6.11,1.4919e+01,97.5153,27.8225,5.07827,220.363
2016-10-16T10:17:00,55.0,-54.562,16.566,4.808086,38.245,0.1261,290.429348,42.78,6.11,1.3909e+01,97.5165,28.0653,5.31347,230.583
2016-10-16T10:17:00,56.0,-55.557,15.637,4.708204,38.256,0.1366,290.429359,42.78,6.11,1.3047e+01,97.4997,28.2816,5.48778,238.150
2016-10-16T10:17:00,57.0,-56.535,15.396,4.681414,38.239,0.1357,290.429374,42.78,6.11,1.2522e+01,97.5387,28.3295,5.51830,239.477
2016-10-16T10:17:00,58.0,-57.526,15.233,4.664293,38.234,0.1338,290.429386,42.78,6.11,1.1598e+01,97.6143,28.3676,5.47199,237.468
2016-10-16T10:17:00,59.0,-58.52,15.159,4.656206,38.228,0.1318,290.429395,42.78,6.11,1.0627e+01,97.6791,28.3831,5.43110,235.694
2016-10-16T10:17:00,60.0,-59.526,15.09,4.649163,38.225,0.1348,290.429403,42.78,6.11,9.6841e+00,97.7556,28.4000,5.40134,234.403
2016-10-16T10:17:00,61.0,-60.518,14.985,4.638000,38.221,0.1405,290.429415,42.78,6.11,9.1520e+00,97.7785,28.4238,5.36210,232.701
2016-10-16T10:17:00,62.0,-61.488,14.878,4.626458,38.21,0.1410,290.429433,42.78,6.11,8.5219e+00,97.7921,28.4452,5.28348,229.291
2016-10-16T10:17:00,63.0,-62.489,14.8,4.618050,38.205,0.1431,290.429444,42.78,6.11,7.8444e+00,97.8128,28.4612,5.22694,226.838
2016-10-16T10:17:00,64.0,-63.489,14.686,4.605309,38.197,0.1462,290.429453,42.78,6.11,7.2587e+00,97.8255,28.4817,5.17181,224.448
2016-10-16T10:17:00,65.0,-64.478,14.614,4.598010,38.197,0.1554,290.429464,42.78,6.11,6.7853e+00,97.8766,28.5000,5.09169,220.971
2016-10-16T10:17:00,66.0,-65.464,14.509,4.586366,38.189,0.1534,290.429476,42.78,6.11,6.3569e+00,97.9101,28.5192,5.02322,218.001
2016-10-16T10:17:00,67.0,-66.461,14.46,4.582820,38.201,0.1520,290.429487,42.78,6.11,5.8731e+00,97.9860,28.5413,5.01995,217.857
2016-10-16T10:17:00,68.0,-67.451,14.501,4.590523,38.227,0.1546,290.429499,42.78,6.11,5.4538e+00,98.0320,28.5564,5.06606,219.853
2016-10-16T10:17:00,69.0,-68.439,14.552,4.599080,38.25,0.1486,290.429511,42.78,6.11,5.1096e+00,98.0570,28.5672,5.11966,222.174
2016-10-16T10:17:00,70.0,-69.432,14.568,4.601812,38.258,0.1465,290.429521,42.78,6.11,4.7784e+00,98.0775,28.5714,5.12783,222.527
2016-10-16T10:17:00,71.0,-70.433,14.479,4.591793,38.251,0.1468,290.429532,42.78,6.11,4.4485e+00,98.0863,28.5865,5.10997,221.754
2016-10-16T10:17:00,72.0,-71.416,14.444,4.587985,38.248,0.1413,290.429545,42.78,6.11,4.1714e+00,98.0848,28.5926,5.06140,219.647
2016-10-16T10:17:00,73.0,-72.402,14.339,4.575771,38.237,0.1378,290.429557,42.78,6.11,3.8895e+00,98.1056,28.6071,4.94840,214.746
2016-10-16T10:17:00,74.0,-73.405,14.201,4.561387,38.241,0.1321,290.429566,42.78,6.11,3.5849e+00,98.0766,28.6389,4.85385,210.644
2016-10-16T10:17:00,75.0,-74.399,14.152,4.556499,38.241,0.1317,290.429578,42.78,6.11,3.3418e+00,98.1147,28.6505,4.76875,206.951
2016-10-16T10:17:00,76.0,-75.379,14.111,4.552110,38.239,0.1347,290.429592,42.78,6.11,3.1560e+00,98.1340,28.6597,4.69138,203.594
2016-10-16T10:17:00,77.0,-76.372,14.075,4.548378,38.238,0.1363,290.429603,42.78,6.11,2.9376e+00,98.2217,28.6677,4.64501,201.582
2016-10-16T10:17:00,78.0,-77.368,14.048,4.545829,38.239,0.1359,290.429613,42.78,6.11,2.7326e+00,98.2453,28.6749,4.61980,200.488
2016-10-16T10:17:00,79.0,-78.364,14.027,4.544412,38.245,0.1369,290.429622,42.78,6.11,2.5559e+00,98.2737,28.6849,4.61449,200.257
2016-10-16T10:17:00,80.0,-79.356,14.018,4.544781,38.256,0.1333,290.429635,42.78,6.11,2.4223e+00,98.2929,28.6967,4.62982,200.920
2016-10-16T10:17:00,81.0,-80.333,14.028,4.548333,38.277,0.1266,290.429649,42.78,6.11,2.2909e+00,98.3470,28.7115,4.66041,202.244
2016-10-16T10:17:00,82.0,-81.332,13.991,4.545087,38.282,0.1165,290.429658,42.78,6.11,2.1502e+00,98.4207,28.7244,4.64505,201.577
2016-10-16T10:17:00,83.0,-82.336,13.961,4.541406,38.277,0.1080,290.429668,42.78,6.11,2.0211e+00,98.4658,28.7268,4.58115,198.806
2016-10-16T10:17:00,84.0,-83.321,13.894,4.533229,38.267,0.1081,290.429681,42.78,6.11,1.9438e+00,98.5071,28.7328,4.48545,194.654
2016-10-16T10:17:00,85.0,-84.295,13.858,4.529252,38.264,0.1077,290.429695,42.78,6.11,1.8561e+00,98.5570,28.7393,4.43094,192.290
2016-10-16T10:17:00,86.0,-85.294,13.825,4.526225,38.268,0.1022,290.429704,42.78,6.11,1.7458e+00,98.5691,28.7495,4.43035,192.264
2016-10-16T10:17:00,87.0,-86.309,13.815,4.525601,38.27,0.0964,290.429713,42.78,6.11,1.6381e+00,98.5941,28.7538,4.42809,192.165
2016-10-16T10:17:00,88.0,-87.291,13.806,4.524855,38.272,0.0876,290.429726,42.78,6.11,1.6129e+00,98.6411,28.7575,4.43069,192.278
2016-10-16T10:17:00,89.0,-88.263,13.788,4.523413,38.274,0.0846,290.429745,42.78,6.11,1.5524e+00,98.7005,28.7636,4.43160,192.317
2016-10-16T10:17:00,90.0,-89.259,13.771,4.522341,38.28,0.0781,290.429755,42.78,6.11,1.4762e+00,98.7297,28.7722,4.42958,192.229
2016-10-16T10:17:00,91.0,-90.267,13.766,4.522171,38.283,0.0718,290.429763,42.78,6.11,1.4037e+00,98.7487,28.7760,4.42895,192.202
2016-10-16T10:17:00,92.0,-91.26,13.752,4.521339,38.288,0.0659,290.429772,42.78,6.11,1.3649e+00,98.7727,28.7832,4.42875,192.192
2016-10-16T10:17:00,93.0,-92.243,13.748,4.521414,38.292,0.0632,290.429787,42.78,6.11,1.3498e+00,98.7807,28.7880,4.42668,192.102
2016-10-16T10:17:00,94.0,-93.228,13.74,4.520904,38.294,0.0592,290.429803,42.78,6.11,1.2892e+00,98.7815,28.7912,4.42056,191.836
2016-10-16T10:17:00,95.0,-94.22,13.728,4.520210,38.299,0.0628,290.429813,42.78,6.11,1.2283e+00,98.7919,28.7981,4.42030,191.824
2016-10-16T10:17:00,96.0,-95.222,13.725,4.520162,38.301,0.0668,290.429822,42.78,6.11,1.1623e+00,98.7699,28.8006,4.42338,191.958
2016-10-16T10:17:00,97.0,-96.224,13.725,4.520412,38.302,0.0769,290.429831,42.78,6.11,1.1066e+00,98.7276,28.8013,4.42126,191.865
2016-10-16T10:17:00,98.0,-97.195,13.721,4.520088,38.302,0.0797,290.429848,42.78,6.11,1.0720e+00,98.7096,28.8030,4.42682,192.106
2016-10-16T10:17:00,99.0,-98.185,13.707,4.518755,38.303,0.0837,290.429862,42.78,6.11,9.9287e-01,98.6889,28.8069,4.42714,192.120
2016-10-16T10:17:00,100.0,-99.182,13.7,4.518220,38.305,0.0833,290.429872,42.78,6.11,9.2730e-01,98.6705,28.8098,4.43268,192.361
2016-10-16T10:17:00,101.0,-100.184,13.69,4.517592,38.307,0.0804,290.429881,42.78,6.11,8.6941e-01,98.6629,28.8139,4.43809,192.595
2016-10-16T10:17:00,102.0,-101.17,13.702,4.519862,38.317,0.0830,290.429893,42.78,6.11,8.2397e-01,98.6974,28.8192,4.43633,192.517
2016-10-16T10:17:00,103.0,-102.154,13.712,4.521800,38.323,0.0799,290.429905,42.78,6.11,7.7294e-01,98.7161,28.8225,4.42885,192.192
2016-10-16T10:17:00,104.0,-103.158,13.711,4.522121,38.327,0.0801,290.429916,42.78,6.11,7.2160e-01,98.7210,28.8261,4.43939,192.648
2016-10-16T10:17:00,105.0,-104.14,13.713,4.522851,38.332,0.0786,290.429929,42.78,6.11,6.7022e-01,98.7260,28.8294,4.44023,192.684
2016-10-16T10:17:00,106.0,-105.131,13.672,4.518009,38.327,0.0806,290.429942,42.78,6.11,6.2465e-01,98.7380,28.8331,4.44092,192.715
2016-10-16T10:17:00,107.0,-106.125,13.641,4.514237,38.323,0.0805,290.429952,42.78,6.11,5.8062e-01,98.7338,28.8364,4.44119,192.728
2016-10-16T10:17:00,108.0,-107.118,13.639,4.514217,38.324,0.0809,290.429963,42.78,6.11,5.4323e-01,98.7234,28.8377,4.44650,192.959
2016-10-16T10:17:00,109.0,-108.111,13.667,4.518735,38.337,0.0804,290.429975,42.78,6.11,5.0641e-01,98.7255,28.8431,4.46309,193.676
2016-10-16T10:17:00,110.0,-109.099,13.679,4.520664,38.342,0.0823,290.429986,42.78,6.11,4.7453e-01,98.7362,28.8448,4.47325,194.116
2016-10-16T10:17:00,111.0,-110.093,13.658,4.518099,38.339,0.0845,290.429998,42.78,6.11,4.4431e-01,98.7301,28.8465,4.46903,193.934
2016-10-16T10:17:00,112.0,-111.08,13.62,4.513429,38.333,0.0820,290.430011,42.78,6.11,4.1424e-01,98.7452,28.8497,4.45012,193.115
2016-10-16T10:17:00,113.0,-112.075,13.613,4.512891,38.334,0.0727,290.430022,42.78,6.11,3.8957e-01,98.7659,28.8517,4.43428,192.427
2016-10-16T10:17:00,114.0,-113.069,13.619,4.513913,38.338,0.0743,290.430032,42.78,6.11,3.6799e-01,98.7746,28.8536,4.44492,192.888
2016-10-16T10:17:00,115.0,-114.059,13.624,4.514961,38.341,0.0761,290.430044,42.78,6.11,3.4991e-01,98.7746,28.8556,4.46438,193.732
2016-10-16T10:17:00,116.0,-115.052,13.63,4.516096,38.346,0.0764,290.430056,42.78,6.11,3.3061e-01,98.7746,28.8581,4.46695,193.843
2016-10-16T10:17:00,117.0,-116.036,13.63,4.516310,38.347,0.0705,290.43007,42.78,6.11,3.1163e-01,98.7756,28.8595,4.45284,193.230
2016-10-16T10:17:00,118.0,-117.025,13.628,4.516277,38.349,0.0674,290.430081,42.78,6.11,2.9234e-01,98.7876,28.8610,4.44230,192.772
2016-10-16T10:17:00,119.0,-118.029,13.625,4.516327,38.351,0.0692,290.43009,42.78,6.11,2.7652e-01,98.8001,28.8638,4.43324,192.379
2016-10-16T10:17:00,120.0,-119.023,13.624,4.516470,38.353,0.0668,290.430101,42.78,6.11,2.6576e-01,98.8003,28.8651,4.41617,191.638
2016-10-16T10:17:00,121.0,-120.005,13.628,4.517257,38.356,0.0680,290.430115,42.78,6.11,2.5536e-01,98.8003,28.8672,4.40598,191.195
2016-10-16T10:17:00,122.0,-120.992,13.632,4.518124,38.359,0.0668,290.430128,42.78,6.11,2.4108e-01,98.7685,28.8689,4.40612,191.201
2016-10-16T10:17:00,123.0,-121.991,13.632,4.518224,38.36,0.0691,290.430138,42.78,6.11,1.8829e-01,98.7860,28.8693,4.41364,191.527
2016-10-16T10:17:00,124.0,-122.988,13.634,4.518744,38.362,0.0690,290.430149,42.78,6.11,1.7958e-01,98.7696,28.8710,4.40327,191.077
2016-10-16T10:17:00,125.0,-123.973,13.639,4.519835,38.367,0.0657,290.430161,42.78,6.11,2.0454e-01,98.7929,28.8740,4.38224,190.163
2016-10-16T10:17:00,126.0,-124.959,13.633,4.519398,38.369,0.0617,290.430174,42.78,6.11,1.9826e-01,98.7895,28.8764,4.36561,189.442
2016-10-16T10:17:00,127.0,-125.956,13.624,4.518557,38.37,0.0635,290.430185,42.78,6.11,1.8779e-01,98.8144,28.8790,4.35300,188.895
2016-10-16T10:17:00,128.0,-126.949,13.613,4.517320,38.369,0.0621,290.430195,42.78,6.11,1.8138e-01,98.8154,28.8799,4.35753,189.092
2016-10-16T10:17:00,129.0,-127.945,13.588,4.514352,38.366,0.0616,290.430207,42.78,6.11,1.7193e-01,98.8219,28.8828,4.36727,189.515
2016-10-16T10:17:00,130.0,-128.927,13.587,4.514403,38.367,0.0626,290.430221,42.78,6.11,1.4314e-01,98.8391,28.8839,4.37415,189.814
2016-10-16T10:17:00,131.0,-129.918,13.587,4.514578,38.367,0.0582,290.430233,42.78,6.11,1.5462e-01,98.8370,28.8844,4.38590,190.323
2016-10-16T10:17:00,132.0,-130.909,13.584,4.514504,38.369,0.0586,290.430243,42.78,6.11,1.2828e-01,98.8505,28.8868,4.40292,191.062
2016-10-16T10:17:00,133.0,-131.911,13.587,4.515156,38.372,0.0608,290.430252,42.78,6.11,1.2742e-01,98.8516,28.8886,4.41161,191.438
2016-10-16T10:17:00,134.0,-132.903,13.582,4.514818,38.373,0.0621,290.430264,42.78,6.11,1.0517e-01,98.8516,28.8900,4.41385,191.535
2016-10-16T10:17:00,135.0,-133.883,13.56,4.512220,38.371,0.0588,290.43028,42.78,6.11,1.2504e-01,98.8391,28.8928,4.41837,191.732
2016-10-16T10:17:00,136.0,-134.871,13.552,4.511474,38.371,0.0545,290.430294,42.78,6.11,1.0327e-01,98.8255,28.8946,4.42494,192.017
2016-10-16T10:17:00,137.0,-135.87,13.557,4.512471,38.374,0.0522,290.430303,42.78,6.11,5.8094e-02,98.8374,28.8964,4.41985,191.796
2016-10-16T10:17:00,138.0,-136.866,13.567,4.514105,38.38,0.0519,290.430312,42.78,6.11,4.3010e-02,98.8196,28.8989,4.40428,191.119
2016-10-16T10:17:00,139.0,-137.86,13.575,4.515621,38.385,0.0584,290.430323,42.78,6.11,4.8694e-02,98.8187,28.9015,4.38571,190.313
2016-10-16T10:17:00,140.0,-138.845,13.556,4.513496,38.384,0.0568,290.430336,42.78,6.11,8.1413e-02,98.8278,28.9040,4.37888,190.016
2016-10-16T10:17:00,141.0,-139.835,13.545,4.512426,38.385,0.0526,290.430349,42.78,6.11,9.5608e-02,98.8514,28.9070,4.37202,189.719
2016-10-16T10:17:00,142.0,-140.825,13.542,4.512392,38.387,0.0533,290.430362,42.78,6.11,4.7103e-02,98.8557,28.9095,4.35790,189.106
2016-10-16T10:17:00,143.0,-141.818,13.54,4.512181,38.387,0.0506,290.430373,42.78,6.11,6.0309e-02,98.8728,28.9100,4.36061,189.224
2016-10-16T10:17:00,144.0,-142.807,13.532,4.511297,38.386,0.0488,290.430383,42.78,6.11,3.5980e-02,98.8772,28.9109,4.37855,190.002
2016-10-16T10:17:00,145.0,-143.81,13.523,4.510286,38.385,0.0488,290.430394,42.78,6.11,3.5456e-02,98.8761,28.9120,4.38872,190.444
2016-10-16T10:17:00,146.0,-144.792,13.522,4.510280,38.385,0.0458,290.430406,42.78,6.11,6.1052e-02,98.8946,28.9121,4.39735,190.818
2016-10-16T10:17:00,147.0,-145.781,13.536,4.512491,38.391,0.0448,290.430419,42.78,6.11,6.6421e-02,98.8803,28.9149,4.37965,190.049
2016-10-16T10:17:00,148.0,-146.778,13.562,4.516467,38.401,0.0464,290.43043,42.78,6.11,6.2576e-02,98.8938,28.9175,4.34440,188.518
2016-10-16T10:17:00,149.0,-147.766,13.571,4.517921,38.406,0.0466,290.430441,42.78,6.11,5.5137e-02,98.8817,28.9197,4.32161,187.528
2016-10-16T10:17:00,150.0,-148.759,13.572,4.518299,38.408,0.0415,290.430453,42.78,6.11,5.0059e-02,98.8815,28.9211,4.30520,186.816
2016-10-16T10:17:00,151.0,-149.75,13.573,4.518620,38.41,0.0401,290.430464,42.78,6.11,4.3139e-02,98.9360,28.9223,4.28891,186.109
2016-10-16T10:17:00,152.0,-150.741,13.576,4.519353,38.414,0.0396,290.430476,42.78,6.11,3.9832e-02,98.9555,28.9245,4.28979,186.146
2016-10-16T10:17:00,153.0,-151.736,13.583,4.520655,38.419,0.0362,290.430487,42.78,6.11,5.1091e-02,98.9658,28.9268,4.28550,185.959
2016-10-16T10:17:00,154.0,-152.726,13.588,4.521605,38.421,0.0285,290.430499,42.78,6.11,4.7555e-02,98.9795,28.9279,4.27466,185.488
2016-10-16T10:17:00,155.0,-153.714,13.592,4.522319,38.424,0.0282,290.430513,42.78,6.11,4.6384e-02,99.0049,28.9288,4.26229,184.951
2016-10-16T10:17:00,156.0,-154.7,13.597,4.523077,38.426,0.0244,290.430525,42.78,6.11,2.3678e-02,99.0032,28.9295,4.24878,184.365
2016-10-16T10:17:00,157.0,-155.697,13.601,4.523622,38.427,0.0250,290.430535,42.78,6.11,3.8265e-02,99.0148,28.9297,4.24008,183.987
2016-10-16T10:17:00,158.0,-156.696,13.606,4.524564,38.43,0.0280,290.430544,42.78,6.11,3.4369e-02,99.0296,28.9309,4.23227,183.648
2016-10-16T10:17:00,159.0,-157.685,13.608,4.525187,38.433,0.0272,290.430556,42.78,6.11,3.6483e-02,99.0293,28.9329,4.22831,183.475
2016-10-16T10:17:00,160.0,-158.669,13.586,4.522666,38.432,0.0258,290.43057,42.78,6.11,2.9823e-02,99.0330,28.9360,4.24665,184.272
2016-10-16T10:17:00,161.0,-159.66,13.58,4.522323,38.434,0.0252,290.430583,42.78,6.11,3.1853e-02,99.0409,28.9389,4.24846,184.350
2016-10-16T10:17:00,162.0,-160.654,13.584,4.523066,38.436,0.0239,290.430594,42.78,6.11,2.7948e-02,99.0309,28.9401,4.23991,183.979
2016-10-16T10:17:00,163.0,-161.645,13.589,4.523864,38.439,0.0218,290.430605,42.78,6.11,1.3205e-02,99.0299,28.9412,4.22781,183.453
2016-10-16T10:17:00,164.0,-162.64,13.6,4.525702,38.445,0.0205,290.430615,42.78,6.11,2.2227e-02,99.0445,28.9438,4.20144,182.308
2016-10-16T10:17:00,165.0,-163.634,13.609,4.527186,38.449,0.0186,290.430626,42.78,6.11,1.6937e-02,99.0482,28.9454,4.18247,181.484
2016-10-16T10:17:00,166.0,-164.623,13.61,4.527524,38.45,0.0206,290.430639,42.78,6.11,1.8095e-02,99.0542,28.9459,4.16920,180.908
2016-10-16T10:17:00,167.0,-165.603,13.612,4.527928,38.452,0.0225,290.430654,42.78,6.11,1.9789e-02,99.0529,28.9466,4.15094,180.116
2016-10-16T10:17:00,168.0,-166.591,13.613,4.528167,38.453,0.0249,290.430665,42.78,6.11,1.7457e-02,99.0568,28.9475,4.15033,180.089
2016-10-16T10:17:00,169.0,-167.597,13.595,4.526161,38.452,0.0256,290.430673,42.78,6.11,2.8264e-02,99.0584,28.9500,4.15610,180.340
2016-10-16T10:17:00,170.0,-168.599,13.582,4.524536,38.45,0.0258,290.430682,42.78,6.11,2.8445e-02,99.0590,28.9509,4.15787,180.417
2016-10-16T10:17:00,171.0,-169.574,13.56,4.521904,38.447,0.0269,290.430698,42.78,6.11,2.6850e-02,99.0436,28.9532,4.15762,180.407
2016-10-16T10:17:00,172.0,-170.558,13.545,4.520195,38.445,0.0278,290.430713,42.78,6.11,2.9435e-02,99.0305,28.9545,4.18240,181.483
2016-10-16T10:17:00,173.0,-171.558,13.53,4.518445,38.443,0.0313,290.430723,42.78,6.11,1.8738e-02,99.0081,28.9561,4.20021,182.256
