Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2018-08-02T11:14:00,23.0,-22.82,17.659,4.908666,38.139,0.0447,214.468783,42.8,6.08,1.2182e+02,96.2434,27.7647,6.3130,-999
2018-08-02T11:14:00,24.0,-23.807,17.554,4.898187,38.135,0.0459,214.468797,42.8,6.08,1.1914e+02,96.2145,27.7880,6.2760,-999
2018-08-02T11:14:00,25.0,-24.797,17.352,4.877608,38.139,0.0458,214.468809,42.8,6.08,1.1305e+02,96.1524,27.8411,6.2834,-999
2018-08-02T11:14:00,26.0,-25.794,17.216,4.865364,38.154,0.0438,214.468819,42.8,6.08,1.0873e+02,96.1347,27.8862,6.2460,-999
2018-08-02T11:14:00,27.0,-26.787,17.27,4.878417,38.208,0.0422,214.46883,42.8,6.08,1.0704e+02,96.1481,27.9142,6.1994,-999
2018-08-02T11:14:00,28.0,-27.774,17.042,4.851438,38.184,0.0428,214.468842,42.8,6.08,1.0381e+02,96.2483,27.9512,6.2223,-999
2018-08-02T11:14:00,29.0,-28.77,16.778,4.820196,38.157,0.0425,214.468854,42.8,6.08,9.9455e+01,96.2924,27.9944,6.2063,-999
2018-08-02T11:14:00,30.0,-29.76,16.786,4.827744,38.208,0.0479,214.468866,42.8,6.08,9.7529e+01,96.3777,28.0319,6.1249,-999
2018-08-02T11:14:00,31.0,-30.75,16.84,4.841147,38.267,0.0488,214.468878,42.8,6.08,9.3296e+01,96.4111,28.0647,6.0988,-999
2018-08-02T11:14:00,32.0,-31.744,16.689,4.824850,38.265,0.0507,214.46889,42.8,6.08,8.9077e+01,96.3707,28.0996,6.1179,-999
2018-08-02T11:14:00,33.0,-32.738,16.571,4.812337,38.264,0.0524,214.4689,42.8,6.08,8.5703e+01,96.3221,28.1269,6.0863,-999
2018-08-02T11:14:00,34.0,-33.731,16.408,4.794166,38.256,0.0474,214.468913,42.8,6.08,8.4532e+01,96.3353,28.1598,6.0476,-999
2018-08-02T11:14:00,35.0,-34.716,16.239,4.775393,38.249,0.0514,214.468926,42.8,6.08,7.8040e+01,96.3067,28.1944,6.0135,-999
2018-08-02T11:14:00,36.0,-35.71,16.176,4.770024,38.258,0.0597,214.468937,42.8,6.08,7.7060e+01,96.2617,28.2164,5.9985,-999
2018-08-02T11:14:00,37.0,-36.709,16.075,4.760234,38.266,0.0626,214.468948,42.8,6.08,6.9632e+01,96.2565,28.2461,6.0277,-999
2018-08-02T11:14:00,38.0,-37.694,15.869,4.738992,38.273,0.0626,214.468961,42.8,6.08,7.1070e+01,96.3024,28.2996,6.0807,-999
2018-08-02T11:14:00,39.0,-38.684,15.681,4.718785,38.272,0.0647,214.468973,42.8,6.08,6.7600e+01,96.3376,28.3430,6.0438,-999
2018-08-02T11:14:00,40.0,-39.684,15.5,4.699444,38.272,0.0657,214.468983,42.8,6.08,6.5302e+01,96.3686,28.3848,6.0043,-999
2018-08-02T11:14:00,41.0,-40.673,15.325,4.681042,38.274,0.0705,214.468995,42.8,6.08,6.4621e+01,96.3665,28.4266,5.9620,-999
2018-08-02T11:14:00,42.0,-41.66,15.258,4.674306,38.274,0.0683,214.469008,42.8,6.08,6.0257e+01,96.3555,28.4421,5.9127,-999
2018-08-02T11:14:00,43.0,-42.654,15.12,4.659461,38.272,0.0656,214.46902,42.8,6.08,5.6615e+01,96.3407,28.4717,5.8912,-999
2018-08-02T11:14:00,44.0,-43.647,14.956,4.642053,38.272,0.0666,214.46903,42.8,6.08,5.4889e+01,96.3123,28.5090,5.8873,-999
2018-08-02T11:14:00,45.0,-44.636,14.902,4.637192,38.277,0.0754,214.469041,42.8,6.08,5.2381e+01,96.2945,28.5248,5.8814,-999
2018-08-02T11:14:00,46.0,-45.63,14.795,4.625937,38.278,0.0834,214.469052,42.8,6.08,4.9655e+01,96.2584,28.5492,5.8812,-999
2018-08-02T11:14:00,47.0,-46.623,14.716,4.618505,38.285,0.0882,214.469062,42.8,6.08,4.6533e+01,96.2294,28.5724,5.8705,-999
2018-08-02T11:14:00,48.0,-47.614,14.651,4.612222,38.288,0.0920,214.469071,42.8,6.08,4.4460e+01,96.2227,28.5897,5.8452,-999
2018-08-02T11:14:00,49.0,-48.607,14.551,4.602254,38.294,0.0978,214.469081,42.8,6.08,4.2930e+01,96.2323,28.6164,5.8202,-999
2018-08-02T11:14:00,50.0,-49.599,14.499,4.597218,38.296,0.1027,214.469091,42.8,6.08,4.1014e+01,96.1837,28.6298,5.8215,-999
2018-08-02T11:14:00,51.0,-50.589,14.441,4.591496,38.299,0.1044,214.469102,42.8,6.08,3.8273e+01,96.1822,28.6443,5.8334,-999
2018-08-02T11:14:00,52.0,-51.58,14.38,4.585081,38.297,0.1047,214.469112,42.8,6.08,3.6221e+01,96.1738,28.6570,5.8153,-999
2018-08-02T11:14:00,53.0,-52.571,14.327,4.579519,38.296,0.1087,214.469121,42.8,6.08,3.4044e+01,96.1543,28.6675,5.7862,-999
2018-08-02T11:14:00,54.0,-53.567,14.292,4.575873,38.295,0.1114,214.46913,42.8,6.08,3.1876e+01,96.1566,28.6746,5.7417,-999
2018-08-02T11:14:00,55.0,-54.564,14.245,4.571038,38.296,0.1180,214.46914,42.8,6.08,3.0821e+01,96.1300,28.6852,5.6881,-999
2018-08-02T11:14:00,56.0,-55.552,14.175,4.563374,38.292,0.1206,214.469151,42.8,6.08,2.9909e+01,96.0467,28.6974,5.6458,-999
2018-08-02T11:14:00,57.0,-56.532,14.115,4.557093,38.291,0.1218,214.469163,42.8,6.08,2.7609e+01,96.0611,28.7100,5.6033,-999
2018-08-02T11:14:00,58.0,-57.528,14.079,4.553494,38.291,0.1318,214.469173,42.8,6.08,2.4613e+01,96.0826,28.7182,5.5759,-999
2018-08-02T11:14:00,59.0,-58.526,14.039,4.549558,38.294,0.1446,214.469182,42.8,6.08,2.2581e+01,95.9669,28.7287,5.5696,-999
2018-08-02T11:14:00,60.0,-59.527,14.006,4.546565,38.297,0.1639,214.469191,42.8,6.08,2.2782e+01,95.7836,28.7381,5.5541,-999
2018-08-02T11:14:00,61.0,-60.502,13.964,4.542631,38.3,0.2113,214.469204,42.8,6.08,2.2032e+01,95.4780,28.7501,5.5107,-999
2018-08-02T11:14:00,62.0,-61.495,13.931,4.540001,38.307,0.2996,214.469215,42.8,6.08,1.9086e+01,94.6662,28.7628,5.4574,-999
2018-08-02T11:14:00,63.0,-62.494,13.908,4.538307,38.313,0.3390,214.469224,42.8,6.08,1.6984e+01,94.2433,28.7724,5.3925,-999
2018-08-02T11:14:00,64.0,-63.491,13.88,4.535867,38.317,0.3484,214.469234,42.8,6.08,1.6683e+01,94.1391,28.7813,5.2814,-999
2018-08-02T11:14:00,65.0,-64.471,13.849,4.533832,38.328,0.3462,214.469246,42.8,6.08,1.5548e+01,94.2390,28.7962,5.1521,-999
2018-08-02T11:14:00,66.0,-65.462,13.832,4.533071,38.336,0.3357,214.469257,42.8,6.08,1.3227e+01,94.5877,28.8065,5.0834,-999
2018-08-02T11:14:00,67.0,-66.457,13.821,4.532697,38.342,0.3306,214.469266,42.8,6.08,1.1597e+01,94.9125,28.8136,5.0229,-999
2018-08-02T11:14:00,68.0,-67.457,13.804,4.531181,38.343,0.3116,214.469275,42.8,6.08,1.1142e+01,95.3353,28.8182,4.9389,-999
2018-08-02T11:14:00,69.0,-68.444,13.796,4.530445,38.343,0.2853,214.469285,42.8,6.08,1.0701e+01,95.8616,28.8200,4.8327,-999
2018-08-02T11:14:00,70.0,-69.428,13.781,4.529316,38.346,0.2648,214.469296,42.8,6.08,9.6725e+00,96.0969,28.8256,4.7563,-999
2018-08-02T11:14:00,71.0,-70.427,13.773,4.528758,38.348,0.2476,214.469307,42.8,6.08,8.8546e+00,96.1604,28.8288,4.7266,-999
2018-08-02T11:14:00,72.0,-71.417,13.77,4.528615,38.349,0.2348,214.469316,42.8,6.08,8.3728e+00,96.3506,28.8295,4.7183,-999
2018-08-02T11:14:00,73.0,-72.41,13.764,4.528237,38.351,0.2229,214.469326,42.8,6.08,7.8804e+00,96.5303,28.8326,4.7069,-999
2018-08-02T11:14:00,74.0,-73.4,13.754,4.527725,38.355,0.2118,214.469336,42.8,6.08,7.3948e+00,96.6071,28.8383,4.6969,-999
2018-08-02T11:14:00,75.0,-74.394,13.747,4.527467,38.358,0.1954,214.469346,42.8,6.08,6.9691e+00,96.6997,28.8420,4.6893,-999
2018-08-02T11:14:00,76.0,-75.384,13.744,4.527712,38.363,0.1783,214.469356,42.8,6.08,6.5828e+00,96.8475,28.8462,4.6770,-999
2018-08-02T11:14:00,77.0,-76.378,13.741,4.527773,38.366,0.1652,214.469366,42.8,6.08,6.2169e+00,96.9722,28.8498,4.6569,-999
2018-08-02T11:14:00,78.0,-77.367,13.744,4.529001,38.374,0.1511,214.469376,42.8,6.08,5.8660e+00,97.0615,28.8551,4.6377,-999
2018-08-02T11:14:00,79.0,-78.357,13.75,4.530617,38.382,0.1404,214.469387,42.8,6.08,5.5028e+00,97.1699,28.8600,4.6254,-999
2018-08-02T11:14:00,80.0,-79.348,13.756,4.531921,38.387,0.1301,214.469396,42.8,6.08,5.1653e+00,97.2780,28.8629,4.6172,-999
2018-08-02T11:14:00,81.0,-80.346,13.765,4.533760,38.395,0.1222,214.469405,42.8,6.08,4.9266e+00,97.3392,28.8671,4.6190,-999
2018-08-02T11:14:00,82.0,-81.338,13.776,4.535872,38.403,0.1166,214.469415,42.8,6.08,4.7548e+00,97.3969,28.8712,4.6288,-999
2018-08-02T11:14:00,83.0,-82.325,13.779,4.536862,38.408,0.1135,214.469425,42.8,6.08,4.5258e+00,97.4283,28.8742,4.6440,-999
2018-08-02T11:14:00,84.0,-83.316,13.791,4.538854,38.415,0.1078,214.469436,42.8,6.08,4.2628e+00,97.4844,28.8768,4.6709,-999
2018-08-02T11:14:00,85.0,-84.309,13.798,4.540345,38.421,0.1067,214.469445,42.8,6.08,4.0457e+00,97.5334,28.8804,4.6863,-999
2018-08-02T11:14:00,86.0,-85.299,13.8,4.540930,38.425,0.1017,214.469454,42.8,6.08,3.8345e+00,97.5520,28.8825,4.6882,-999
2018-08-02T11:14:00,87.0,-86.297,13.791,4.540126,38.425,0.1007,214.469464,42.8,6.08,3.6830e+00,97.5831,28.8851,4.6989,-999
2018-08-02T11:14:00,88.0,-87.287,13.778,4.538741,38.425,0.1016,214.469474,42.8,6.08,3.5763e+00,97.5904,28.8881,4.7187,-999
2018-08-02T11:14:00,89.0,-88.276,13.768,4.537876,38.427,0.1016,214.469485,42.8,6.08,3.3846e+00,97.6061,28.8911,4.7252,-999
2018-08-02T11:14:00,90.0,-89.265,13.756,4.536739,38.428,0.0990,214.469495,42.8,6.08,3.1601e+00,97.6021,28.8947,4.7274,-999
2018-08-02T11:14:00,91.0,-90.262,13.753,4.536982,38.432,0.0979,214.469504,42.8,6.08,3.0202e+00,97.6384,28.8986,4.7403,-999
2018-08-02T11:14:00,92.0,-91.25,13.752,4.536978,38.432,0.0934,214.469514,42.8,6.08,2.9195e+00,97.6564,28.8990,4.7515,-999
2018-08-02T11:14:00,93.0,-92.241,13.758,4.538060,38.437,0.0907,214.469524,42.8,6.08,2.7549e+00,97.7037,28.9010,4.7581,-999
2018-08-02T11:14:00,94.0,-93.235,13.76,4.538684,38.44,0.0870,214.469533,42.8,6.08,2.5886e+00,97.7074,28.9031,4.7457,-999
2018-08-02T11:14:00,95.0,-94.229,13.756,4.538588,38.442,0.0795,214.469542,42.8,6.08,2.4996e+00,97.7366,28.9059,4.7296,-999
2018-08-02T11:14:00,96.0,-95.216,13.759,4.539256,38.445,0.0722,214.469553,42.8,6.08,2.4094e+00,97.7575,28.9076,4.7234,-999
2018-08-02T11:14:00,97.0,-96.209,13.764,4.540210,38.449,0.0667,214.469563,42.8,6.08,2.2799e+00,97.8400,28.9095,4.7117,-999
2018-08-02T11:14:00,98.0,-97.199,13.755,4.539389,38.449,0.0630,214.469573,42.8,6.08,2.1557e+00,97.8627,28.9115,4.7044,-999
2018-08-02T11:14:00,99.0,-98.195,13.75,4.538853,38.449,0.0584,214.469582,42.8,6.08,2.0670e+00,97.9137,28.9130,4.7041,-999
2018-08-02T11:14:00,100.0,-99.187,13.748,4.538846,38.45,0.0564,214.469592,42.8,6.08,2.0066e+00,97.9586,28.9137,4.6918,-999
2018-08-02T11:14:00,101.0,-100.174,13.748,4.538899,38.45,0.0536,214.469603,42.8,6.08,1.9380e+00,97.9776,28.9142,4.6794,-999
2018-08-02T11:14:00,102.0,-101.163,13.748,4.539104,38.452,0.0492,214.469613,42.8,6.08,1.8261e+00,98.0045,28.9158,4.6842,-999
2018-08-02T11:14:00,103.0,-102.161,13.748,4.539661,38.457,0.0435,214.469622,42.8,6.08,1.7385e+00,98.0059,28.9196,4.6882,-999
2018-08-02T11:14:00,104.0,-103.157,13.748,4.539909,38.459,0.0401,214.469631,42.8,6.08,1.7089e+00,98.0154,28.9210,4.6848,-999
2018-08-02T11:14:00,105.0,-104.14,13.747,4.539993,38.46,0.0349,214.469642,42.8,6.08,1.6537e+00,98.0179,28.9221,4.6810,-999
2018-08-02T11:14:00,106.0,-105.128,13.745,4.539984,38.461,0.0308,214.469652,42.8,6.08,1.5585e+00,98.0386,28.9233,4.6765,-999
2018-08-02T11:14:00,107.0,-106.133,13.742,4.539755,38.461,0.0264,214.469661,42.8,6.08,1.4903e+00,98.0169,28.9241,4.6685,-999
2018-08-02T11:14:00,108.0,-107.115,13.74,4.539600,38.462,0.0223,214.469672,42.8,6.08,1.4744e+00,98.0344,28.9250,4.6573,-999
2018-08-02T11:14:00,109.0,-108.107,13.736,4.539311,38.463,0.0263,214.469684,42.8,6.08,1.4137e+00,98.0541,28.9265,4.6628,-999
2018-08-02T11:14:00,110.0,-109.095,13.724,4.538122,38.464,0.0252,214.469693,42.8,6.08,1.3184e+00,98.0481,28.9299,4.6713,-999
2018-08-02T11:14:00,111.0,-110.096,13.719,4.537564,38.463,0.0273,214.469702,42.8,6.08,1.2717e+00,98.0537,28.9308,4.6663,-999
2018-08-02T11:14:00,112.0,-111.089,13.712,4.536922,38.463,0.0284,214.469712,42.8,6.08,1.2645e+00,98.0546,28.9321,4.6570,-999
2018-08-02T11:14:00,113.0,-112.074,13.704,4.536235,38.464,0.0283,214.469724,42.8,6.08,1.2166e+00,98.0619,28.9344,4.6629,-999
2018-08-02T11:14:00,114.0,-113.061,13.701,4.535872,38.464,0.0289,214.469734,42.8,6.08,1.1530e+00,98.0796,28.9352,4.6650,-999
2018-08-02T11:14:00,115.0,-114.056,13.697,4.535480,38.464,0.0312,214.469744,42.8,6.08,1.1073e+00,98.0949,28.9358,4.6577,-999
2018-08-02T11:14:00,116.0,-115.054,13.697,4.535596,38.464,0.0305,214.469753,42.8,6.08,1.0771e+00,98.0975,28.9363,4.6531,-999
2018-08-02T11:14:00,117.0,-116.044,13.7,4.536264,38.467,0.0216,214.469763,42.8,6.08,1.0441e+00,98.1065,28.9376,4.6464,-999
2018-08-02T11:14:00,118.0,-117.031,13.711,4.538154,38.473,0.0195,214.469774,42.8,6.08,1.0038e+00,98.1038,28.9399,4.6470,-999
2018-08-02T11:14:00,119.0,-118.017,13.729,4.540786,38.478,0.0223,214.469785,42.8,6.08,9.6405e-01,98.1182,28.9404,4.6478,-999
2018-08-02T11:14:00,120.0,-119.02,13.736,4.541698,38.48,0.0254,214.469794,42.8,6.08,9.2669e-01,98.1453,28.9403,4.6401,-999
2018-08-02T11:14:00,121.0,-120.009,13.745,4.543206,38.484,0.0261,214.469804,42.8,6.08,8.9412e-01,98.1475,28.9417,4.6292,-999
2018-08-02T11:14:00,122.0,-120.997,13.752,4.544210,38.487,0.0234,214.469815,42.8,6.08,8.6346e-01,98.1556,28.9424,4.6165,-999
2018-08-02T11:14:00,123.0,-121.989,13.759,4.545459,38.49,0.0257,214.469825,42.8,6.08,8.3120e-01,98.1566,28.9433,4.6178,-999
2018-08-02T11:14:00,124.0,-122.985,13.761,4.545692,38.491,0.0239,214.469834,42.8,6.08,7.9848e-01,98.1681,28.9433,4.6245,-999
2018-08-02T11:14:00,125.0,-123.974,13.761,4.545824,38.491,0.0256,214.469845,42.8,6.08,7.7777e-01,98.1597,28.9434,4.6200,-999
2018-08-02T11:14:00,126.0,-124.96,13.762,4.545930,38.491,0.0250,214.469856,42.8,6.08,7.4718e-01,98.1578,28.9436,4.6178,-999
2018-08-02T11:14:00,127.0,-125.954,13.762,4.546161,38.493,0.0254,214.469866,42.8,6.08,7.1124e-01,98.1566,28.9449,4.6218,-999
2018-08-02T11:14:00,128.0,-126.95,13.762,4.546251,38.493,0.0233,214.469876,42.8,6.08,6.8964e-01,98.1536,28.9454,4.6246,-999
2018-08-02T11:14:00,129.0,-127.94,13.761,4.546179,38.493,0.0201,214.469886,42.8,6.08,6.7130e-01,98.1532,28.9455,4.6193,-999
2018-08-02T11:14:00,130.0,-128.929,13.754,4.545359,38.492,0.0232,214.469897,42.8,6.08,6.4414e-01,98.1592,28.9463,4.6220,-999
2018-08-02T11:14:00,131.0,-129.924,13.74,4.543669,38.49,0.0196,214.469906,42.8,6.08,6.1806e-01,98.1585,28.9476,4.6300,-999
2018-08-02T11:14:00,132.0,-130.916,13.737,4.543346,38.49,0.0214,214.469917,42.8,6.08,6.0005e-01,98.1573,28.9482,4.6203,-999
2018-08-02T11:14:00,133.0,-131.9,13.735,4.543133,38.49,0.0231,214.469928,42.8,6.08,5.8020e-01,98.1652,28.9485,4.6165,-999
2018-08-02T11:14:00,134.0,-132.896,13.722,4.541616,38.487,0.0240,214.469938,42.8,6.08,5.5189e-01,98.1612,28.9495,4.6191,-999
2018-08-02T11:14:00,135.0,-133.888,13.711,4.540386,38.486,0.0263,214.469948,42.8,6.08,5.3193e-01,98.1578,28.9511,4.6230,-999
2018-08-02T11:14:00,136.0,-134.883,13.704,4.539704,38.487,0.0263,214.469958,42.8,6.08,5.1828e-01,98.1396,28.9533,4.6314,-999
2018-08-02T11:14:00,137.0,-135.87,13.707,4.540488,38.491,0.0237,214.469969,42.8,6.08,5.0033e-01,98.1280,28.9555,4.6378,-999
2018-08-02T11:14:00,138.0,-136.858,13.71,4.541000,38.492,0.0209,214.46998,42.8,6.08,4.7433e-01,98.1438,28.9562,4.6394,-999
2018-08-02T11:14:00,139.0,-137.851,13.71,4.541222,38.493,0.0234,214.469989,42.8,6.08,4.5590e-01,98.1355,28.9565,4.6377,-999
2018-08-02T11:14:00,140.0,-138.849,13.711,4.541483,38.494,0.0249,214.469999,42.8,6.08,4.3978e-01,98.1208,28.9574,4.6316,-999
2018-08-02T11:14:00,141.0,-139.838,13.712,4.541858,38.496,0.0219,214.47001,42.8,6.08,4.2821e-01,98.1194,28.9589,4.6198,-999
2018-08-02T11:14:00,142.0,-140.823,13.713,4.542046,38.497,0.0237,214.470022,42.8,6.08,4.0698e-01,98.1194,28.9594,4.6148,-999
2018-08-02T11:14:00,143.0,-141.821,13.713,4.542173,38.497,0.0248,214.470032,42.8,6.08,3.9149e-01,98.1181,28.9591,4.6082,-999
2018-08-02T11:14:00,144.0,-142.811,13.714,4.542395,38.498,0.0240,214.470042,42.8,6.08,3.8153e-01,98.1041,28.9601,4.6079,-999
2018-08-02T11:14:00,145.0,-143.8,13.714,4.542414,38.498,0.0237,214.470052,42.8,6.08,3.7028e-01,98.1054,28.9597,4.6186,-999
2018-08-02T11:14:00,146.0,-144.792,13.718,4.543113,38.5,0.0245,214.470062,42.8,6.08,3.5382e-01,98.1078,28.9607,4.6145,-999
2018-08-02T11:14:00,147.0,-145.79,13.72,4.543586,38.501,0.0222,214.470072,42.8,6.08,3.4121e-01,98.0951,28.9611,4.6052,-999
2018-08-02T11:14:00,148.0,-146.773,13.714,4.542823,38.501,0.0212,214.470084,42.8,6.08,3.2849e-01,98.0780,28.9621,4.6063,-999
2018-08-02T11:14:00,149.0,-147.762,13.709,4.542127,38.499,0.0195,214.470095,42.8,6.08,3.1191e-01,98.0939,28.9617,4.6088,-999
2018-08-02T11:14:00,150.0,-148.761,13.707,4.542011,38.499,0.0203,214.470104,42.8,6.08,2.9670e-01,98.0750,28.9626,4.6073,-999
2018-08-02T11:14:00,151.0,-149.757,13.697,4.540826,38.498,0.0226,214.470113,42.8,6.08,2.8896e-01,98.0785,28.9633,4.6014,-999
2018-08-02T11:14:00,152.0,-150.74,13.682,4.538954,38.495,0.0213,214.470125,42.8,6.08,2.7829e-01,98.0888,28.9645,4.6062,-999
2018-08-02T11:14:00,153.0,-151.728,13.673,4.537994,38.494,0.0256,214.470137,42.8,6.08,2.6513e-01,98.0702,28.9659,4.6102,-999
2018-08-02T11:14:00,154.0,-152.722,13.667,4.537285,38.494,0.0276,214.470146,42.8,6.08,2.5318e-01,98.0655,28.9667,4.6163,-999
2018-08-02T11:14:00,155.0,-153.719,13.661,4.536654,38.493,0.0266,214.470156,42.8,6.08,2.4475e-01,98.0642,28.9676,4.6249,-999
2018-08-02T11:14:00,156.0,-154.704,13.658,4.536413,38.493,0.0258,214.470166,42.8,6.08,2.3696e-01,98.0614,28.9680,4.6330,-999
2018-08-02T11:14:00,157.0,-155.701,13.655,4.536074,38.493,0.0235,214.470177,42.8,6.08,2.2452e-01,98.0668,28.9687,4.6387,-999
2018-08-02T11:14:00,158.0,-156.688,13.653,4.536094,38.493,0.0226,214.470188,42.8,6.08,2.1448e-01,98.0540,28.9696,4.6303,-999
2018-08-02T11:14:00,159.0,-157.681,13.654,4.536260,38.494,0.0227,214.470198,42.8,6.08,2.0346e-01,98.0461,28.9701,4.6286,-999
2018-08-02T11:14:00,160.0,-158.673,13.656,4.536688,38.495,0.0192,214.470208,42.8,6.08,1.9256e-01,98.0645,28.9705,4.6365,-999
2018-08-02T11:14:00,161.0,-159.661,13.676,4.539945,38.505,0.0179,214.470219,42.8,6.08,1.8468e-01,98.0656,28.9736,4.6330,-999
2018-08-02T11:14:00,162.0,-160.659,13.69,4.542187,38.511,0.0203,214.470229,42.8,6.08,1.7834e-01,98.0656,28.9758,4.6304,-999
2018-08-02T11:14:00,163.0,-161.646,13.691,4.542275,38.511,0.0222,214.47024,42.8,6.08,1.6933e-01,98.0670,28.9756,4.6209,-999
2018-08-02T11:14:00,164.0,-162.633,13.68,4.541062,38.511,0.0259,214.470251,42.8,6.08,1.6088e-01,97.9941,28.9773,4.6005,-999
2018-08-02T11:14:00,165.0,-163.628,13.663,4.538969,38.508,0.0282,214.47026,42.8,6.08,1.5205e-01,98.0208,28.9791,4.5819,-999
2018-08-02T11:14:00,166.0,-164.624,13.654,4.538099,38.508,0.0278,214.47027,42.8,6.08,1.4554e-01,98.0778,28.9808,4.5705,-999
2018-08-02T11:14:00,167.0,-165.613,13.653,4.538030,38.508,0.0273,214.470281,42.8,6.08,1.4058e-01,98.0713,28.9814,4.5741,-999
2018-08-02T11:14:00,168.0,-166.598,13.651,4.538111,38.51,0.0248,214.470292,42.8,6.08,1.3267e-01,98.0918,28.9834,4.5864,-999
2018-08-02T11:14:00,169.0,-167.594,13.646,4.537476,38.509,0.0223,214.470302,42.8,6.08,1.2561e-01,98.1064,28.9836,4.5820,-999
2018-08-02T11:14:00,170.0,-168.586,13.642,4.537079,38.509,0.0235,214.470312,42.8,6.08,1.1924e-01,98.1154,28.9847,4.5815,-999
2018-08-02T11:14:00,171.0,-169.579,13.642,4.537315,38.51,0.0210,214.470322,42.8,6.08,1.1200e-01,98.1194,28.9853,4.5852,-999
2018-08-02T11:14:00,172.0,-170.565,13.646,4.538180,38.514,0.0206,214.470333,42.8,6.08,1.0710e-01,98.1440,28.9872,4.5915,-999
2018-08-02T11:14:00,173.0,-171.553,13.648,4.538721,38.517,0.0214,214.470344,42.8,6.08,1.0177e-01,98.1552,28.9891,4.5903,-999
2018-08-02T11:14:00,174.0,-172.555,13.649,4.539022,38.518,0.0202,214.470353,42.8,6.08,9.9249e-02,98.1604,28.9896,4.5860,-999
2018-08-02T11:14:00,175.0,-173.543,13.648,4.538986,38.518,0.0186,214.470364,42.8,6.08,9.3605e-02,98.1595,28.9904,4.5842,-999
