Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-05-09T06:53:00,9.330,-9.3,15.3496,4.676359,38.1885,1.8724,130,-999.0,-999.0,-999,-999,28.3538,5.1880,225.306
2016-05-09T06:53:00,9.417,-9.4,15.3503,4.676345,38.1876,1.8879,130,-999.0,-999.0,-999,-999,28.3529,5.1912,225.448
2016-05-09T06:53:00,9.569,-9.5,15.3498,4.676345,38.1881,1.8437,130,-999.0,-999.0,-999,-999,28.3534,5.1884,225.325
2016-05-09T06:53:00,9.642,-9.6,15.3498,4.676373,38.1883,1.8879,130,-999.0,-999.0,-999,-999,28.3535,5.1917,225.469
2016-05-09T06:53:00,9.723,-9.7,15.3498,4.676359,38.1881,1.9056,130,-999.0,-999.0,-999,-999,28.3534,5.1969,225.696
2016-05-09T06:53:00,9.827,-9.8,15.3497,4.676345,38.1880,1.9311,130,-999.0,-999.0,-999,-999,28.3534,5.2028,225.950
2016-05-09T06:53:00,9.956,-9.9,15.3497,4.676346,38.1880,1.8492,130,-999.0,-999.0,-999,-999,28.3533,5.2082,226.183
2016-05-09T06:53:00,10.102,-10.0,15.3496,4.676401,38.1885,1.9067,130,-999.0,-999.0,-999,-999,28.3538,5.2124,226.367
2016-05-09T06:53:00,10.253,-10.2,15.3496,4.676373,38.1882,1.9521,130,-999.0,-999.0,-999,-999,28.3535,5.2153,226.492
2016-05-09T06:53:00,10.400,-10.3,15.3496,4.676318,38.1877,1.8890,130,-999.0,-999.0,-999,-999,28.3531,5.2148,226.470
2016-05-09T06:53:00,10.525,-10.5,15.3494,4.676360,38.1881,2.0262,130,-999.0,-999.0,-999,-999,28.3535,5.2144,226.454
2016-05-09T06:53:00,10.621,-10.6,15.3492,4.676318,38.1879,1.9576,130,-999.0,-999.0,-999,-999,28.3534,5.2080,226.176
2016-05-09T06:53:00,10.721,-10.7,15.3498,4.676388,38.1879,1.9875,130,-999.0,-999.0,-999,-999,28.3533,5.2072,226.143
2016-05-09T06:53:00,10.851,-10.8,15.3499,4.676429,38.1881,2.0317,130,-999.0,-999.0,-999,-999,28.3534,5.2051,226.052
2016-05-09T06:53:00,11.021,-11.0,15.3498,4.676429,38.1882,2.0074,130,-999.0,-999.0,-999,-999,28.3535,5.2077,226.164
2016-05-09T06:53:00,11.212,-11.2,15.3499,4.676457,38.1882,1.9432,130,-999.0,-999.0,-999,-999,28.3535,5.2018,225.907
2016-05-09T06:53:00,11.405,-11.3,15.3498,4.676485,38.1885,1.9333,130,-999.0,-999.0,-999,-999,28.3537,5.2021,225.919
2016-05-09T06:53:00,11.593,-11.5,15.3500,4.676402,38.1875,1.9056,130,-999.0,-999.0,-999,-999,28.3530,5.1981,225.746
2016-05-09T06:53:00,11.764,-11.7,15.3500,4.676388,38.1873,1.9642,130,-999.0,-999.0,-999,-999,28.3528,5.1951,225.618
2016-05-09T06:53:00,11.897,-11.8,15.3495,4.676346,38.1873,1.9189,130,-999.0,-999.0,-999,-999,28.3530,5.1933,225.539
2016-05-09T06:53:00,11.990,-11.9,15.3492,4.676319,38.1873,1.9288,130,-999.0,-999.0,-999,-999,28.3530,5.1922,225.492
2016-05-09T06:53:00,12.031,-12.0,15.3488,4.676374,38.1882,1.8735,130,-999.0,-999.0,-999,-999,28.3537,5.1920,225.481
2016-05-09T06:53:00,12.279,-12.2,15.3488,4.676291,38.1874,1.8614,130,-999.0,-999.0,-999,-999,28.3532,5.1949,225.607
2016-05-09T06:53:00,12.536,-12.5,15.3484,4.676257,38.1873,1.9089,130,-999.0,-999.0,-999,-999,28.3532,5.1949,225.606
2016-05-09T06:53:00,12.782,-12.7,15.3478,4.676264,38.1878,1.8669,130,-999.0,-999.0,-999,-999,28.3537,5.2035,225.979
2016-05-09T06:53:00,12.989,-12.9,15.3478,4.676347,38.1885,1.8990,130,-999.0,-999.0,-999,-999,28.3542,5.2047,226.033
2016-05-09T06:53:00,13.145,-13.1,15.3478,4.676319,38.1882,1.9189,130,-999.0,-999.0,-999,-999,28.3541,5.2044,226.021
2016-05-09T06:53:00,13.239,-13.2,15.3478,4.676319,38.1881,1.9587,130,-999.0,-999.0,-999,-999,28.3540,5.2044,226.020
2016-05-09T06:53:00,13.396,-13.3,15.3487,4.676458,38.1885,1.9875,130,-999.0,-999.0,-999,-999,28.3541,5.2082,226.185
2016-05-09T06:53:00,13.567,-13.5,15.3489,4.676430,38.1879,1.9720,130,-999.0,-999.0,-999,-999,28.3536,5.2056,226.070
2016-05-09T06:53:00,13.762,-13.7,15.3488,4.676458,38.1882,1.9377,130,-999.0,-999.0,-999,-999,28.3538,5.2024,225.933
2016-05-09T06:53:00,13.924,-13.8,15.3489,4.676438,38.1878,2.0638,130,-999.0,-999.0,-999,-999,28.3536,5.1967,225.685
2016-05-09T06:53:00,14.027,-13.9,15.3488,4.676458,38.1881,2.0594,130,-999.0,-999.0,-999,-999,28.3537,5.1903,225.407
2016-05-09T06:53:00,14.068,-14.0,15.3488,4.676514,38.1885,1.9709,130,-999.0,-999.0,-999,-999,28.3541,5.1868,225.257
2016-05-09T06:53:00,14.129,-14.1,15.3496,4.676590,38.1885,1.9233,130,-999.0,-999.0,-999,-999,28.3539,5.1926,225.507
2016-05-09T06:53:00,14.344,-14.3,15.3496,4.676542,38.1879,1.8957,130,-999.0,-999.0,-999,-999,28.3535,5.1935,225.548
2016-05-09T06:53:00,14.599,-14.5,15.3496,4.676542,38.1879,1.9255,130,-999.0,-999.0,-999,-999,28.3535,5.1969,225.693
2016-05-09T06:53:00,14.859,-14.8,15.3493,4.676542,38.1880,1.9311,130,-999.0,-999.0,-999,-999,28.3536,5.1987,225.773
2016-05-09T06:53:00,15.083,-15.0,15.3493,4.676542,38.1879,2.0328,130,-999.0,-999.0,-999,-999,28.3535,5.2028,225.949
2016-05-09T06:53:00,15.251,-15.2,15.3491,4.676619,38.1887,1.9432,130,-999.0,-999.0,-999,-999,28.3542,5.2051,226.049
2016-05-09T06:53:00,15.346,-15.3,15.3495,4.676619,38.1883,2.0173,130,-999.0,-999.0,-999,-999,28.3539,5.2016,225.897
2016-05-09T06:53:00,15.468,-15.4,15.3496,4.676591,38.1879,2.0151,130,-999.0,-999.0,-999,-999,28.3535,5.1972,225.709
2016-05-09T06:53:00,15.598,-15.5,15.3496,4.676542,38.1874,2.0539,130,-999.0,-999.0,-999,-999,28.3531,5.1974,225.715
2016-05-09T06:53:00,15.804,-15.7,15.3493,4.676619,38.1883,2.0118,130,-999.0,-999.0,-999,-999,28.3539,5.1978,225.735
2016-05-09T06:53:00,16.051,-16.0,15.3493,4.676619,38.1882,2.0306,130,-999.0,-999.0,-999,-999,28.3538,5.2048,226.039
2016-05-09T06:53:00,16.287,-16.2,15.3494,4.676591,38.1877,1.9786,130,-999.0,-999.0,-999,-999,28.3534,5.2056,226.074
2016-05-09T06:53:00,16.474,-16.4,15.3492,4.676675,38.1886,1.9864,130,-999.0,-999.0,-999,-999,28.3542,5.2076,226.159
2016-05-09T06:53:00,16.573,-16.5,15.3491,4.676564,38.1876,2.0140,130,-999.0,-999.0,-999,-999,28.3534,5.2044,226.018
2016-05-09T06:53:00,16.758,-16.7,15.3454,4.676134,38.1872,1.9764,130,-999.0,-999.0,-999,-999,28.3540,5.2080,226.177
2016-05-09T06:53:00,17.030,-16.9,15.3447,4.676210,38.1885,2.0406,130,-999.0,-999.0,-999,-999,28.3551,5.2044,226.018
2016-05-09T06:53:00,17.267,-17.2,15.3447,4.676238,38.1887,2.0439,130,-999.0,-999.0,-999,-999,28.3553,5.1971,225.704
2016-05-09T06:53:00,17.465,-17.4,15.3447,4.676134,38.1877,1.9853,130,-999.0,-999.0,-999,-999,28.3545,5.1969,225.696
2016-05-09T06:53:00,17.610,-17.5,15.3442,4.676134,38.1880,1.9864,130,-999.0,-999.0,-999,-999,28.3549,5.1932,225.533
2016-05-09T06:53:00,17.699,-17.6,15.3439,4.676078,38.1878,1.9642,130,-999.0,-999.0,-999,-999,28.3548,5.1936,225.550
2016-05-09T06:53:00,17.760,-17.7,15.3435,4.676002,38.1874,2.0472,130,-999.0,-999.0,-999,-999,28.3546,5.1911,225.442
2016-05-09T06:53:00,17.854,-17.8,15.3424,4.675995,38.1884,1.9288,130,-999.0,-999.0,-999,-999,28.3557,5.1836,225.118
2016-05-09T06:53:00,17.995,-17.9,15.3419,4.675891,38.1879,1.9864,130,-999.0,-999.0,-999,-999,28.3554,5.1847,225.165
2016-05-09T06:53:00,18.093,-18.0,15.3415,4.675864,38.1880,2.0339,130,-999.0,-999.0,-999,-999,28.3556,5.1840,225.133
2016-05-09T06:53:00,18.200,-18.1,15.3412,4.675815,38.1878,1.9532,130,-999.0,-999.0,-999,-999,28.3554,5.1877,225.294
2016-05-09T06:53:00,18.313,-18.2,15.3409,4.675836,38.1882,2.0140,130,-999.0,-999.0,-999,-999,28.3559,5.1893,225.365
2016-05-09T06:53:00,18.430,-18.3,15.3407,4.675968,38.1896,1.9631,130,-999.0,-999.0,-999,-999,28.3570,5.1948,225.602
2016-05-09T06:53:00,18.557,-18.5,15.3411,4.676079,38.1902,1.9554,130,-999.0,-999.0,-999,-999,28.3573,5.1985,225.765
2016-05-09T06:53:00,18.682,-18.6,15.3415,4.676107,38.1899,1.9786,130,-999.0,-999.0,-999,-999,28.3570,5.1960,225.656
2016-05-09T06:53:00,18.796,-18.7,15.3424,4.676107,38.1891,2.0295,130,-999.0,-999.0,-999,-999,28.3562,5.1979,225.735
2016-05-09T06:53:00,18.888,-18.8,15.3427,4.675899,38.1868,2.0660,130,-999.0,-999.0,-999,-999,28.3544,5.1994,225.802
2016-05-09T06:53:00,18.979,-18.9,15.3407,4.675642,38.1864,1.9875,130,-999.0,-999.0,-999,-999,28.3545,5.2000,225.830
2016-05-09T06:53:00,19.096,-19.0,15.3405,4.675996,38.1897,1.9797,130,-999.0,-999.0,-999,-999,28.3571,5.1890,225.349
2016-05-09T06:53:00,19.184,-19.1,15.3410,4.676162,38.1907,1.9974,130,-999.0,-999.0,-999,-999,28.3578,5.1944,225.585
2016-05-09T06:53:00,19.286,-19.2,15.3421,4.676107,38.1891,2.0262,130,-999.0,-999.0,-999,-999,28.3563,5.1918,225.470
2016-05-09T06:53:00,19.403,-19.3,15.3424,4.676024,38.1880,2.0550,130,-999.0,-999.0,-999,-999,28.3554,5.1961,225.660
2016-05-09T06:53:00,19.532,-19.4,15.3425,4.675941,38.1871,2.0295,130,-999.0,-999.0,-999,-999,28.3547,5.1978,225.734
2016-05-09T06:53:00,19.681,-19.6,15.3417,4.675816,38.1867,1.9477,130,-999.0,-999.0,-999,-999,28.3545,5.1997,225.815
2016-05-09T06:53:00,19.860,-19.8,15.3407,4.675698,38.1864,2.0185,130,-999.0,-999.0,-999,-999,28.3546,5.2035,225.979
2016-05-09T06:53:00,20.070,-20.0,15.3398,4.675642,38.1868,2.1379,130,-999.0,-999.0,-999,-999,28.3551,5.2049,226.040
2016-05-09T06:53:00,20.294,-20.2,15.3388,4.675643,38.1876,2.0461,130,-999.0,-999.0,-999,-999,28.3559,5.2001,225.833
2016-05-09T06:53:00,20.511,-20.4,15.3381,4.675511,38.1870,1.9853,130,-999.0,-999.0,-999,-999,28.3556,5.1985,225.762
2016-05-09T06:53:00,20.693,-20.6,15.3372,4.675428,38.1871,1.8780,130,-999.0,-999.0,-999,-999,28.3559,5.1967,225.684
2016-05-09T06:53:00,20.828,-20.7,15.3363,4.675532,38.1888,2.0373,130,-999.0,-999.0,-999,-999,28.3574,5.1893,225.365
2016-05-09T06:53:00,20.905,-20.8,15.3361,4.675643,38.1900,2.0616,130,-999.0,-999.0,-999,-999,28.3584,5.1873,225.276
2016-05-09T06:53:00,21.179,-21.1,15.3368,4.675046,38.1838,1.9941,130,-999.0,-999.0,-999,-999,28.3534,5.2000,225.829
2016-05-09T06:53:00,21.413,-21.3,15.3350,4.675130,38.1862,2.0815,130,-999.0,-999.0,-999,-999,28.3557,5.2024,225.933
2016-05-09T06:53:00,21.621,-21.5,15.3333,4.675116,38.1876,2.0196,130,-999.0,-999.0,-999,-999,28.3572,5.2020,225.913
2016-05-09T06:53:00,21.782,-21.7,15.3325,4.675241,38.1894,2.1258,130,-999.0,-999.0,-999,-999,28.3588,5.1987,225.772
2016-05-09T06:53:00,21.887,-21.8,15.3324,4.675158,38.1888,2.0107,130,-999.0,-999.0,-999,-999,28.3583,5.2038,225.991
2016-05-09T06:53:00,22.002,-21.9,15.3326,4.674964,38.1867,2.0041,130,-999.0,-999.0,-999,-999,28.3567,5.1878,225.298
2016-05-09T06:53:00,22.163,-22.0,15.3315,4.675047,38.1885,1.9709,130,-999.0,-999.0,-999,-999,28.3583,5.1913,225.449
2016-05-09T06:53:00,22.352,-22.2,15.3309,4.675213,38.1905,2.0295,130,-999.0,-999.0,-999,-999,28.3601,5.1920,225.478
2016-05-09T06:53:00,22.554,-22.4,15.3314,4.675061,38.1886,2.0052,130,-999.0,-999.0,-999,-999,28.3584,5.1981,225.746
2016-05-09T06:53:00,22.758,-22.6,15.3313,4.674936,38.1874,2.0284,130,-999.0,-999.0,-999,-999,28.3576,5.2034,225.976
2016-05-09T06:53:00,22.948,-22.8,15.3302,4.674589,38.1852,1.9941,130,-999.0,-999.0,-999,-999,28.3561,5.2036,225.986
2016-05-09T06:53:00,23.126,-23.0,15.3283,4.674478,38.1859,2.0539,130,-999.0,-999.0,-999,-999,28.3571,5.2090,226.218
2016-05-09T06:53:00,23.270,-23.1,15.3264,4.674069,38.1840,2.1169,130,-999.0,-999.0,-999,-999,28.3561,5.2108,226.297
2016-05-09T06:53:00,23.373,-23.2,15.3238,4.674097,38.1868,2.3360,130,-999.0,-999.0,-999,-999,28.3588,5.2099,226.256
2016-05-09T06:53:00,23.429,-23.3,15.3216,4.674021,38.1881,2.1390,130,-999.0,-999.0,-999,-999,28.3603,5.2058,226.079
2016-05-09T06:53:00,23.663,-23.5,15.3226,4.674180,38.1885,2.1213,130,-999.0,-999.0,-999,-999,28.3604,5.2033,225.970
2016-05-09T06:53:00,23.856,-23.7,15.3221,4.673938,38.1867,2.0738,130,-999.0,-999.0,-999,-999,28.3591,5.2057,226.077
2016-05-09T06:53:00,24.042,-23.9,15.3207,4.673764,38.1865,2.1236,130,-999.0,-999.0,-999,-999,28.3593,5.2029,225.952
2016-05-09T06:53:00,24.210,-24.1,15.3187,4.673744,38.1881,2.0848,130,-999.0,-999.0,-999,-999,28.3610,5.1990,225.783
2016-05-09T06:53:00,24.362,-24.2,15.3175,4.673307,38.1852,2.0727,130,-999.0,-999.0,-999,-999,28.3591,5.1959,225.651
2016-05-09T06:53:00,24.500,-24.4,15.3150,4.673036,38.1851,2.1070,130,-999.0,-999.0,-999,-999,28.3595,5.1933,225.537
2016-05-09T06:53:00,24.636,-24.5,15.3122,4.672960,38.1871,2.1490,130,-999.0,-999.0,-999,-999,28.3617,5.1942,225.574
2016-05-09T06:53:00,24.776,-24.6,15.3101,4.673036,38.1898,2.1401,130,-999.0,-999.0,-999,-999,28.3643,5.1959,225.650
2016-05-09T06:53:00,24.924,-24.8,15.3093,4.673037,38.1905,2.0339,130,-999.0,-999.0,-999,-999,28.3650,5.1990,225.784
2016-05-09T06:53:00,25.078,-24.9,15.3090,4.673335,38.1934,2.0693,130,-999.0,-999.0,-999,-999,28.3674,5.1994,225.798
2016-05-09T06:53:00,25.208,-25.1,15.3098,4.673335,38.1926,2.0970,130,-999.0,-999.0,-999,-999,28.3666,5.2050,226.041
2016-05-09T06:53:00,25.300,-25.2,15.3110,4.673307,38.1912,2.1623,130,-999.0,-999.0,-999,-999,28.3652,5.2096,226.242
2016-05-09T06:53:00,25.404,-25.3,15.3094,4.672849,38.1885,2.0638,130,-999.0,-999.0,-999,-999,28.3635,5.1899,225.386
2016-05-09T06:53:00,25.674,-25.5,15.3083,4.672877,38.1897,2.1180,130,-999.0,-999.0,-999,-999,28.3647,5.1865,225.240
2016-05-09T06:53:00,25.934,-25.8,15.3075,4.672961,38.1912,2.1070,130,-999.0,-999.0,-999,-999,28.3660,5.1916,225.461
2016-05-09T06:53:00,26.143,-26.0,15.3075,4.672822,38.1898,2.1236,130,-999.0,-999.0,-999,-999,28.3650,5.1934,225.539
2016-05-09T06:53:00,26.286,-26.1,15.3070,4.672961,38.1914,2.0915,130,-999.0,-999.0,-999,-999,28.3663,5.1954,225.627
2016-05-09T06:53:00,26.368,-26.2,15.3070,4.672954,38.1914,2.2806,130,-999.0,-999.0,-999,-999,28.3663,5.1979,225.736
2016-05-09T06:53:00,26.409,-26.3,15.3069,4.673010,38.1920,2.1722,130,-999.0,-999.0,-999,-999,28.3668,5.1972,225.703
2016-05-09T06:53:00,26.617,-26.5,15.3077,4.672767,38.1888,2.0738,130,-999.0,-999.0,-999,-999,28.3642,5.2058,226.078
2016-05-09T06:53:00,26.806,-26.7,15.3069,4.672739,38.1893,2.1258,130,-999.0,-999.0,-999,-999,28.3647,5.2035,225.978
2016-05-09T06:53:00,27.030,-26.9,15.3060,4.672725,38.1900,2.0859,130,-999.0,-999.0,-999,-999,28.3655,5.2080,226.174
2016-05-09T06:53:00,27.254,-27.1,15.3051,4.672608,38.1896,2.0771,130,-999.0,-999.0,-999,-999,28.3654,5.2082,226.183
2016-05-09T06:53:00,27.417,-27.3,15.3043,4.672552,38.1899,2.0561,130,-999.0,-999.0,-999,-999,28.3658,5.2073,226.142
2016-05-09T06:53:00,27.503,-27.4,15.3036,4.672497,38.1900,2.2430,130,-999.0,-999.0,-999,-999,28.3661,5.2066,226.111
2016-05-09T06:53:00,27.675,-27.5,15.3023,4.672608,38.1921,2.2187,130,-999.0,-999.0,-999,-999,28.3680,5.2069,226.127
2016-05-09T06:53:00,27.859,-27.7,15.3021,4.672497,38.1913,2.1910,130,-999.0,-999.0,-999,-999,28.3674,5.2084,226.191
2016-05-09T06:53:00,27.998,-27.8,15.3024,4.672552,38.1914,2.1501,130,-999.0,-999.0,-999,-999,28.3674,5.2084,226.191
2016-05-09T06:53:00,28.103,-27.9,15.3021,4.672116,38.1876,2.1479,130,-999.0,-999.0,-999,-999,28.3646,5.2072,226.138
2016-05-09T06:53:00,28.190,-28.0,15.3003,4.671956,38.1879,2.2021,130,-999.0,-999.0,-999,-999,28.3652,5.2060,226.088
2016-05-09T06:53:00,28.280,-28.1,15.2984,4.672386,38.1937,2.1877,130,-999.0,-999.0,-999,-999,28.3702,5.2054,226.059
2016-05-09T06:53:00,28.386,-28.2,15.2988,4.672254,38.1920,2.3249,130,-999.0,-999.0,-999,-999,28.3688,5.2089,226.213
2016-05-09T06:53:00,28.507,-28.3,15.2990,4.672199,38.1913,2.1612,130,-999.0,-999.0,-999,-999,28.3681,5.2073,226.142
2016-05-09T06:53:00,28.617,-28.5,15.2987,4.672359,38.1930,2.1623,130,-999.0,-999.0,-999,-999,28.3696,5.2083,226.184
2016-05-09T06:53:00,28.746,-28.6,15.2975,4.671901,38.1899,2.1645,130,-999.0,-999.0,-999,-999,28.3674,5.2055,226.063
2016-05-09T06:53:00,28.844,-28.7,15.2953,4.671929,38.1923,2.3736,130,-999.0,-999.0,-999,-999,28.3698,5.1989,225.776
2016-05-09T06:53:00,28.931,-28.8,15.2953,4.671873,38.1918,2.1767,130,-999.0,-999.0,-999,-999,28.3694,5.1945,225.585
2016-05-09T06:53:00,29.036,-28.9,15.2953,4.671409,38.1875,2.1667,130,-999.0,-999.0,-999,-999,28.3661,5.1929,225.518
2016-05-09T06:53:00,29.136,-29.0,15.2932,4.671277,38.1882,2.1623,130,-999.0,-999.0,-999,-999,28.3671,5.1958,225.646
2016-05-09T06:53:00,29.217,-29.1,15.2909,4.671305,38.1906,2.1335,130,-999.0,-999.0,-999,-999,28.3695,5.1982,225.747
2016-05-09T06:53:00,29.352,-29.2,15.2892,4.671222,38.1916,2.1866,130,-999.0,-999.0,-999,-999,28.3706,5.2045,226.020
2016-05-09T06:53:00,29.532,-29.4,15.2889,4.671277,38.1922,2.2264,130,-999.0,-999.0,-999,-999,28.3712,5.2051,226.045
2016-05-09T06:53:00,29.772,-29.6,15.2886,4.671249,38.1922,2.1424,130,-999.0,-999.0,-999,-999,28.3712,5.2071,226.132
