Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-09-08T09:50:00,1.999,-2.0,23.1567,5.544369,38.3227,0.0416,252,43.24,5.29,1.2655e+03,95.6648,26.4102,4.8734,212.045
2016-09-08T09:50:00,2.095,-2.1,23.1499,5.543721,38.3235,0.0432,252,43.24,5.29,2.2081e+03,95.6648,26.4129,4.8651,211.682
2016-09-08T09:50:00,2.190,-2.2,23.1467,5.543465,38.3243,0.0446,252,43.24,5.29,2.0125e+03,95.4313,26.4144,4.8574,211.348
2016-09-08T09:50:00,2.286,-2.3,23.1450,5.543276,38.3243,0.0464,252,43.24,5.29,1.3653e+03,95.4313,26.4149,4.8490,210.983
2016-09-08T09:50:00,2.372,-2.4,23.1442,5.543216,38.3245,0.0478,252,43.24,5.29,1.0541e+03,95.4313,26.4153,4.8383,210.516
2016-09-08T09:50:00,2.487,-2.5,23.1419,5.543390,38.3277,0.0481,252,43.24,5.29,1.4321e+03,95.4573,26.4185,4.8294,210.129
2016-09-08T09:50:00,2.583,-2.6,23.1413,5.543495,38.3291,0.0481,252,43.24,5.29,1.7338e+03,95.5610,26.4196,4.8196,209.702
2016-09-08T09:50:00,2.679,-2.7,23.1405,5.543480,38.3296,0.0485,252,43.24,5.29,9.5799e+02,95.5610,26.4203,4.8125,209.394
2016-09-08T09:50:00,2.772,-2.8,23.1392,5.543443,38.3304,0.0481,252,43.24,5.29,2.1469e+03,95.5869,26.4213,4.8080,209.197
2016-09-08T09:50:00,2.878,-2.9,23.1394,5.543458,38.3303,0.0471,252,43.24,5.29,1.4483e+03,95.5610,26.4212,4.8081,209.203
2016-09-08T09:50:00,2.983,-3.0,23.1382,5.543367,38.3307,0.0471,252,43.24,5.29,7.8462e+02,95.5610,26.4218,4.8128,209.406
2016-09-08T09:50:00,3.079,-3.1,23.1370,5.543322,38.3313,0.0488,252,43.24,5.29,6.8172e+02,95.6129,26.4226,4.8173,209.603
2016-09-08T09:50:00,3.202,-3.2,23.1331,5.542855,38.3310,0.0513,252,43.24,5.29,7.2115e+02,95.6129,26.4235,4.8186,209.658
2016-09-08T09:50:00,3.288,-3.3,23.1249,5.542117,38.3324,0.0522,252,43.24,5.29,7.9573e+02,95.5610,26.4270,4.8196,209.700
2016-09-08T09:50:00,3.410,-3.4,23.1172,5.541168,38.3316,0.0520,252,43.24,5.29,1.3200e+03,95.6129,26.4287,4.8220,209.804
2016-09-08T09:50:00,3.486,-3.5,23.1056,5.539813,38.3312,0.0518,252,43.24,5.29,1.3576e+03,95.6129,26.4318,4.8240,209.891
2016-09-08T09:50:00,3.582,-3.6,23.0863,5.537479,38.3298,0.0518,252,43.24,5.29,9.8808e+02,95.6129,26.4364,4.8231,209.850
2016-09-08T09:50:00,3.697,-3.7,22.7835,5.502673,38.3221,0.0522,252,43.24,5.29,6.4990e+02,95.6129,26.5191,4.8497,210.992
2016-09-08T09:50:00,3.823,-3.8,22.5183,5.472296,38.3159,0.0527,252,43.24,5.29,8.5128e+02,95.5869,26.5913,4.8726,211.973
2016-09-08T09:50:00,3.906,-3.9,22.2911,5.446424,38.3115,0.0531,252,43.24,5.29,1.6763e+03,95.5351,26.6534,4.8929,212.843
2016-09-08T09:50:00,3.994,-4.0,22.0533,5.418806,38.3021,0.0541,252,43.24,5.29,2.0181e+03,95.5351,26.7143,4.9115,213.642
2016-09-08T09:50:00,4.110,-4.1,22.0245,5.414681,38.2947,0.0564,252,43.24,5.29,8.8546e+02,95.5351,26.7169,4.9080,213.487
2016-09-08T09:50:00,4.193,-4.2,22.1100,5.424626,38.2982,0.0581,252,43.24,5.29,6.7409e+02,95.5351,26.6952,4.8995,213.122
2016-09-08T09:50:00,4.289,-4.3,22.4346,5.461910,38.3073,0.0595,252,43.24,5.29,5.8568e+02,95.5351,26.6090,4.8642,211.605
2016-09-08T09:50:00,4.414,-4.4,22.9487,5.519564,38.3096,0.0612,252,43.24,5.29,5.0601e+02,95.3794,26.4615,4.8087,209.222
2016-09-08T09:50:00,4.498,-4.5,23.0220,5.528808,38.3179,0.0616,252,43.24,5.29,6.4444e+02,95.3535,26.4463,4.7898,208.400
2016-09-08T09:50:00,4.630,-4.6,22.9725,5.522504,38.3118,0.0622,252,43.24,5.29,1.2408e+03,95.3535,26.4562,4.7566,206.956
2016-09-08T09:50:00,4.689,-4.7,22.7130,5.493770,38.3137,0.0620,252,43.24,5.29,9.2882e+02,95.3535,26.5333,4.7565,206.935
2016-09-08T09:50:00,4.802,-4.8,22.4800,5.464994,38.2915,0.0606,252,43.24,5.29,6.6095e+02,95.3535,26.5839,4.7598,207.066
2016-09-08T09:50:00,4.917,-4.9,22.3575,5.452250,38.2986,0.0606,252,43.24,5.29,5.8404e+02,95.3794,26.6246,4.7741,207.684
2016-09-08T09:50:00,4.993,-5.0,22.3152,5.447382,38.2974,0.0616,252,43.24,5.29,6.1436e+02,95.3794,26.6358,4.7968,208.667
2016-09-08T09:50:00,5.109,-5.1,22.2441,5.439600,38.2984,0.0631,252,43.24,5.29,6.6282e+02,95.3794,26.6570,4.8430,210.674
2016-09-08T09:50:00,5.205,-5.2,22.1715,5.431794,38.3005,0.0637,252,43.24,5.29,1.2726e+03,95.3794,26.6794,4.8800,212.277
2016-09-08T09:50:00,5.293,-5.3,22.1066,5.424231,38.2977,0.0650,252,43.24,5.29,1.3576e+03,95.3794,26.6958,4.9158,213.830
2016-09-08T09:50:00,5.413,-5.4,22.0670,5.419612,38.2959,0.0675,252,43.24,5.29,9.7978e+02,95.2497,26.7058,4.9356,214.690
2016-09-08T09:50:00,5.502,-5.5,22.0314,5.415517,38.2948,0.0696,252,43.24,5.29,8.2304e+02,95.1460,26.7151,4.9547,215.521
2016-09-08T09:50:00,5.597,-5.6,22.0091,5.413123,38.2954,0.0714,252,43.24,5.29,7.7585e+02,95.1460,26.7220,4.9628,215.868
2016-09-08T09:50:00,5.713,-5.7,21.9805,5.409715,38.2935,0.0734,252,43.24,5.29,4.8511e+02,95.1979,26.7287,4.9733,216.327
2016-09-08T09:50:00,5.833,-5.8,21.9270,5.403283,38.2896,0.0751,252,43.24,5.29,5.5055e+02,95.1460,26.7409,4.9782,216.535
2016-09-08T09:50:00,5.924,-5.9,21.8787,5.397838,38.2889,0.0766,252,43.24,5.29,6.2131e+02,95.1460,26.7541,4.9784,216.544
2016-09-08T09:50:00,6.024,-6.0,21.8443,5.393325,38.2833,0.0763,252,43.24,5.29,9.8808e+02,95.1460,26.7596,4.9680,216.089
2016-09-08T09:50:00,6.113,-6.1,21.8212,5.390205,38.2788,0.0763,252,43.24,5.29,1.4647e+03,95.1460,26.7627,4.9631,215.873
2016-09-08T09:50:00,6.228,-6.2,21.8002,5.387585,38.2764,0.0783,252,43.24,5.29,9.7978e+02,95.1460,26.7668,4.9628,215.863
2016-09-08T09:50:00,6.304,-6.3,21.7910,5.386566,38.2764,0.0804,252,43.24,5.29,8.1842e+02,95.1460,26.7695,4.9726,216.288
2016-09-08T09:50:00,6.425,-6.4,21.7828,5.385375,38.2741,0.0836,252,43.24,5.29,6.4444e+02,94.9125,26.7700,4.9872,216.922
2016-09-08T09:50:00,6.540,-6.5,21.7792,5.384765,38.2723,0.0856,252,43.24,5.29,7.7803e+02,94.9125,26.7697,5.0026,217.592
2016-09-08T09:50:00,6.616,-6.6,21.7768,5.384542,38.2727,0.0856,252,43.24,5.29,1.2408e+03,94.9125,26.7707,5.0118,217.991
2016-09-08T09:50:00,6.724,-6.7,21.7749,5.384118,38.2710,0.0856,252,43.24,5.29,9.2882e+02,94.9125,26.7699,5.0242,218.533
2016-09-08T09:50:00,6.805,-6.8,21.7734,5.384051,38.2717,0.0850,252,43.24,5.29,7.8905e+02,94.9125,26.7709,5.0330,218.911
2016-09-08T09:50:00,6.915,-6.9,21.7663,5.383032,38.2698,0.0861,252,43.24,5.29,7.3136e+02,94.8088,26.7714,5.0420,219.303
2016-09-08T09:50:00,7.016,-7.0,21.7649,5.382794,38.2691,0.0881,252,43.24,5.29,6.6095e+02,94.8088,26.7713,5.0517,219.728
2016-09-08T09:50:00,7.132,-7.1,21.7550,5.381693,38.2690,0.0907,252,43.24,5.29,8.4651e+02,94.8347,26.7741,5.0573,219.968
2016-09-08T09:50:00,7.225,-7.2,21.7417,5.379915,38.2666,0.0918,252,43.24,5.29,1.2906e+03,94.8347,26.7760,5.0625,220.197
2016-09-08T09:50:00,7.360,-7.3,21.7477,5.380726,38.2677,0.0936,252,43.24,5.29,8.5128e+02,94.8347,26.7751,5.0662,220.356
2016-09-08T09:50:00,7.456,-7.4,21.7466,5.380466,38.2665,0.0945,252,43.24,5.29,6.7031e+02,94.8347,26.7745,5.0698,220.513
2016-09-08T09:50:00,7.512,-7.5,21.7395,5.379417,38.2644,0.0948,252,43.24,5.29,7.6717e+02,94.7309,26.7750,5.0702,220.529
2016-09-08T09:50:00,7.627,-7.6,21.7006,5.374851,38.2623,0.0948,252,43.24,5.29,9.2621e+02,94.7309,26.7844,5.0754,220.756
2016-09-08T09:50:00,7.723,-7.7,21.6928,5.373847,38.2612,0.0957,252,43.24,5.29,9.6883e+02,94.7309,26.7857,5.0739,220.690
2016-09-08T09:50:00,7.814,-7.8,21.6689,5.370948,38.2592,0.0967,252,43.24,5.29,1.0077e+03,94.7309,26.7910,5.0774,220.839
2016-09-08T09:50:00,7.927,-7.9,21.6144,5.364692,38.2573,0.0992,252,43.24,5.29,8.1613e+02,94.7309,26.8049,5.0803,220.964
2016-09-08T09:50:00,8.028,-8.0,21.6031,5.363317,38.2563,0.1014,252,43.24,5.29,9.1328e+02,94.7309,26.8073,5.0838,221.117
2016-09-08T09:50:00,8.123,-8.1,21.5795,5.360280,38.2529,0.1030,252,43.24,5.29,7.7367e+02,94.7050,26.8114,5.0856,221.193
2016-09-08T09:50:00,8.236,-8.2,21.5465,5.356537,38.2521,0.1024,252,43.24,5.29,7.4590e+02,94.7050,26.8201,5.0892,221.346
2016-09-08T09:50:00,8.347,-8.3,21.5288,5.354563,38.2520,0.1030,252,43.24,5.29,5.8568e+02,94.7309,26.8249,5.0915,221.447
2016-09-08T09:50:00,8.447,-8.4,21.5185,5.353323,38.2511,0.1056,252,43.24,5.29,6.4625e+02,94.7050,26.8272,5.0902,221.388
2016-09-08T09:50:00,8.524,-8.5,21.5158,5.353012,38.2509,0.1073,252,43.24,5.29,6.4444e+02,94.7050,26.8278,5.0890,221.335
2016-09-08T09:50:00,8.639,-8.6,21.5082,5.352091,38.2503,0.1097,252,43.24,5.29,6.4625e+02,94.6272,26.8294,5.0828,221.066
2016-09-08T09:50:00,8.749,-8.7,21.4606,5.345799,38.2420,0.1090,252,43.24,5.29,7.5859e+02,94.6531,26.8365,5.0868,221.241
2016-09-08T09:50:00,8.828,-8.8,21.4200,5.341216,38.2412,0.1087,252,43.24,5.29,8.0700e+02,94.6272,26.8473,5.0876,221.270
2016-09-08T09:50:00,8.924,-8.9,21.3772,5.336783,38.2436,0.1087,252,43.24,5.29,7.3964e+02,94.6272,26.8611,5.0931,221.506
2016-09-08T09:50:00,9.034,-9.0,21.3721,5.335849,38.2406,0.1104,252,43.24,5.29,7.0116e+02,94.6272,26.8603,5.0935,221.527
2016-09-08T09:50:00,9.135,-9.1,21.3111,5.328676,38.2371,0.1125,252,43.24,5.29,6.6655e+02,94.6272,26.8746,5.0977,221.706
2016-09-08T09:50:00,9.250,-9.2,21.2256,5.318561,38.2316,0.1132,252,43.24,5.29,6.4807e+02,94.6272,26.8943,5.1021,221.891
2016-09-08T09:50:00,9.326,-9.3,21.1828,5.314128,38.2340,0.1136,252,43.24,5.29,6.2131e+02,94.6272,26.9080,5.1052,222.026
2016-09-08T09:50:00,9.459,-9.4,21.1001,5.304601,38.2307,0.1139,252,43.24,5.29,6.6282e+02,94.6272,26.9285,5.1169,222.529
2016-09-08T09:50:00,9.535,-9.5,21.0444,5.298348,38.2298,0.1139,252,43.24,5.29,6.8943e+02,94.6272,26.9433,5.1228,222.782
2016-09-08T09:50:00,9.631,-9.6,21.0129,5.295459,38.2345,0.1143,252,43.24,5.29,7.8683e+02,94.6272,26.9556,5.1262,222.926
2016-09-08T09:50:00,9.746,-9.7,20.9988,5.293523,38.2314,0.1143,252,43.24,5.29,8.0022e+02,94.5753,26.9571,5.1311,223.141
2016-09-08T09:50:00,9.842,-9.8,20.9273,5.285385,38.2293,0.1143,252,43.24,5.29,6.8364e+02,94.6012,26.9753,5.1353,223.320
2016-09-08T09:50:00,9.952,-9.9,20.8956,5.281982,38.2301,0.1143,252,43.24,5.29,5.8404e+02,94.5753,26.9846,5.1377,223.420
2016-09-08T09:50:00,10.051,-10.0,20.8795,5.280307,38.2308,0.1146,252,43.24,5.29,5.1752e+02,94.6012,26.9896,5.1375,223.411
2016-09-08T09:50:00,10.166,-10.1,20.8648,5.278529,38.2295,0.1154,252,43.24,5.29,5.3679e+02,94.6012,26.9927,5.1329,223.209
2016-09-08T09:50:00,10.262,-10.2,20.8656,5.278706,38.2302,0.1161,252,43.24,5.29,6.3010e+02,94.5753,26.9930,5.1266,222.937
2016-09-08T09:50:00,10.355,-10.3,20.8619,5.278079,38.2284,0.1175,252,43.24,5.29,6.0238e+02,94.7309,26.9927,5.1195,222.627
2016-09-08T09:50:00,10.451,-10.4,20.8581,5.277474,38.2268,0.1175,252,43.24,5.29,6.5540e+02,94.7309,26.9925,5.1156,222.459
2016-09-08T09:50:00,10.547,-10.5,20.8547,5.277105,38.2267,0.1168,252,43.24,5.29,7.0511e+02,94.7309,26.9934,5.1095,222.191
2016-09-08T09:50:00,10.642,-10.6,20.8546,5.276928,38.2254,0.1179,252,43.24,5.29,7.0116e+02,94.7309,26.9924,5.1072,222.095
2016-09-08T09:50:00,10.738,-10.7,20.8514,5.276522,38.2249,0.1186,252,43.24,5.29,6.9332e+02,94.7309,26.9929,5.1091,222.176
2016-09-08T09:50:00,10.854,-10.8,20.8509,5.276412,38.2244,0.1209,252,43.24,5.29,6.9919e+02,94.7309,26.9927,5.1127,222.332
2016-09-08T09:50:00,10.949,-10.9,20.8546,5.276781,38.2241,0.1224,252,43.24,5.29,6.2833e+02,94.7309,26.9915,5.1176,222.546
2016-09-08T09:50:00,11.082,-11.0,20.8557,5.276825,38.2234,0.1235,252,43.24,5.29,5.9565e+02,94.7309,26.9906,5.1293,223.054
2016-09-08T09:50:00,11.138,-11.1,20.8562,5.276862,38.2232,0.1243,252,43.24,5.29,5.6466e+02,94.7309,26.9903,5.1406,223.547
2016-09-08T09:50:00,11.273,-11.2,20.8562,5.276840,38.2230,0.1251,252,43.24,5.29,5.5210e+02,94.7309,26.9902,5.1559,224.213
2016-09-08T09:50:00,11.350,-11.3,20.8543,5.276626,38.2229,0.1251,252,43.24,5.29,5.4439e+02,94.7050,26.9907,5.1666,224.675
2016-09-08T09:50:00,11.445,-11.4,20.8280,5.273904,38.2243,0.1251,252,43.24,5.29,5.4746e+02,94.7050,26.9989,5.1828,225.377
2016-09-08T09:50:00,11.558,-11.5,20.8423,5.274900,38.2195,0.1259,252,43.24,5.29,5.2633e+02,94.7050,26.9914,5.1969,225.994
2016-09-08T09:50:00,11.654,-11.6,20.8171,5.272127,38.2195,0.1267,252,43.24,5.29,5.3528e+02,94.7050,26.9983,5.2083,226.489
2016-09-08T09:50:00,11.750,-11.7,20.7980,5.270018,38.2194,0.1274,252,43.24,5.29,5.6944e+02,94.7050,27.0035,5.2191,226.956
2016-09-08T09:50:00,11.846,-11.8,20.7917,5.269443,38.2204,0.1278,252,43.24,5.29,5.6466e+02,94.7050,27.0060,5.2267,227.284
2016-09-08T09:50:00,11.978,-11.9,20.7917,5.269421,38.2201,0.1290,252,43.24,5.29,5.2485e+02,94.7050,27.0058,5.2326,227.545
2016-09-08T09:50:00,12.074,-12.0,20.7911,5.269384,38.2204,0.1298,252,43.24,5.29,5.4439e+02,94.7050,27.0062,5.2326,227.543
2016-09-08T09:50:00,12.170,-12.1,20.7951,5.269708,38.2194,0.1314,252,43.24,5.29,5.7588e+02,94.7050,27.0043,5.2310,227.475
2016-09-08T09:50:00,12.266,-12.2,20.7928,5.269443,38.2193,0.1331,252,43.24,5.29,5.5677e+02,94.6791,27.0049,5.2280,227.344
2016-09-08T09:50:00,12.401,-12.3,20.7930,5.269347,38.2182,0.1339,252,43.24,5.29,5.6149e+02,94.7050,27.0040,5.2259,227.253
2016-09-08T09:50:00,12.477,-12.4,20.7922,5.269318,38.2186,0.1339,252,43.24,5.29,5.9064e+02,94.7050,27.0045,5.2277,227.330
2016-09-08T09:50:00,12.553,-12.5,20.7909,5.269141,38.2184,0.1339,252,43.24,5.29,6.1436e+02,94.6791,27.0047,5.2240,227.171
2016-09-08T09:50:00,12.666,-12.6,20.7928,5.269296,38.2179,0.1335,252,43.24,5.29,5.7105e+02,94.7050,27.0038,5.2251,227.219
2016-09-08T09:50:00,12.762,-12.7,20.7913,5.269133,38.2178,0.1331,252,43.24,5.29,5.3228e+02,94.6791,27.0042,5.2264,227.273
2016-09-08T09:50:00,12.857,-12.8,20.7915,5.269133,38.2176,0.1339,252,43.24,5.29,4.8375e+02,94.7050,27.0040,5.2275,227.319
2016-09-08T09:50:00,12.956,-12.9,20.7905,5.269008,38.2175,0.1364,252,43.24,5.29,4.5858e+02,94.6791,27.0042,5.2295,227.411
2016-09-08T09:50:00,13.069,-13.0,20.7907,5.268971,38.2170,0.1398,252,43.24,5.29,4.5729e+02,94.6791,27.0037,5.2327,227.548
2016-09-08T09:50:00,13.182,-13.1,20.7910,5.269008,38.2170,0.1415,252,43.24,5.29,4.7968e+02,94.7050,27.0036,5.2376,227.761
2016-09-08T09:50:00,13.258,-13.2,20.7915,5.269038,38.2167,0.1411,252,43.24,5.29,4.8239e+02,94.7050,27.0033,5.2424,227.968
2016-09-08T09:50:00,13.393,-13.3,20.7912,5.268979,38.2165,0.1398,252,43.24,5.29,4.4838e+02,94.7050,27.0032,5.2475,228.190
2016-09-08T09:50:00,13.488,-13.4,20.7922,5.269060,38.2162,0.1381,252,43.24,5.29,4.4838e+02,94.7050,27.0027,5.2484,228.232
2016-09-08T09:50:00,13.565,-13.5,20.7935,5.269222,38.2163,0.1377,252,43.24,5.29,4.5091e+02,94.7050,27.0024,5.2511,228.349
2016-09-08T09:50:00,13.680,-13.6,20.7954,5.269488,38.2167,0.1381,252,43.24,5.29,4.5987e+02,94.7050,27.0023,5.2526,228.413
2016-09-08T09:50:00,13.793,-13.7,20.7972,5.269606,38.2161,0.1381,252,43.24,5.29,5.0035e+02,94.6791,27.0013,5.2502,228.308
2016-09-08T09:50:00,13.872,-13.8,20.7979,5.269635,38.2156,0.1377,252,43.24,5.29,5.2044e+02,94.6791,27.0007,5.2483,228.229
2016-09-08T09:50:00,14.004,-13.9,20.7979,5.269650,38.2157,0.1372,252,43.24,5.29,4.8648e+02,94.6791,27.0008,5.2451,228.088
2016-09-08T09:50:00,14.080,-14.0,20.7976,5.269606,38.2156,0.1377,252,43.24,5.29,4.6247e+02,94.6791,27.0008,5.2456,228.108
2016-09-08T09:50:00,14.176,-14.1,20.7965,5.269399,38.2149,0.1377,252,43.24,5.29,4.3964e+02,94.6791,27.0006,5.2432,228.003
2016-09-08T09:50:00,14.292,-14.2,20.7961,5.269429,38.2154,0.1372,252,43.24,5.29,4.1677e+02,94.6791,27.0011,5.2396,227.848
2016-09-08T09:50:00,14.368,-14.3,20.7953,5.269252,38.2146,0.1372,252,43.24,5.29,4.1095e+02,94.6791,27.0007,5.2368,227.727
2016-09-08T09:50:00,14.481,-14.4,20.7921,5.268876,38.2144,0.1385,252,43.24,5.29,4.0864e+02,94.6531,27.0015,5.2344,227.622
2016-09-08T09:50:00,14.576,-14.5,20.7912,5.268788,38.2145,0.1415,252,43.24,5.29,4.1443e+02,94.6531,27.0018,5.2349,227.646
2016-09-08T09:50:00,14.712,-14.6,20.7903,5.268685,38.2144,0.1442,252,43.24,5.29,4.2625e+02,94.6531,27.0019,5.2333,227.573
2016-09-08T09:50:00,14.768,-14.7,20.7901,5.268655,38.2143,0.1468,252,43.24,5.29,4.3228e+02,94.6531,27.0019,5.2318,227.510
2016-09-08T09:50:00,14.883,-14.8,20.7900,5.268655,38.2143,0.1495,252,43.24,5.29,4.4461e+02,94.6791,27.0020,5.2300,227.430
2016-09-08T09:50:00,14.996,-14.9,20.7906,5.268685,38.2140,0.1505,252,43.24,5.29,4.5601e+02,94.7050,27.0015,5.2287,227.373
2016-09-08T09:50:00,15.073,-15.0,20.7905,5.268655,38.2138,0.1514,252,43.24,5.29,4.3595e+02,94.7050,27.0015,5.2283,227.358
2016-09-08T09:50:00,15.188,-15.1,20.7908,5.268700,38.2138,0.1523,252,43.24,5.29,4.1211e+02,94.7050,27.0014,5.2272,227.307
2016-09-08T09:50:00,15.303,-15.2,20.7862,5.268095,38.2130,0.1509,252,43.24,5.29,3.8957e+02,94.7050,27.0020,5.2272,227.309
2016-09-08T09:50:00,15.380,-15.3,20.7864,5.268250,38.2141,0.1500,252,43.24,5.29,3.8521e+02,94.7050,27.0028,5.2272,227.308
2016-09-08T09:50:00,15.475,-15.4,20.7854,5.268044,38.2133,0.1486,252,43.24,5.29,3.8630e+02,94.6791,27.0025,5.2268,227.292
2016-09-08T09:50:00,15.608,-15.5,20.7854,5.268051,38.2133,0.1477,252,43.24,5.29,3.9287e+02,94.6791,27.0025,5.2266,227.282
2016-09-08T09:50:00,15.684,-15.6,20.7882,5.268442,38.2139,0.1477,252,43.24,5.29,3.9067e+02,94.6791,27.0021,5.2257,227.245
2016-09-08T09:50:00,15.780,-15.7,20.7887,5.268442,38.2134,0.1473,252,43.24,5.29,3.9287e+02,94.6791,27.0017,5.2252,227.220
2016-09-08T09:50:00,15.915,-15.8,20.7721,5.266311,38.2109,0.1455,252,43.24,5.29,3.9620e+02,94.6791,27.0043,5.2330,227.561
2016-09-08T09:50:00,16.011,-15.9,20.7568,5.264675,38.2113,0.1437,252,43.24,5.29,3.9177e+02,94.6791,27.0088,5.2360,227.690
2016-09-08T09:50:00,16.104,-16.0,20.7545,5.264380,38.2109,0.1428,252,43.24,5.29,3.9067e+02,94.7050,27.0092,5.2377,227.766
2016-09-08T09:50:00,16.180,-16.1,20.7459,5.263378,38.2104,0.1433,252,43.24,5.29,3.9067e+02,94.7050,27.0112,5.2398,227.854
2016-09-08T09:50:00,16.296,-16.2,20.7372,5.262538,38.2113,0.1459,252,43.24,5.29,3.8305e+02,94.7050,27.0142,5.2457,228.109
2016-09-08T09:50:00,16.411,-16.3,20.7342,5.262251,38.2116,0.1482,252,43.24,5.29,3.8197e+02,94.7050,27.0153,5.2475,228.188
2016-09-08T09:50:00,16.487,-16.4,20.7326,5.261971,38.2107,0.1495,252,43.24,5.29,3.8197e+02,94.7050,27.0150,5.2488,228.247
2016-09-08T09:50:00,16.600,-16.5,20.7259,5.261345,38.2116,0.1514,252,43.24,5.29,3.7664e+02,94.7050,27.0176,5.2505,228.318
2016-09-08T09:50:00,16.696,-16.6,20.7245,5.261131,38.2111,0.1528,252,43.24,5.29,3.7348e+02,94.7050,27.0176,5.2540,228.472
2016-09-08T09:50:00,16.794,-16.7,20.7233,5.260939,38.2106,0.1542,252,43.24,5.29,3.7034e+02,94.6272,27.0175,5.2546,228.497
2016-09-08T09:50:00,16.907,-16.8,20.7164,5.260225,38.2109,0.1561,252,43.24,5.29,3.6723e+02,94.6272,27.0197,5.2558,228.550
2016-09-08T09:50:00,17.003,-16.9,20.7127,5.259768,38.2104,0.1565,252,43.24,5.29,3.6414e+02,94.6531,27.0203,5.2595,228.709
2016-09-08T09:50:00,17.099,-17.0,20.7100,5.259451,38.2102,0.1570,252,43.24,5.29,3.5405e+02,94.6531,27.0209,5.2625,228.842
2016-09-08T09:50:00,17.212,-17.1,20.7016,5.258339,38.2087,0.1589,252,43.24,5.29,3.4714e+02,94.6272,27.0221,5.2632,228.872
2016-09-08T09:50:00,17.290,-17.2,20.6908,5.257109,38.2083,0.1609,252,43.24,5.29,3.4423e+02,94.6531,27.0247,5.2640,228.903
2016-09-08T09:50:00,17.423,-17.3,20.6790,5.255805,38.2082,0.1619,252,43.24,5.29,3.3942e+02,94.6531,27.0279,5.2682,229.086
2016-09-08T09:50:00,17.536,-17.4,20.6732,5.255245,38.2088,0.1639,252,43.24,5.29,3.3942e+02,94.6531,27.0300,5.2659,228.986
2016-09-08T09:50:00,17.615,-17.5,20.6631,5.254052,38.2081,0.1659,252,43.24,5.29,3.4038e+02,94.6531,27.0322,5.2698,229.154
2016-09-08T09:50:00,17.784,-17.6,20.6517,5.252793,38.2080,0.1689,252,43.24,5.29,3.4326e+02,94.6531,27.0353,5.2675,229.053
2016-09-08T09:50:00,17.826,-17.7,20.6398,5.251291,38.2064,0.1699,252,43.24,5.29,3.4326e+02,94.6531,27.0372,5.2677,229.061
2016-09-08T09:50:00,17.919,-17.8,20.6210,5.249142,38.2057,0.1699,252,43.24,5.29,3.4134e+02,94.6531,27.0419,5.2682,229.084
2016-09-08T09:50:00,17.995,-17.9,20.6110,5.248288,38.2077,0.1699,252,43.24,5.29,3.4038e+02,94.6531,27.0462,5.2650,228.941
2016-09-08T09:50:00,18.111,-18.0,20.6041,5.247699,38.2090,0.1704,252,43.24,5.29,3.3374e+02,94.6531,27.0491,5.2626,228.839
2016-09-08T09:50:00,18.204,-18.1,20.6037,5.247729,38.2096,0.1704,252,43.24,5.29,3.2632e+02,94.6531,27.0496,5.2610,228.769
2016-09-08T09:50:00,18.320,-18.2,20.6031,5.247559,38.2088,0.1715,252,43.24,5.29,3.1727e+02,94.6531,27.0492,5.2612,228.778
