Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-06-22T07:27:00,3.598,-3.6,16.0856,4.735973,38.0209,0.0988,173,43.24,5.29,-999,97.0708,28.0537,5.5163,239.633
2015-06-22T07:27:00,3.694,-3.7,16.0868,4.736100,38.0208,0.0988,173,43.24,5.29,-999,97.0708,28.0534,5.5163,239.635
2015-06-22T07:27:00,3.790,-3.8,16.0849,4.735938,38.0211,0.1945,173,43.24,5.29,-999,97.0708,28.0541,5.5128,239.483
2015-06-22T07:27:00,3.883,-3.9,16.0815,4.735621,38.0215,0.1945,173,43.24,5.29,-999,97.0708,28.0551,5.5130,239.491
2015-06-22T07:27:00,4.030,-4.0,16.0798,4.735360,38.0207,0.1945,173,43.24,5.29,-999,97.1224,28.0550,5.5093,239.331
2015-06-22T07:27:00,4.107,-4.1,16.0808,4.735480,38.0208,0.1945,173,43.24,5.29,-999,97.1482,28.0548,5.5052,239.152
2015-06-22T07:27:00,4.207,-4.2,16.0835,4.735713,38.0202,0.1945,173,43.24,5.29,-999,97.1482,28.0537,5.5034,239.075
2015-06-22T07:27:00,4.286,-4.3,16.0828,4.735706,38.0208,0.0988,173,43.24,5.29,-999,97.1482,28.0543,5.5028,239.049
2015-06-22T07:27:00,4.399,-4.4,16.0839,4.735748,38.0201,0.1945,173,43.24,5.29,-999,97.1482,28.0536,5.4970,238.797
2015-06-22T07:27:00,4.487,-4.5,16.0844,4.735776,38.0198,0.0988,173,43.24,5.29,-999,97.1482,28.0532,5.4995,238.904
2015-06-22T07:27:00,4.590,-4.6,16.0907,4.736453,38.0198,0.0988,173,43.24,5.29,-999,97.1224,28.0517,5.5034,239.074
2015-06-22T07:27:00,4.698,-4.7,16.0876,4.736270,38.0211,0.1945,173,43.24,5.29,-999,97.0192,28.0534,5.5143,239.549
2015-06-22T07:27:00,4.799,-4.8,16.0792,4.735353,38.0208,0.1945,173,43.24,5.29,-999,97.0450,28.0552,5.5235,239.949
2015-06-22T07:27:00,4.895,-4.9,16.0710,4.734606,38.0220,0.0988,173,43.24,5.29,-999,97.0450,28.0580,5.5267,240.085
2015-06-22T07:27:00,5.030,-5.0,16.0708,4.734430,38.0205,0.0988,173,43.24,5.29,-999,97.0192,28.0569,5.5245,239.990
2015-06-22T07:27:00,5.098,-5.1,16.0677,4.734155,38.0209,0.0988,173,43.24,5.29,-999,97.0708,28.0580,5.5242,239.979
2015-06-22T07:27:00,5.194,-5.2,16.0649,4.733788,38.0203,0.1945,173,43.24,5.29,-999,97.0708,28.0582,5.5241,239.974
2015-06-22T07:27:00,5.295,-5.3,16.0614,4.733379,38.0199,0.1945,173,43.24,5.29,-999,97.0708,28.0587,5.5236,239.953
2015-06-22T07:27:00,5.410,-5.4,16.0530,4.732618,38.0210,0.0988,173,43.24,5.29,-999,97.0708,28.0615,5.5197,239.779
2015-06-22T07:27:00,5.498,-5.5,16.0541,4.732575,38.0196,0.0988,173,43.24,5.29,-999,97.0708,28.0602,5.5176,239.691
2015-06-22T07:27:00,5.621,-5.6,16.0580,4.732991,38.0196,0.0988,173,43.24,5.29,-999,97.0708,28.0592,5.5153,239.590
2015-06-22T07:27:00,5.714,-5.7,16.0587,4.733083,38.0197,0.1945,173,43.24,5.29,-999,97.0708,28.0592,5.5138,239.524
2015-06-22T07:27:00,5.830,-5.8,16.0583,4.733104,38.0202,0.1945,173,43.24,5.29,-999,97.0708,28.0597,5.5124,239.463
2015-06-22T07:27:00,5.925,-5.9,16.0552,4.732752,38.0200,0.1945,173,43.24,5.29,-999,97.0708,28.0602,5.5077,239.259
2015-06-22T07:27:00,6.002,-6.0,16.0540,4.732590,38.0196,0.1945,173,43.24,5.29,-999,97.0708,28.0602,5.5070,239.231
2015-06-22T07:27:00,6.154,-6.1,16.0534,4.732590,38.0201,0.1945,173,43.24,5.29,-999,97.0708,28.0608,5.5016,238.994
2015-06-22T07:27:00,6.230,-6.2,16.0514,4.732294,38.0194,0.1945,173,43.24,5.29,-999,97.0708,28.0607,5.4972,238.802
2015-06-22T07:27:00,6.326,-6.3,16.0455,4.731702,38.0196,0.1945,173,43.24,5.29,-999,97.0708,28.0622,5.4967,238.782
2015-06-22T07:27:00,6.421,-6.4,16.0439,4.731490,38.0192,0.1945,173,43.24,5.29,-999,97.0708,28.0623,5.4965,238.773
2015-06-22T07:27:00,6.517,-6.5,16.0465,4.731807,38.0196,0.1945,173,43.24,5.29,-999,97.0708,28.0620,5.4917,238.566
2015-06-22T07:27:00,6.613,-6.6,16.0437,4.731547,38.0198,0.1945,173,43.24,5.29,-999,97.0708,28.0628,5.4917,238.563
2015-06-22T07:27:00,6.709,-6.7,16.0449,4.731688,38.0199,0.1945,173,43.24,5.29,-999,97.0708,28.0626,5.4909,238.530
2015-06-22T07:27:00,6.822,-6.8,16.0439,4.731568,38.0198,0.1945,173,43.24,5.29,-999,97.0708,28.0628,5.4906,238.517
2015-06-22T07:27:00,6.917,-6.9,16.0418,4.731328,38.0195,0.1945,173,43.24,5.29,-999,97.0708,28.0631,5.4912,238.541
2015-06-22T07:27:00,7.013,-7.0,16.0387,4.731011,38.0196,0.0988,173,43.24,5.29,-999,97.0708,28.0639,5.4924,238.595
2015-06-22T07:27:00,7.109,-7.1,16.0377,4.730912,38.0197,0.0988,173,43.24,5.29,-999,97.0966,28.0641,5.4937,238.651
2015-06-22T07:27:00,7.222,-7.2,16.0399,4.731039,38.0186,0.0988,173,43.24,5.29,-999,97.1224,28.0628,5.4968,238.787
2015-06-22T07:27:00,7.317,-7.3,16.0379,4.731047,38.0206,0.1945,173,43.24,5.29,-999,97.1224,28.0648,5.4971,238.800
2015-06-22T07:27:00,7.413,-7.4,16.0331,4.730419,38.0195,0.1945,173,43.24,5.29,-999,97.0708,28.0651,5.4945,238.687
2015-06-22T07:27:00,7.543,-7.5,16.0339,4.730370,38.0182,0.1945,173,43.24,5.29,-999,97.0708,28.0639,5.4881,238.409
2015-06-22T07:27:00,7.624,-7.6,16.0358,4.730631,38.0187,0.1945,173,43.24,5.29,-999,97.0708,28.0639,5.4826,238.171
2015-06-22T07:27:00,7.720,-7.7,16.0360,4.730581,38.0181,0.1945,173,43.24,5.29,-999,97.0708,28.0633,5.4815,238.123
2015-06-22T07:27:00,7.813,-7.8,16.0313,4.730081,38.0180,0.1945,173,43.24,5.29,-999,97.0708,28.0643,5.4817,238.130
2015-06-22T07:27:00,7.943,-7.9,16.0274,4.729658,38.0179,0.1945,173,43.24,5.29,-999,97.0708,28.0652,5.4826,238.167
2015-06-22T07:27:00,8.064,-8.0,16.0262,4.729595,38.0184,0.1945,173,43.24,5.29,-999,97.0708,28.0659,5.4832,238.194
2015-06-22T07:27:00,8.135,-8.1,16.0281,4.729827,38.0187,0.1945,173,43.24,5.29,-999,97.0708,28.0656,5.4837,238.217
2015-06-22T07:27:00,8.216,-8.2,16.0283,4.729870,38.0188,0.1945,173,43.24,5.29,-999,97.1224,28.0657,5.4846,238.257
2015-06-22T07:27:00,8.326,-8.3,16.0260,4.729595,38.0184,0.1945,173,43.24,5.29,-999,97.1224,28.0660,5.4864,238.332
2015-06-22T07:27:00,8.444,-8.4,16.0248,4.729489,38.0186,0.1945,173,43.24,5.29,-999,97.1224,28.0664,5.4873,238.372
2015-06-22T07:27:00,8.520,-8.5,16.0245,4.729405,38.0181,0.0988,173,43.24,5.29,-999,97.1224,28.0661,5.4883,238.415
2015-06-22T07:27:00,8.673,-8.6,16.0281,4.729792,38.0181,0.1945,173,43.24,5.29,-999,97.1224,28.0652,5.4890,238.445
2015-06-22T07:27:00,8.768,-8.7,16.0284,4.729884,38.0186,0.1945,173,43.24,5.29,-999,97.1224,28.0655,5.4859,238.311
2015-06-22T07:27:00,8.825,-8.8,16.0279,4.729849,38.0187,0.1945,173,43.24,5.29,-999,97.1224,28.0658,5.4860,238.317
2015-06-22T07:27:00,8.980,-8.9,16.0260,4.729616,38.0184,0.1945,173,43.24,5.29,-999,97.1224,28.0659,5.4907,238.519
2015-06-22T07:27:00,9.056,-9.0,16.0214,4.729130,38.0184,0.1945,173,43.24,5.29,-999,97.0966,28.0670,5.4882,238.412
2015-06-22T07:27:00,9.151,-9.1,16.0195,4.728785,38.0170,0.1945,173,43.24,5.29,-999,97.0966,28.0664,5.4885,238.423
2015-06-22T07:27:00,9.262,-9.2,16.0228,4.729278,38.0183,0.1945,173,43.24,5.29,-999,97.0966,28.0667,5.4842,238.240
2015-06-22T07:27:00,9.360,-9.3,16.0283,4.729828,38.0180,0.1945,173,43.24,5.29,-999,97.0966,28.0651,5.4832,238.194
2015-06-22T07:27:00,9.495,-9.4,16.0286,4.729849,38.0178,0.2902,173,43.24,5.29,-999,97.0966,28.0649,5.4863,238.330
2015-06-22T07:27:00,9.532,-9.5,16.0289,4.729863,38.0176,0.1945,173,43.24,5.29,-999,97.0966,28.0647,5.4864,238.334
2015-06-22T07:27:00,9.628,-9.6,16.0296,4.729927,38.0175,0.1945,173,43.24,5.29,-999,97.1224,28.0644,5.4908,238.523
2015-06-22T07:27:00,9.743,-9.7,16.0272,4.729581,38.0166,0.1945,173,43.24,5.29,-999,97.1740,28.0643,5.4935,238.644
2015-06-22T07:27:00,9.854,-9.8,16.0262,4.729617,38.0178,0.1945,173,43.24,5.29,-999,97.1740,28.0655,5.5007,238.955
2015-06-22T07:27:00,9.932,-9.9,16.0253,4.729511,38.0177,0.1945,173,43.24,5.29,-999,97.1740,28.0656,5.5083,239.284
2015-06-22T07:27:00,10.048,-10.0,16.0226,4.729208,38.0175,0.1945,173,43.24,5.29,-999,97.1482,28.0661,5.5131,239.492
2015-06-22T07:27:00,10.143,-10.1,16.0257,4.729427,38.0165,0.1945,173,43.24,5.29,-999,97.1224,28.0646,5.5120,239.446
2015-06-22T07:27:00,10.239,-10.2,16.0224,4.729004,38.0158,0.1945,173,43.24,5.29,-999,97.1482,28.0648,5.5060,239.185
2015-06-22T07:27:00,10.335,-10.3,16.0159,4.728482,38.0173,0.1945,173,43.24,5.29,-999,97.1482,28.0675,5.5039,239.095
2015-06-22T07:27:00,10.467,-10.4,16.0214,4.729053,38.0171,0.0988,173,43.24,5.29,-999,97.1482,28.0661,5.5012,238.975
2015-06-22T07:27:00,10.563,-10.5,16.0247,4.729427,38.0173,0.0988,173,43.24,5.29,-999,97.1482,28.0655,5.4958,238.741
2015-06-22T07:27:00,10.639,-10.6,16.0171,4.728581,38.0169,0.0988,173,43.24,5.29,-999,97.1482,28.0669,5.4952,238.714
2015-06-22T07:27:00,10.755,-10.7,15.9940,4.726016,38.0159,0.1945,173,43.24,5.29,-999,97.1482,28.0716,5.4962,238.756
2015-06-22T07:27:00,10.850,-10.8,15.9868,4.725262,38.0159,0.1945,173,43.24,5.29,-999,97.1482,28.0733,5.4961,238.755
2015-06-22T07:27:00,10.983,-10.9,15.9825,4.724818,38.0160,0.1945,173,43.24,5.29,-999,97.1482,28.0744,5.4918,238.566
2015-06-22T07:27:00,11.079,-11.0,15.9810,4.724635,38.0158,0.1945,173,43.24,5.29,-999,97.1482,28.0746,5.4907,238.520
2015-06-22T07:27:00,11.175,-11.1,15.9800,4.724558,38.0160,0.1945,173,43.24,5.29,-999,97.1740,28.0749,5.4906,238.513
2015-06-22T07:27:00,11.270,-11.2,15.9748,4.723994,38.0158,0.1945,173,43.24,5.29,-999,97.1740,28.0760,5.4910,238.532
2015-06-22T07:27:00,11.383,-11.3,15.9493,4.721261,38.0156,0.0988,173,43.24,5.29,-999,97.1482,28.0819,5.4936,238.641
2015-06-22T07:27:00,11.479,-11.4,15.8977,4.715888,38.0166,0.0988,173,43.24,5.29,-999,97.1482,28.0947,5.5031,239.052
2015-06-22T07:27:00,11.555,-11.5,15.8590,4.711532,38.0144,0.1945,173,43.24,5.29,-999,97.1740,28.1020,5.5080,239.261
2015-06-22T07:27:00,11.671,-11.6,15.8477,4.710406,38.0150,0.1945,173,43.24,5.29,-999,97.1740,28.1051,5.5058,239.168
2015-06-22T07:27:00,11.747,-11.7,15.8390,4.709463,38.0148,0.2902,173,43.24,5.29,-999,97.1740,28.1070,5.5109,239.386
2015-06-22T07:27:00,11.882,-11.8,15.8350,4.709118,38.0154,0.1945,173,43.24,5.29,-999,97.1998,28.1084,5.5121,239.438
2015-06-22T07:27:00,11.958,-11.9,15.8224,4.708225,38.0195,0.1945,173,43.24,5.29,-999,97.2256,28.1144,5.5190,239.739
2015-06-22T07:27:00,12.054,-12.0,15.8175,4.707986,38.0219,0.1945,173,43.24,5.29,-999,97.2256,28.1175,5.5216,239.852
2015-06-22T07:27:00,12.147,-12.1,15.8158,4.707697,38.0209,0.1945,173,43.24,5.29,-999,97.2256,28.1171,5.5235,239.935
2015-06-22T07:27:00,12.262,-12.2,15.8152,4.707507,38.0198,0.1945,173,43.24,5.29,-999,97.0708,28.1164,5.5243,239.966
2015-06-22T07:27:00,12.358,-12.3,15.8149,4.707402,38.0191,0.1945,173,43.24,5.29,-999,97.0708,28.1159,5.5155,239.587
2015-06-22T07:27:00,12.454,-12.4,15.8091,4.706881,38.0198,0.0988,173,43.24,5.29,-999,97.0708,28.1178,5.5090,239.303
2015-06-22T07:27:00,12.587,-12.5,15.8052,4.706487,38.0200,0.1945,173,43.24,5.29,-999,97.0708,28.1189,5.5010,238.957
2015-06-22T07:27:00,12.663,-12.6,15.8027,4.706291,38.0206,0.1945,173,43.24,5.29,-999,97.0708,28.1199,5.4981,238.831
2015-06-22T07:27:00,12.778,-12.7,15.7949,4.705672,38.0225,0.0988,173,43.24,5.29,-999,97.0450,28.1232,5.5000,238.913
2015-06-22T07:27:00,12.854,-12.8,15.7913,4.705165,38.0213,0.1945,173,43.24,5.29,-999,97.0450,28.1231,5.4992,238.877
2015-06-22T07:27:00,12.970,-12.9,15.7867,4.704771,38.0221,0.1945,173,43.24,5.29,-999,97.0450,28.1248,5.5033,239.055
2015-06-22T07:27:00,13.065,-13.0,15.7834,4.704441,38.0222,0.1945,173,43.24,5.29,-999,97.0450,28.1257,5.5084,239.273
2015-06-22T07:27:00,13.178,-13.1,15.7817,4.704237,38.0220,0.0988,173,43.24,5.29,-999,97.0450,28.1258,5.5125,239.451
2015-06-22T07:27:00,13.294,-13.2,15.7809,4.704146,38.0219,0.1945,173,43.24,5.29,-999,97.0192,28.1260,5.5207,239.811
2015-06-22T07:27:00,13.370,-13.3,15.7802,4.704026,38.0214,0.1945,173,43.24,5.29,-999,96.9419,28.1258,5.5234,239.929
2015-06-22T07:27:00,13.466,-13.4,15.7771,4.703646,38.0209,0.0988,173,43.24,5.29,-999,96.9419,28.1261,5.5235,239.930
2015-06-22T07:27:00,13.562,-13.5,15.7735,4.703288,38.0211,0.1945,173,43.24,5.29,-999,96.9419,28.1271,5.5186,239.719
2015-06-22T07:27:00,13.694,-13.6,15.7681,4.702810,38.0220,0.0988,173,43.24,5.29,-999,96.9419,28.1291,5.5200,239.780
2015-06-22T07:27:00,13.810,-13.7,15.7609,4.702121,38.0226,0.1945,173,43.24,5.29,-999,96.9419,28.1312,5.5165,239.627
2015-06-22T07:27:00,13.866,-13.8,15.7564,4.701621,38.0224,0.0988,173,43.24,5.29,-999,96.9419,28.1321,5.5162,239.613
2015-06-22T07:27:00,13.981,-13.9,15.7505,4.700982,38.0222,0.0988,173,43.24,5.29,-999,96.9419,28.1333,5.5156,239.585
2015-06-22T07:27:00,14.097,-14.0,15.7128,4.697045,38.0228,0.1945,173,43.24,5.29,-999,96.8903,28.1425,5.5129,239.469
2015-06-22T07:27:00,14.173,-14.1,15.6666,4.692309,38.0243,0.1945,173,43.24,5.29,-999,96.8903,28.1544,5.5192,239.738
2015-06-22T07:27:00,14.269,-14.2,15.6448,4.690061,38.0248,0.1945,173,43.24,5.29,-999,96.8903,28.1598,5.5196,239.756
2015-06-22T07:27:00,14.401,-14.3,15.6270,4.688242,38.0254,0.1945,173,43.24,5.29,-999,96.8903,28.1643,5.5189,239.722
2015-06-22T07:27:00,14.478,-14.4,15.6241,4.687870,38.0248,0.1945,173,43.24,5.29,-999,96.8903,28.1645,5.5182,239.694
2015-06-22T07:27:00,14.593,-14.5,15.6221,4.687645,38.0246,0.1945,173,43.24,5.29,-999,96.8903,28.1649,5.5176,239.664
2015-06-22T07:27:00,14.669,-14.6,15.6214,4.687540,38.0243,0.1945,173,43.24,5.29,-999,96.9677,28.1648,5.5180,239.684
2015-06-22T07:27:00,14.785,-14.7,15.6168,4.687105,38.0248,0.1945,173,43.24,5.29,-999,97.0192,28.1662,5.5209,239.809
2015-06-22T07:27:00,14.880,-14.8,15.6133,4.686585,38.0233,0.1945,173,43.24,5.29,-999,97.0192,28.1659,5.5247,239.974
2015-06-22T07:27:00,14.974,-14.9,15.6080,4.686052,38.0235,0.1945,173,43.24,5.29,-999,97.0192,28.1673,5.5259,240.027
2015-06-22T07:27:00,15.089,-15.0,15.5998,4.685279,38.0244,0.1945,173,43.24,5.29,-999,97.1482,28.1699,5.5231,239.902
2015-06-22T07:27:00,15.185,-15.1,15.5949,4.684556,38.0225,0.1945,173,43.24,5.29,-999,97.1482,28.1696,5.5218,239.848
2015-06-22T07:27:00,15.281,-15.2,15.5898,4.683903,38.0215,0.1945,173,43.24,5.29,-999,97.1482,28.1700,5.5156,239.577
2015-06-22T07:27:00,15.396,-15.3,15.5845,4.683293,38.0210,0.1945,173,43.24,5.29,-999,97.0450,28.1708,5.5149,239.545
2015-06-22T07:27:00,15.509,-15.4,15.5799,4.682872,38.0216,0.1945,173,43.24,5.29,-999,96.8387,28.1723,5.5152,239.559
2015-06-22T07:27:00,15.605,-15.5,15.5763,4.682521,38.0218,0.2902,173,43.24,5.29,-999,96.8387,28.1733,5.5158,239.586
2015-06-22T07:27:00,15.701,-15.6,15.5722,4.682099,38.0219,0.2902,173,43.24,5.29,-999,96.8387,28.1743,5.5206,239.793
2015-06-22T07:27:00,15.777,-15.7,15.5700,4.681840,38.0216,0.2902,173,43.24,5.29,-999,96.8387,28.1747,5.5219,239.852
2015-06-22T07:27:00,15.892,-15.8,15.5674,4.681643,38.0223,0.1945,173,43.24,5.29,-999,96.8387,28.1757,5.5201,239.770
2015-06-22T07:27:00,15.988,-15.9,15.5665,4.681559,38.0223,0.1945,173,43.24,5.29,-999,96.8387,28.1760,5.5250,239.985
2015-06-22T07:27:00,16.140,-16.0,15.5655,4.681468,38.0224,0.1945,173,43.24,5.29,-999,96.9161,28.1763,5.5274,240.090
2015-06-22T07:27:00,16.180,-16.1,15.5657,4.681447,38.0220,0.1945,173,43.24,5.29,-999,97.1224,28.1760,5.5282,240.125
2015-06-22T07:27:00,16.293,-16.2,15.5652,4.681405,38.0221,0.2902,173,43.24,5.29,-999,97.1740,28.1761,5.5294,240.176
2015-06-22T07:27:00,16.447,-16.3,15.5643,4.681279,38.0217,0.1945,173,43.24,5.29,-999,97.1740,28.1760,5.5309,240.243
2015-06-22T07:27:00,16.541,-16.4,15.5633,4.681258,38.0224,0.1945,173,43.24,5.29,-999,97.1740,28.1768,5.5316,240.271
2015-06-22T07:27:00,16.637,-16.5,15.5628,4.681173,38.0221,0.1945,173,43.24,5.29,-999,97.1740,28.1767,5.5360,240.461
2015-06-22T07:27:00,16.693,-16.6,15.5623,4.681061,38.0216,0.1945,173,43.24,5.29,-999,97.1740,28.1764,5.5366,240.490
2015-06-22T07:27:00,16.808,-16.7,15.5619,4.681040,38.0217,0.1945,173,43.24,5.29,-999,97.1740,28.1766,5.5338,240.365
2015-06-22T07:27:00,16.904,-16.8,15.5589,4.680717,38.0216,0.1945,173,43.24,5.29,-999,97.1740,28.1773,5.5346,240.403
2015-06-22T07:27:00,17.020,-16.9,15.5549,4.680240,38.0210,0.1945,173,43.24,5.29,-999,97.1740,28.1777,5.5356,240.446
2015-06-22T07:27:00,17.115,-17.0,15.5506,4.679833,38.0215,0.1945,173,43.24,5.29,-999,97.1740,28.1791,5.5366,240.489
2015-06-22T07:27:00,17.189,-17.1,15.5471,4.679412,38.0210,0.1945,173,43.24,5.29,-999,97.0708,28.1795,5.5329,240.328
2015-06-22T07:27:00,17.324,-17.2,15.5423,4.678682,38.0189,0.1945,173,43.24,5.29,-999,97.0450,28.1790,5.5318,240.280
2015-06-22T07:27:00,17.403,-17.3,15.5393,4.678612,38.0212,0.1945,173,43.24,5.29,-999,97.0450,28.1814,5.5273,240.084
2015-06-22T07:27:00,17.496,-17.4,15.5365,4.678212,38.0202,0.2902,173,43.24,5.29,-999,97.0450,28.1813,5.5252,239.994
2015-06-22T07:27:00,17.612,-17.5,15.5343,4.677897,38.0194,0.2902,173,43.24,5.29,-999,97.0708,28.1812,5.5221,239.859
2015-06-22T07:27:00,17.707,-17.6,15.5323,4.677672,38.0192,0.1945,173,43.24,5.29,-999,97.1224,28.1815,5.5215,239.830
2015-06-22T07:27:00,17.820,-17.7,15.5305,4.677504,38.0193,0.1945,173,43.24,5.29,-999,97.1224,28.1820,5.5217,239.838
2015-06-22T07:27:00,17.899,-17.8,15.5299,4.677448,38.0194,0.1945,173,43.24,5.29,-999,97.1224,28.1823,5.5221,239.856
2015-06-22T07:27:00,17.995,-17.9,15.5293,4.677336,38.0189,0.1945,173,43.24,5.29,-999,97.1224,28.1820,5.5233,239.907
2015-06-22T07:27:00,18.125,-18.0,15.5268,4.677076,38.0189,0.0988,173,43.24,5.29,-999,97.1482,28.1826,5.5291,240.163
2015-06-22T07:27:00,18.204,-18.1,15.5227,4.676683,38.0193,0.1945,173,43.24,5.29,-999,97.1482,28.1838,5.5316,240.268
2015-06-22T07:27:00,18.297,-18.2,15.5201,4.676417,38.0193,0.1945,173,43.24,5.29,-999,97.1482,28.1844,5.5377,240.533
2015-06-22T07:27:00,18.415,-18.3,15.5181,4.676157,38.0188,0.1945,173,43.24,5.29,-999,97.1482,28.1845,5.5442,240.817
2015-06-22T07:27:00,18.525,-18.4,15.5094,4.675280,38.0192,0.1945,173,43.24,5.29,-999,97.1482,28.1868,5.5518,241.148
2015-06-22T07:27:00,18.604,-18.5,15.5018,4.674403,38.0185,0.1945,173,43.24,5.29,-999,97.1482,28.1880,5.5549,241.279
2015-06-22T07:27:00,18.759,-18.6,15.4947,4.673779,38.0196,0.1945,173,43.24,5.29,-999,97.1482,28.1905,5.5577,241.400
2015-06-22T07:27:00,18.835,-18.7,15.4926,4.673569,38.0197,0.1945,173,43.24,5.29,-999,97.1740,28.1910,5.5590,241.458
2015-06-22T07:27:00,18.911,-18.8,15.4911,4.673401,38.0195,0.1945,173,43.24,5.29,-999,97.1740,28.1913,5.5601,241.505
2015-06-22T07:27:00,19.007,-18.9,15.4894,4.673204,38.0194,0.1945,173,43.24,5.29,-999,97.1740,28.1916,5.5610,241.545
2015-06-22T07:27:00,19.120,-19.0,15.4849,4.672685,38.0189,0.0988,173,43.24,5.29,-999,97.1740,28.1923,5.5622,241.598
2015-06-22T07:27:00,19.213,-19.1,15.4818,4.672461,38.0198,0.0988,173,43.24,5.29,-999,97.1740,28.1937,5.5631,241.635
2015-06-22T07:27:00,19.348,-19.2,15.4794,4.672208,38.0198,0.1945,173,43.24,5.29,-999,97.1740,28.1942,5.5634,241.648
2015-06-22T07:27:00,19.425,-19.3,15.4774,4.672040,38.0202,0.1945,173,43.24,5.29,-999,97.1740,28.1950,5.5634,241.647
2015-06-22T07:27:00,19.523,-19.4,15.4764,4.671837,38.0193,0.2902,173,43.24,5.29,-999,97.1740,28.1945,5.5628,241.622
2015-06-22T07:27:00,19.636,-19.5,15.4750,4.671767,38.0199,0.2902,173,43.24,5.29,-999,97.1224,28.1953,5.5618,241.577
2015-06-22T07:27:00,19.714,-19.6,15.4745,4.671718,38.0199,0.1945,173,43.24,5.29,-999,97.1224,28.1954,5.5608,241.536
2015-06-22T07:27:00,19.825,-19.7,15.4745,4.671641,38.0192,0.2902,173,43.24,5.29,-999,97.1224,28.1949,5.5584,241.431
2015-06-22T07:27:00,19.921,-19.8,15.4736,4.671592,38.0195,0.2902,173,43.24,5.29,-999,97.1224,28.1953,5.5548,241.274
