station_id,datetime,latitude, longitude, sea_surface_swell_wave_significant_height,sea_surface_infragravity_waves_significant_height,surface_elevation
Station_OSS2,2018-07-06T16:08:59Z,-16.4699,-152.2771,0.16553,0.16151,0.18115
Station_OSS2,2018-07-06T17:08:59Z,-16.4699,-152.2771,0.16525,0.15218,0.17422
Station_OSS2,2018-07-06T18:08:59Z,-16.4699,-152.2771,0.16087,0.14837,0.17524
Station_OSS2,2018-07-06T19:08:59Z,-16.4699,-152.2771,0.17486,0.14715,0.18232
Station_OSS2,2018-07-06T20:08:59Z,-16.4699,-152.2771,0.18542,0.16174,0.19266
Station_OSS2,2018-07-06T21:08:59Z,-16.4699,-152.2771,0.18301,0.14643,0.18959
Station_OSS2,2018-07-06T22:08:59Z,-16.4699,-152.2771,0.20676,0.1627,0.20645
Station_OSS2,2018-07-06T23:08:59Z,-16.4699,-152.2771,0.20995,0.16289,0.21361
Station_OSS2,2018-07-07T00:08:59Z,-16.4699,-152.2771,0.21748,0.1765,0.22197
Station_OSS2,2018-07-07T01:08:59Z,-16.4699,-152.2771,0.21994,0.18254,0.22576
Station_OSS2,2018-07-07T02:08:59Z,-16.4699,-152.2771,0.23499,0.18607,0.23955
Station_OSS2,2018-07-07T03:08:59Z,-16.4699,-152.2771,0.22509,0.18531,0.21828
Station_OSS2,2018-07-07T04:08:59Z,-16.4699,-152.2771,0.20625,0.19052,0.20179
Station_OSS2,2018-07-07T05:08:59Z,-16.4699,-152.2771,0.20767,0.20145,0.19814
Station_OSS2,2018-07-07T06:08:59Z,-16.4699,-152.2771,0.19105,0.20557,0.18585
Station_OSS2,2018-07-07T07:08:59Z,-16.4699,-152.2771,0.19636,0.17947,0.18531
Station_OSS2,2018-07-07T08:08:59Z,-16.4699,-152.2771,0.20281,0.18646,0.18872
Station_OSS2,2018-07-07T09:08:59Z,-16.4699,-152.2771,0.22572,0.21597,0.21868
Station_OSS2,2018-07-07T10:08:59Z,-16.4699,-152.2771,0.23769,0.20975,0.22016
Station_OSS2,2018-07-07T11:08:59Z,-16.4699,-152.2771,0.23327,0.20876,0.22756
Station_OSS2,2018-07-07T12:08:59Z,-16.4699,-152.2771,0.25142,0.22107,0.23289
Station_OSS2,2018-07-07T13:08:59Z,-16.4699,-152.2771,0.24776,0.21588,0.23083
Station_OSS2,2018-07-07T14:08:59Z,-16.4699,-152.2771,0.26466,0.20659,0.23571
Station_OSS2,2018-07-07T15:08:59Z,-16.4699,-152.2771,0.26793,0.21194,0.24063
Station_OSS2,2018-07-07T16:08:59Z,-16.4699,-152.2771,0.26341,0.22907,0.23174
Station_OSS2,2018-07-07T17:08:59Z,-16.4699,-152.2771,0.29233,0.24801,0.23521
Station_OSS2,2018-07-07T18:08:59Z,-16.4699,-152.2771,0.28058,0.25178,0.23368
Station_OSS2,2018-07-07T19:08:59Z,-16.4699,-152.2771,0.28932,0.21682,0.2334
Station_OSS2,2018-07-07T20:08:59Z,-16.4699,-152.2771,0.33216,0.25451,0.26827
Station_OSS2,2018-07-07T21:08:59Z,-16.4699,-152.2771,0.3425,0.25221,0.28749
Station_OSS2,2018-07-07T22:08:59Z,-16.4699,-152.2771,0.3628,0.24803,0.2995
Station_OSS2,2018-07-07T23:08:59Z,-16.4699,-152.2771,0.37165,0.25447,0.32178
Station_OSS2,2018-07-08T00:08:59Z,-16.4699,-152.2771,0.40533,0.26761,0.34425
Station_OSS2,2018-07-08T01:08:59Z,-16.4699,-152.2771,0.40871,0.27363,0.35287
Station_OSS2,2018-07-08T02:08:59Z,-16.4699,-152.2771,0.41706,0.26806,0.35539
Station_OSS2,2018-07-08T03:08:59Z,-16.4699,-152.2771,0.39749,0.23474,0.34325
Station_OSS2,2018-07-08T04:08:59Z,-16.4699,-152.2771,0.42552,0.31198,0.34665
Station_OSS2,2018-07-08T05:08:59Z,-16.4699,-152.2771,0.39249,0.32041,0.33231
Station_OSS2,2018-07-08T06:08:59Z,-16.4699,-152.2771,0.39024,0.31297,0.32617
Station_OSS2,2018-07-08T07:08:59Z,-16.4699,-152.2771,0.39663,0.32638,0.33018
Station_OSS2,2018-07-08T08:08:59Z,-16.4699,-152.2771,0.4398,0.35683,0.35769
Station_OSS2,2018-07-08T09:08:59Z,-16.4699,-152.2771,0.4348,0.37904,0.36823
Station_OSS2,2018-07-08T10:08:59Z,-16.4699,-152.2771,0.50548,0.41391,0.41821
Station_OSS2,2018-07-08T11:08:59Z,-16.4699,-152.2771,0.47917,0.36693,0.42373
Station_OSS2,2018-07-08T12:08:59Z,-16.4699,-152.2771,0.52943,0.43171,0.45712
Station_OSS2,2018-07-08T13:08:59Z,-16.4699,-152.2771,0.54865,0.45533,0.48578
Station_OSS2,2018-07-08T14:08:59Z,-16.4699,-152.2771,0.5536,0.40416,0.49388
Station_OSS2,2018-07-08T15:08:59Z,-16.4699,-152.2771,0.61829,0.43676,0.53291
Station_OSS2,2018-07-08T16:08:59Z,-16.4699,-152.2771,0.58688,0.44618,0.52465
Station_OSS2,2018-07-08T17:08:59Z,-16.4699,-152.2771,0.62885,0.41257,0.53781
Station_OSS2,2018-07-08T18:08:59Z,-16.4699,-152.2771,0.60515,0.39441,0.52867
Station_OSS2,2018-07-08T19:08:59Z,-16.4699,-152.2771,0.60228,0.39888,0.52728
Station_OSS2,2018-07-08T20:08:59Z,-16.4699,-152.2771,0.60452,0.38133,0.5291
Station_OSS2,2018-07-08T21:08:59Z,-16.4699,-152.2771,0.63838,0.40396,0.54647
Station_OSS2,2018-07-08T22:08:59Z,-16.4699,-152.2771,0.61691,0.38816,0.54847
Station_OSS2,2018-07-08T23:08:59Z,-16.4699,-152.2771,0.63119,0.39516,0.57247
Station_OSS2,2018-07-09T00:08:59Z,-16.4699,-152.2771,0.5996,0.38434,0.56396
Station_OSS2,2018-07-09T01:08:59Z,-16.4699,-152.2771,0.60643,0.3952,0.56399
Station_OSS2,2018-07-09T02:08:59Z,-16.4699,-152.2771,0.59913,0.37261,0.54316
Station_OSS2,2018-07-09T03:08:59Z,-16.4699,-152.2771,0.58446,0.36491,0.51955
Station_OSS2,2018-07-09T04:08:59Z,-16.4699,-152.2771,0.56221,0.37725,0.51642
Station_OSS2,2018-07-09T05:08:59Z,-16.4699,-152.2771,0.56112,0.37414,0.52096
Station_OSS2,2018-07-09T06:08:59Z,-16.4699,-152.2771,0.5505,0.41741,0.50472
Station_OSS2,2018-07-09T07:08:59Z,-16.4699,-152.2771,0.54756,0.38702,0.50848
Station_OSS2,2018-07-09T08:08:59Z,-16.4699,-152.2771,0.54065,0.43099,0.50655
Station_OSS2,2018-07-09T09:08:59Z,-16.4699,-152.2771,0.55741,0.41944,0.52118
Station_OSS2,2018-07-09T10:08:59Z,-16.4699,-152.2771,0.55229,0.41025,0.53107
Station_OSS2,2018-07-09T11:08:59Z,-16.4699,-152.2771,0.5428,0.37925,0.52795
Station_OSS2,2018-07-09T12:08:59Z,-16.4699,-152.2771,0.54285,0.43726,0.52925
Station_OSS2,2018-07-09T13:08:59Z,-16.4699,-152.2771,0.54973,0.38325,0.54005
Station_OSS2,2018-07-09T14:08:59Z,-16.4699,-152.2771,0.54435,0.37429,0.52128
Station_OSS2,2018-07-09T15:08:59Z,-16.4699,-152.2771,0.50522,0.33864,0.49629
Station_OSS2,2018-07-09T16:08:59Z,-16.4699,-152.2771,0.48778,0.33242,0.45656
Station_OSS2,2018-07-09T17:08:59Z,-16.4699,-152.2771,0.44965,0.32692,0.43199
Station_OSS2,2018-07-09T18:08:59Z,-16.4699,-152.2771,0.43204,0.32676,0.40603
Station_OSS2,2018-07-09T19:08:59Z,-16.4699,-152.2771,0.42011,0.28179,0.38634
Station_OSS2,2018-07-09T20:08:59Z,-16.4699,-152.2771,0.38623,0.26176,0.36374
Station_OSS2,2018-07-09T21:08:59Z,-16.4699,-152.2771,0.38449,0.28449,0.36106
Station_OSS2,2018-07-09T22:08:59Z,-16.4699,-152.2771,0.40894,0.28694,0.37813
Station_OSS2,2018-07-09T23:08:59Z,-16.4699,-152.2771,0.42713,0.27525,0.38871
Station_OSS2,2018-07-10T00:08:59Z,-16.4699,-152.2771,0.41652,0.28129,0.39101
Station_OSS2,2018-07-10T01:08:59Z,-16.4699,-152.2771,0.41684,0.26531,0.39324
Station_OSS2,2018-07-10T02:08:59Z,-16.4699,-152.2771,0.40165,0.27152,0.39166
Station_OSS2,2018-07-10T03:08:59Z,-16.4699,-152.2771,0.38884,0.27046,0.37645
Station_OSS2,2018-07-10T04:08:59Z,-16.4699,-152.2771,0.37271,0.25728,0.36665
Station_OSS2,2018-07-10T05:08:59Z,-16.4699,-152.2771,0.36223,0.24215,0.34529
Station_OSS2,2018-07-10T06:08:59Z,-16.4699,-152.2771,0.35877,0.26195,0.33623
Station_OSS2,2018-07-10T07:08:59Z,-16.4699,-152.2771,0.3557,0.25503,0.33322
Station_OSS2,2018-07-10T08:08:59Z,-16.4699,-152.2771,0.34543,0.24133,0.32681
Station_OSS2,2018-07-10T09:08:59Z,-16.4699,-152.2771,0.34427,0.25929,0.32107
Station_OSS2,2018-07-10T10:08:59Z,-16.4699,-152.2771,0.36174,0.26549,0.33477
Station_OSS2,2018-07-10T11:08:59Z,-16.4699,-152.2771,0.34238,0.24286,0.32812
Station_OSS2,2018-07-10T12:08:59Z,-16.4699,-152.2771,0.3421,0.22635,0.3287
Station_OSS2,2018-07-10T13:08:59Z,-16.4699,-152.2771,0.35236,0.22796,0.34276
Station_OSS2,2018-07-10T14:08:59Z,-16.4699,-152.2771,0.3427,0.23852,0.34526
Station_OSS2,2018-07-10T15:08:59Z,-16.4699,-152.2771,0.35591,0.2482,0.34441
Station_OSS2,2018-07-10T16:08:59Z,-16.4699,-152.2771,0.33497,0.24318,0.32933
Station_OSS2,2018-07-10T17:08:59Z,-16.4699,-152.2771,0.31012,0.22838,0.3025
Station_OSS2,2018-07-10T18:08:59Z,-16.4699,-152.2771,0.29694,0.23305,0.28695
Station_OSS2,2018-07-10T19:08:59Z,-16.4699,-152.2771,0.2942,0.23657,0.28083
Station_OSS2,2018-07-10T20:08:59Z,-16.4699,-152.2771,0.29092,0.21542,0.26755
Station_OSS2,2018-07-10T21:08:59Z,-16.4699,-152.2771,0.28349,0.21845,0.26628
Station_OSS2,2018-07-10T22:08:59Z,-16.4699,-152.2771,0.29261,0.2247,0.27364
Station_OSS2,2018-07-10T23:08:59Z,-16.4699,-152.2771,0.30115,0.22179,0.27618
Station_OSS2,2018-07-11T00:08:59Z,-16.4699,-152.2771,0.30593,0.22079,0.29488
Station_OSS2,2018-07-11T01:08:59Z,-16.4699,-152.2771,0.30465,0.2214,0.29314
Station_OSS2,2018-07-11T02:08:59Z,-16.4699,-152.2771,0.29383,0.21599,0.29523
Station_OSS2,2018-07-11T03:08:59Z,-16.4699,-152.2771,0.2915,0.21039,0.2877
Station_OSS2,2018-07-11T04:08:59Z,-16.4699,-152.2771,0.27813,0.19476,0.28032
Station_OSS2,2018-07-11T05:08:59Z,-16.4699,-152.2771,0.27288,0.1914,0.27101
Station_OSS2,2018-07-11T06:08:59Z,-16.4699,-152.2771,0.2699,0.18364,0.26226
Station_OSS2,2018-07-11T07:08:59Z,-16.4699,-152.2771,0.26742,0.20004,0.25552
Station_OSS2,2018-07-11T08:08:59Z,-16.4699,-152.2771,0.2512,0.19565,0.2478
Station_OSS2,2018-07-11T09:08:59Z,-16.4699,-152.2771,0.25324,0.17487,0.25044
Station_OSS2,2018-07-11T10:08:59Z,-16.4699,-152.2771,0.2561,0.19012,0.25601
Station_OSS2,2018-07-11T11:08:59Z,-16.4699,-152.2771,0.26097,0.1852,0.25046
Station_OSS2,2018-07-11T12:08:59Z,-16.4699,-152.2771,0.25981,0.1892,0.25329
Station_OSS2,2018-07-11T13:08:59Z,-16.4699,-152.2771,0.26205,0.18671,0.25851
Station_OSS2,2018-07-11T14:08:59Z,-16.4699,-152.2771,0.25375,0.18911,0.25784
Station_OSS2,2018-07-11T15:08:59Z,-16.4699,-152.2771,0.23863,0.16825,0.24018
Station_OSS2,2018-07-11T16:08:59Z,-16.4699,-152.2771,0.22083,0.17566,0.22954
Station_OSS2,2018-07-11T17:08:59Z,-16.4699,-152.2771,0.21831,0.16255,0.22442
Station_OSS2,2018-07-11T18:08:59Z,-16.4699,-152.2771,0.20784,0.16118,0.20988
Station_OSS2,2018-07-11T19:08:59Z,-16.4699,-152.2771,0.19826,0.14599,0.20834
Station_OSS2,2018-07-11T20:08:59Z,-16.4699,-152.2771,0.21208,0.17817,0.21495
Station_OSS2,2018-07-11T21:08:59Z,-16.4699,-152.2771,0.22019,0.17642,0.22332
Station_OSS2,2018-07-11T22:08:59Z,-16.4699,-152.2771,0.21942,0.17185,0.22414
Station_OSS2,2018-07-11T23:08:59Z,-16.4699,-152.2771,0.22971,0.16568,0.23248
Station_OSS2,2018-07-12T00:08:59Z,-16.4699,-152.2771,0.22885,0.16043,0.23511
Station_OSS2,2018-07-12T01:08:59Z,-16.4699,-152.2771,0.2479,0.16045,0.25516
Station_OSS2,2018-07-12T02:08:59Z,-16.4699,-152.2771,0.2542,0.16608,0.25755
Station_OSS2,2018-07-12T03:08:59Z,-16.4699,-152.2771,0.24539,0.1626,0.2513
Station_OSS2,2018-07-12T04:08:59Z,-16.4699,-152.2771,0.23054,0.15432,0.23146
Station_OSS2,2018-07-12T05:08:59Z,-16.4699,-152.2771,0.23471,0.15251,0.22702
Station_OSS2,2018-07-12T06:08:59Z,-16.4699,-152.2771,0.21883,0.15583,0.22443
Station_OSS2,2018-07-12T07:08:59Z,-16.4699,-152.2771,0.22349,0.15215,0.21949
Station_OSS2,2018-07-12T08:08:59Z,-16.4699,-152.2771,0.22486,0.14484,0.22134
Station_OSS2,2018-07-12T09:08:59Z,-16.4699,-152.2771,0.23142,0.15341,0.22177
Station_OSS2,2018-07-12T10:08:59Z,-16.4699,-152.2771,0.22061,0.16457,0.22322
Station_OSS2,2018-07-12T11:08:59Z,-16.4699,-152.2771,0.23367,0.15702,0.22879
Station_OSS2,2018-07-12T12:08:59Z,-16.4699,-152.2771,0.21817,0.1521,0.21545
Station_OSS2,2018-07-12T13:08:59Z,-16.4699,-152.2771,0.21907,0.16124,0.21897
Station_OSS2,2018-07-12T14:08:59Z,-16.4699,-152.2771,0.21863,0.16597,0.21897
Station_OSS2,2018-07-12T15:08:59Z,-16.4699,-152.2771,0.21196,0.1529,0.21032
Station_OSS2,2018-07-12T16:08:59Z,-16.4699,-152.2771,0.19415,0.14667,0.20197
Station_OSS2,2018-07-12T17:08:59Z,-16.4699,-152.2771,0.21157,0.14167,0.20766
Station_OSS2,2018-07-12T18:08:59Z,-16.4699,-152.2771,0.19803,0.14064,0.19959
Station_OSS2,2018-07-12T19:08:59Z,-16.4699,-152.2771,0.19397,0.1491,0.19969
Station_OSS2,2018-07-12T20:08:59Z,-16.4699,-152.2771,0.20105,0.14392,0.19916
Station_OSS2,2018-07-12T21:08:59Z,-16.4699,-152.2771,0.20914,0.13085,0.20481
Station_OSS2,2018-07-12T22:08:59Z,-16.4699,-152.2771,0.23447,0.1544,0.22045
Station_OSS2,2018-07-12T23:08:59Z,-16.4699,-152.2771,0.22321,0.13706,0.2181
Station_OSS2,2018-07-13T00:08:59Z,-16.4699,-152.2771,0.23625,0.14407,0.22548
Station_OSS2,2018-07-13T01:08:59Z,-16.4699,-152.2771,0.25199,0.14091,0.23748
Station_OSS2,2018-07-13T02:08:59Z,-16.4699,-152.2771,0.25443,0.13875,0.23649
Station_OSS2,2018-07-13T03:08:59Z,-16.4699,-152.2771,0.25577,0.14412,0.231
Station_OSS2,2018-07-13T04:08:59Z,-16.4699,-152.2771,0.25411,0.15386,0.22888
Station_OSS2,2018-07-13T05:08:59Z,-16.4699,-152.2771,0.25558,0.1791,0.22783
Station_OSS2,2018-07-13T06:08:59Z,-16.4699,-152.2771,0.24878,0.18177,0.22479
Station_OSS2,2018-07-13T07:08:59Z,-16.4699,-152.2771,0.27509,0.19515,0.23538
Station_OSS2,2018-07-13T08:08:59Z,-16.4699,-152.2771,0.29142,0.19685,0.25136
Station_OSS2,2018-07-13T09:08:59Z,-16.4699,-152.2771,0.29049,0.18527,0.25622
Station_OSS2,2018-07-13T10:08:59Z,-16.4699,-152.2771,0.30927,0.19897,0.27111
Station_OSS2,2018-07-13T11:08:59Z,-16.4699,-152.2771,0.31994,0.19953,0.27589
Station_OSS2,2018-07-13T12:08:59Z,-16.4699,-152.2771,0.31146,0.18076,0.26526
Station_OSS2,2018-07-13T13:08:59Z,-16.4699,-152.2771,0.3089,0.18241,0.26787
Station_OSS2,2018-07-13T14:08:59Z,-16.4699,-152.2771,0.30224,0.21776,0.26585
Station_OSS2,2018-07-13T15:08:59Z,-16.4699,-152.2771,0.2998,0.21209,0.26273
Station_OSS2,2018-07-13T16:08:59Z,-16.4699,-152.2771,0.33013,0.23825,0.26794
Station_OSS2,2018-07-13T17:08:59Z,-16.4699,-152.2771,0.30346,0.20495,0.26146
Station_OSS2,2018-07-13T18:08:59Z,-16.4699,-152.2771,0.30692,0.21642,0.25997
Station_OSS2,2018-07-13T19:08:59Z,-16.4699,-152.2771,0.29961,0.22181,0.25727
Station_OSS2,2018-07-13T20:08:59Z,-16.4699,-152.2771,0.30105,0.23027,0.25789
Station_OSS2,2018-07-13T21:08:59Z,-16.4699,-152.2771,0.30576,0.22411,0.26112
Station_OSS2,2018-07-13T22:08:59Z,-16.4699,-152.2771,0.31425,0.2248,0.26581
Station_OSS2,2018-07-13T23:08:59Z,-16.4699,-152.2771,0.34312,0.22983,0.28714
Station_OSS2,2018-07-14T00:08:59Z,-16.4699,-152.2771,0.35618,0.21844,0.29451
Station_OSS2,2018-07-14T01:08:59Z,-16.4699,-152.2771,0.34757,0.21462,0.29235
Station_OSS2,2018-07-14T02:08:59Z,-16.4699,-152.2771,0.35907,0.25112,0.29915
Station_OSS2,2018-07-14T03:08:59Z,-16.4699,-152.2771,0.35926,0.26489,0.29465
Station_OSS2,2018-07-14T04:08:59Z,-16.4699,-152.2771,0.38634,0.30362,0.303
Station_OSS2,2018-07-14T05:08:59Z,-16.4699,-152.2771,0.35605,0.28464,0.27963
Station_OSS2,2018-07-14T06:08:59Z,-16.4699,-152.2771,0.35067,0.33809,0.27274
Station_OSS2,2018-07-14T07:08:59Z,-16.4699,-152.2771,0.36096,0.31207,0.28799
Station_OSS2,2018-07-14T08:08:59Z,-16.4699,-152.2771,0.36514,0.31166,0.29771
Station_OSS2,2018-07-14T09:08:59Z,-16.4699,-152.2771,0.38035,0.31925,0.31818
Station_OSS2,2018-07-14T10:08:59Z,-16.4699,-152.2771,0.4034,0.29513,0.34472
Station_OSS2,2018-07-14T11:08:59Z,-16.4699,-152.2771,0.40626,0.29258,0.36283
Station_OSS2,2018-07-14T12:08:59Z,-16.4699,-152.2771,0.40501,0.29482,0.36182
Station_OSS2,2018-07-14T13:08:59Z,-16.4699,-152.2771,0.4097,0.31964,0.36774
Station_OSS2,2018-07-14T14:08:59Z,-16.4699,-152.2771,0.42139,0.35158,0.37731
Station_OSS2,2018-07-14T15:08:59Z,-16.4699,-152.2771,0.41326,0.34132,0.36998
Station_OSS2,2018-07-14T16:08:59Z,-16.4699,-152.2771,0.39093,0.32152,0.35258
Station_OSS2,2018-07-14T17:08:59Z,-16.4699,-152.2771,0.39765,0.2959,0.35322
Station_OSS2,2018-07-14T18:08:59Z,-16.4699,-152.2771,0.44059,0.35987,0.3726
Station_OSS2,2018-07-14T19:08:59Z,-16.4699,-152.2771,0.39437,0.29934,0.3458
Station_OSS2,2018-07-14T20:08:59Z,-16.4699,-152.2771,0.38813,0.31265,0.34159
Station_OSS2,2018-07-14T21:08:59Z,-16.4699,-152.2771,0.39364,0.29047,0.34879
Station_OSS2,2018-07-14T22:08:59Z,-16.4699,-152.2771,0.41645,0.29408,0.35738
Station_OSS2,2018-07-14T23:08:59Z,-16.4699,-152.2771,0.42389,0.27129,0.3712
Station_OSS2,2018-07-15T00:08:59Z,-16.4699,-152.2771,0.46721,0.31344,0.40199
Station_OSS2,2018-07-15T01:08:59Z,-16.4699,-152.2771,0.43031,0.29908,0.38657
Station_OSS2,2018-07-15T02:08:59Z,-16.4699,-152.2771,0.4132,0.29243,0.37334
Station_OSS2,2018-07-15T03:08:59Z,-16.4699,-152.2771,0.40674,0.30101,0.35083
Station_OSS2,2018-07-15T04:08:59Z,-16.4699,-152.2771,0.38867,0.26297,0.33224
Station_OSS2,2018-07-15T05:08:59Z,-16.4699,-152.2771,0.3877,0.28858,0.32136
Station_OSS2,2018-07-15T06:08:59Z,-16.4699,-152.2771,0.37374,0.27973,0.30479
Station_OSS2,2018-07-15T07:08:59Z,-16.4699,-152.2771,0.38528,0.27144,0.30659
Station_OSS2,2018-07-15T08:08:59Z,-16.4699,-152.2771,0.37122,0.24839,0.30613
Station_OSS2,2018-07-15T09:08:59Z,-16.4699,-152.2771,0.39369,0.27569,0.32607
Station_OSS2,2018-07-15T10:08:59Z,-16.4699,-152.2771,0.42538,0.28372,0.35487
Station_OSS2,2018-07-15T11:08:59Z,-16.4699,-152.2771,0.45969,0.29605,0.39651
Station_OSS2,2018-07-15T12:08:59Z,-16.4699,-152.2771,0.42798,0.27326,0.38332
Station_OSS2,2018-07-15T13:08:59Z,-16.4699,-152.2771,0.47458,0.30733,0.40875
Station_OSS2,2018-07-15T14:08:59Z,-16.4699,-152.2771,0.48208,0.30137,0.4109
Station_OSS2,2018-07-15T15:08:59Z,-16.4699,-152.2771,0.49767,0.31703,0.41789
Station_OSS2,2018-07-15T16:08:59Z,-16.4699,-152.2771,0.4897,0.29538,0.40685
Station_OSS2,2018-07-15T17:08:59Z,-16.4699,-152.2771,0.47385,0.31766,0.40298
Station_OSS2,2018-07-15T18:08:59Z,-16.4699,-152.2771,0.50249,0.34181,0.41968
Station_OSS2,2018-07-15T19:08:59Z,-16.4699,-152.2771,0.50552,0.3308,0.41387
Station_OSS2,2018-07-15T20:08:59Z,-16.4699,-152.2771,0.55453,0.34808,0.42938
Station_OSS2,2018-07-15T21:08:59Z,-16.4699,-152.2771,0.55057,0.34307,0.43258
Station_OSS2,2018-07-15T22:08:59Z,-16.4699,-152.2771,0.55292,0.37804,0.45664
Station_OSS2,2018-07-15T23:08:59Z,-16.4699,-152.2771,0.59919,0.40081,0.48583
Station_OSS2,2018-07-16T00:08:59Z,-16.4699,-152.2771,0.61925,0.41645,0.50868
Station_OSS2,2018-07-16T01:08:59Z,-16.4699,-152.2771,0.64553,0.38485,0.52182
Station_OSS2,2018-07-16T02:08:59Z,-16.4699,-152.2771,0.64679,0.46678,0.53036
Station_OSS2,2018-07-16T03:08:59Z,-16.4699,-152.2771,0.62985,0.41912,0.524
Station_OSS2,2018-07-16T04:08:59Z,-16.4699,-152.2771,0.58787,0.39044,0.49672
Station_OSS2,2018-07-16T05:08:59Z,-16.4699,-152.2771,0.63925,0.44277,0.5082
Station_OSS2,2018-07-16T06:08:59Z,-16.4699,-152.2771,0.61047,0.44029,0.48541
Station_OSS2,2018-07-16T07:08:59Z,-16.4699,-152.2771,0.56812,0.43074,0.45954
Station_OSS2,2018-07-16T08:08:59Z,-16.4699,-152.2771,0.57249,0.42908,0.46836
Station_OSS2,2018-07-16T09:08:59Z,-16.4699,-152.2771,0.62236,0.47019,0.48819
Station_OSS2,2018-07-16T10:08:59Z,-16.4699,-152.2771,0.59407,0.36305,0.49684
Station_OSS2,2018-07-16T11:08:59Z,-16.4699,-152.2771,0.61015,0.37324,0.51704
Station_OSS2,2018-07-16T12:08:59Z,-16.4699,-152.2771,0.67843,0.45246,0.56336
Station_OSS2,2018-07-16T13:08:59Z,-16.4699,-152.2771,0.60867,0.3987,0.53446
Station_OSS2,2018-07-16T14:08:59Z,-16.4699,-152.2771,0.62161,0.41376,0.53616
Station_OSS2,2018-07-16T15:08:59Z,-16.4699,-152.2771,0.60461,0.4278,0.54152
Station_OSS2,2018-07-16T16:08:59Z,-16.4699,-152.2771,0.6052,0.40232,0.51683
Station_OSS2,2018-07-16T17:08:59Z,-16.4699,-152.2771,0.5914,0.43818,0.50499
Station_OSS2,2018-07-16T18:08:59Z,-16.4699,-152.2771,0.5624,0.38133,0.47485
Station_OSS2,2018-07-16T19:08:59Z,-16.4699,-152.2771,0.52495,0.3731,0.4519
Station_OSS2,2018-07-16T20:08:59Z,-16.4699,-152.2771,0.48859,0.3137,0.43061
Station_OSS2,2018-07-16T21:08:59Z,-16.4699,-152.2771,0.53251,0.34186,0.43967
Station_OSS2,2018-07-16T22:08:59Z,-16.4699,-152.2771,0.50281,0.35677,0.4377
Station_OSS2,2018-07-16T23:08:59Z,-16.4699,-152.2771,0.54841,0.32916,0.4845
Station_OSS2,2018-07-17T00:08:59Z,-16.4699,-152.2771,0.55932,0.34578,0.49247
Station_OSS2,2018-07-17T01:08:59Z,-16.4699,-152.2771,0.51286,0.31733,0.47279
Station_OSS2,2018-07-17T02:08:59Z,-16.4699,-152.2771,0.53851,0.36271,0.49296
Station_OSS2,2018-07-17T03:08:59Z,-16.4699,-152.2771,0.51609,0.34613,0.46925
