Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-01-07T01:24:00, 4.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2020-01-07T01:30:00, 4.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2020-01-07T01:36:00, 4.9, 93.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2020-01-07T01:42:00, 4.4, 92.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2020-01-07T01:48:00, 4.2, 92.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2020-01-07T01:54:00, 4.3, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.5, 6.011558, 43.135978
2020-01-07T02:00:00, 4.3, 93.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2020-01-07T02:06:00, 5.3, 94.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2020-01-07T02:12:00, 5.4, 93.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2020-01-07T02:18:00, 5.1, 92.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2020-01-07T02:24:00, 5.6, 93.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2020-01-07T02:30:00, 5.9, 93.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2020-01-07T02:36:00, 6.5, 93.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2020-01-07T02:42:00, 5.8, 92.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2020-01-07T02:48:00, 5.1, 91.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2020-01-07T02:54:00, 4.3, 91.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2020-01-07T03:00:00, 4.2, 92.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2020-01-07T03:06:00, 3.9, 92.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1019.5, 1028.4, 6.011558, 43.135978
2020-01-07T03:12:00, 3.7, 92.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2020-01-07T03:18:00, 3.4, 92.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2020-01-07T03:24:00, 3.3, 92.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2020-01-07T03:30:00, 3.4, 93.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-01-07T03:36:00, 3.2, 92.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-01-07T03:42:00, 3.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2020-01-07T03:48:00, 3.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-01-07T03:54:00, 3.3, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2020-01-07T04:00:00, 3.3, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-01-07T04:06:00, 3.4, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2020-01-07T04:12:00, 3.3, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2020-01-07T04:18:00, 3.3, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2020-01-07T04:24:00, 3.1, 93.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2020-01-07T04:30:00, 3.3, 93.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2020-01-07T04:36:00, 3.1, 93.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2020-01-07T04:42:00, 4.5, 95.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2020-01-07T04:48:00, 4.8, 94.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2020-01-07T04:54:00, 4.0, 93.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-01-07T05:00:00, 3.5, 92.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2020-01-07T05:06:00, 3.2, 93.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-01-07T05:12:00, 3.8, 94.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2020-01-07T05:18:00, 3.5, 93.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2020-01-07T05:24:00, 3.1, 93.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2020-01-07T05:30:00, 3.0, 93.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2020-01-07T05:36:00, 3.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2020-01-07T05:42:00, 3.2, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2020-01-07T05:48:00, 2.9, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2020-01-07T05:54:00, 2.9, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.4, 6.011558, 43.135978
2020-01-07T06:00:00, 3.4, 94.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2020-01-07T06:06:00, 3.4, 94.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2020-01-07T06:12:00, 3.6, 93.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1018.2, 1027.1, 6.011558, 43.135978
2020-01-07T06:18:00, 3.1, 93.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2020-01-07T06:24:00, 3.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2020-01-07T06:30:00, 3.1, 94.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.9, 6.011558, 43.135978
2020-01-07T06:36:00, 3.2, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2020-01-07T06:42:00, 3.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2020-01-07T06:48:00, 3.2, 94.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2020-01-07T06:54:00, 3.3, 94.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2020-01-07T07:00:00, 4.0, 94.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2020-01-07T07:06:00, 3.9, 93.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2020-01-07T07:12:00, 4.2, 94.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2020-01-07T07:18:00, 3.9, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2020-01-07T07:24:00, 3.5, 93.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2020-01-07T07:30:00, 3.5, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2020-01-07T07:36:00, 3.5, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2020-01-07T07:42:00, 3.4, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2020-01-07T07:48:00, 3.5, 94.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2020-01-07T07:54:00, 3.7, 94.0, 0.0, 3500.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2020-01-07T08:00:00, 3.6, 94.0, 0.0, 6000.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2020-01-07T08:06:00, 3.5, 93.0, 0.0, 8000.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2020-01-07T08:12:00, 3.4, 93.0, 0.0, 11000.0, 40.0, 0.5, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2020-01-07T08:18:00, 3.5, 94.0, 0.0, 14700.0, 90.0, 0.7, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2020-01-07T08:24:00, 3.6, 94.0, 0.0, 17200.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2020-01-07T08:30:00, 3.6, 94.0, 0.0, 19100.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2020-01-07T08:36:00, 3.7, 94.0, 0.0, 22300.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2020-01-07T08:42:00, 4.0, 94.0, 0.0, 25500.0, 130.0, 0.7, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2020-01-07T08:48:00, 4.0, 94.0, 0.0, 27600.0, 150.0, 0.6, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2020-01-07T08:54:00, 4.2, 94.0, 0.0, 29900.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2020-01-07T09:00:00, 4.3, 94.0, 0.0, 35300.0, 120.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2020-01-07T09:06:00, 4.3, 93.0, 0.0, 43500.0, 140.0, 1.1, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2020-01-07T09:12:00, 4.7, 94.0, 0.0, 43500.0, 100.0, 0.7, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2020-01-07T09:18:00, 5.6, 94.0, 0.0, 45400.0, 50.0, 1.4, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2020-01-07T09:24:00, 6.1, 94.0, 0.0, 46800.0, 40.0, 1.7, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-07T09:30:00, 6.5, 94.0, 0.0, 45800.0, 60.0, 1.6, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-07T09:36:00, 6.8, 94.0, 0.0, 44700.0, 80.0, 0.8, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-07T09:42:00, 6.9, 94.0, 0.0, 46100.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-07T09:48:00, 7.1, 94.0, 0.0, 47900.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-01-07T09:54:00, 7.4, 94.0, 0.0, 51000.0, 40.0, 0.6, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-01-07T10:00:00, 7.7, 94.0, 0.0, 56100.0, 40.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-01-07T10:06:00, 7.9, 93.0, 0.0, 60400.0, 10.0, 0.8, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-01-07T10:12:00, 8.2, 94.0, 0.0, 63700.0, 310.0, 0.5, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-01-07T10:18:00, 8.4, 93.0, 0.0, 68800.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-01-07T10:24:00, 8.7, 93.0, 0.0, 73500.0, 90.0, 0.6, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-01-07T10:30:00, 8.9, 93.0, 0.0, 73000.0, 50.0, 0.6, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-01-07T10:36:00, 9.2, 93.0, 0.0, 76300.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-01-07T10:42:00, 9.3, 92.0, 0.0, 75400.0, 40.0, 0.5, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-01-07T10:48:00, 9.4, 92.0, 0.0, 76200.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-01-07T10:54:00, 9.6, 91.0, 0.0, 78000.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-01-07T11:00:00, 10.0, 91.0, 0.0, 86400.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-01-07T11:06:00, 10.1, 91.0, 0.0, 78100.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-01-07T11:12:00, 10.3, 90.0, 0.0, 99500.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-01-07T11:18:00, 10.8, 91.0, 0.0, 150600.0, 20.0, 0.5, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-01-07T11:24:00, 11.4, 87.0, 0.0, 176600.0, 20.0, 0.5, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-01-07T11:30:00, 11.7, 85.0, 0.0, 148900.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-01-07T11:36:00, 11.5, 82.0, 0.0, 115400.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-01-07T11:42:00, 11.8, 80.0, 0.0, 123400.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-01-07T11:48:00, 11.9, 80.0, 0.0, 129200.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-01-07T11:54:00, 11.8, 77.0, 0.0, 115200.0, 300.0, 0.6, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-01-07T12:00:00, 11.5, 77.0, 0.0, 95400.0, 290.0, 1.0, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-01-07T12:06:00, 11.4, 77.0, 0.0, 87400.0, 260.0, 1.3, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-01-07T12:12:00, 11.5, 77.0, 0.0, 96900.0, 260.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-01-07T12:18:00, 11.6, 76.0, 0.0, 109700.0, 250.0, 1.7, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-01-07T12:24:00, 11.9, 76.0, 0.0, 127100.0, 250.0, 1.7, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-01-07T12:30:00, 12.0, 74.0, 0.0, 128100.0, 250.0, 1.6, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-07T12:36:00, 12.2, 73.0, 0.0, 127000.0, 250.0, 1.5, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-01-07T12:42:00, 12.6, 71.0, 0.0, 124100.0, 250.0, 1.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-01-07T12:48:00, 12.8, 70.0, 0.0, 125600.0, 240.0, 0.8, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-01-07T12:54:00, 12.7, 68.0, 0.0, 126400.0, 240.0, 0.8, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-01-07T13:00:00, 13.0, 66.0, 0.0, 117600.0, 260.0, 0.7, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-01-07T13:06:00, 13.0, 66.0, 0.0, 104400.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-07T13:12:00, 13.2, 64.0, 0.0, 91700.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-07T13:18:00, 13.3, 63.0, 0.0, 102700.0, 110.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-07T13:24:00, 13.3, 62.0, 0.0, 92100.0, 80.0, 1.0, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-01-07T13:30:00, 12.8, 61.0, 0.0, 73000.0, 70.0, 1.9, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-07T13:36:00, 12.8, 62.0, 0.0, 77200.0, 70.0, 2.0, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-01-07T13:42:00, 13.0, 61.0, 0.0, 96900.0, 70.0, 1.5, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-07T13:48:00, 13.1, 60.0, 0.0, 94800.0, 60.0, 1.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-07T13:54:00, 12.9, 61.0, 0.0, 80800.0, 50.0, 2.1, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-07T14:00:00, 13.1, 61.0, 0.0, 104300.0, 50.0, 2.1, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-07T14:06:00, 13.2, 61.0, 0.0, 117500.0, 50.0, 2.3, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-07T14:12:00, 13.1, 60.0, 0.0, 98900.0, 30.0, 2.2, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-07T14:18:00, 13.3, 59.0, 0.0, 109200.0, 40.0, 1.9, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-07T14:24:00, 13.1, 59.0, 0.0, 78200.0, 50.0, 2.5, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-07T14:30:00, 12.9, 60.0, 0.0, 58300.0, 40.0, 2.4, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-01-07T14:36:00, 12.9, 61.0, 0.0, 61500.0, 50.0, 2.1, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-07T14:42:00, 12.9, 62.0, 0.0, 63400.0, 50.0, 1.9, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-01-07T14:48:00, 12.8, 60.0, 0.0, 53900.0, 40.0, 1.7, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-01-07T14:54:00, 12.9, 61.0, 0.0, 55900.0, 50.0, 1.4, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-01-07T15:00:00, 12.9, 61.0, 0.0, 51000.0, 60.0, 1.4, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-01-07T15:06:00, 12.8, 62.0, 0.0, 53000.0, 50.0, 1.7, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-01-07T15:12:00, 12.9, 63.0, 0.0, 49800.0, 70.0, 1.5, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-07T15:18:00, 12.7, 64.0, 0.0, 48000.0, 90.0, 2.0, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-01-07T15:24:00, 12.6, 64.0, 0.0, 43600.0, 80.0, 2.2, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-01-07T15:30:00, 12.6, 65.0, 0.0, 43700.0, 70.0, 1.9, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-01-07T15:36:00, 12.5, 65.0, 0.0, 39500.0, 60.0, 2.0, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-01-07T15:42:00, 12.4, 65.0, 0.0, 33800.0, 50.0, 1.8, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-01-07T15:48:00, 12.3, 66.0, 0.0, 30700.0, 60.0, 1.7, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-01-07T15:54:00, 12.1, 66.0, 0.0, 24000.0, 60.0, 1.7, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-01-07T16:00:00, 12.0, 67.0, 0.0, 18600.0, 50.0, 1.4, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-01-07T16:06:00, 11.8, 68.0, 0.0, 14200.0, 50.0, 1.2, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-01-07T16:12:00, 11.6, 69.0, 0.0, 9700.0, 50.0, 1.3, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-01-07T16:18:00, 11.5, 69.0, 0.0, 6500.0, 40.0, 0.9, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-01-07T16:24:00, 11.2, 70.0, 0.0, 2200.0, 40.0, 0.5, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-01-07T16:30:00, 11.0, 70.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-01-07T16:36:00, 10.9, 71.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-01-07T16:42:00, 10.6, 72.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-01-07T16:48:00, 10.4, 72.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-01-07T16:54:00, 10.2, 73.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-01-07T17:00:00, 10.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-01-07T17:06:00, 10.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
