Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2018-03-21T07:28:00,15.0,-15.0,13.079,4.452,38.335,0.5489,80.313174,43.24,5.29,2.5629e+01,-999,28.9633,5.08,220.50
2018-03-21T07:28:00,16.0,-15.5,13.081,4.453,38.336,0.5514,80.31321,43.24,5.29,2.6255e+01,-999,28.9639,5.079,220.45
2018-03-21T07:28:00,17.0,-17.0,13.082,4.453,38.335,0.6181,80.313227,43.24,5.29,2.3339e+01,-999,28.9627,5.083,220.63
2018-03-21T07:28:00,18.0,-17.8,13.082,4.453,38.335,0.5803,80.313258,43.24,5.29,2.2393e+01,-999,28.9628,5.082,220.57
2018-03-21T07:28:00,19.0,-18.8,13.083,4.453,38.335,0.5850,80.313287,43.24,5.29,2.1154e+01,-999,28.9625,5.082,220.58
2018-03-21T07:28:00,20.0,-19.8,13.082,4.453,38.334,0.6286,80.313312,43.24,5.29,1.9780e+01,-999,28.9621,5.085,220.71
2018-03-21T07:28:00,21.0,-20.9,13.081,4.453,38.334,0.5744,80.313338,43.24,5.29,1.8726e+01,-999,28.9619,5.084,220.69
2018-03-21T07:28:00,22.0,-21.8,13.081,4.453,38.334,0.6419,80.313364,43.24,5.29,1.7522e+01,-999,28.9627,5.085,220.73
2018-03-21T07:28:00,23.0,-22.8,13.067,4.451,38.327,0.6091,80.313393,43.24,5.29,1.6474e+01,-999,28.9597,5.09,220.92
2018-03-21T07:28:00,24.0,-23.7,13.062,4.45,38.329,0.6046,80.31342,43.24,5.29,1.5530e+01,-999,28.9623,5.095,221.12
2018-03-21T07:28:00,25.0,-24.9,13.056,4.45,38.326,0.6442,80.313443,43.24,5.29,1.4373e+01,-999,28.9610,5.099,221.30
2018-03-21T07:28:00,26.0,-25.7,13.059,4.45,38.335,0.6769,80.313472,43.24,5.29,1.3744e+01,-999,28.9685,5.099,221.30
2018-03-21T07:28:00,27.0,-26.8,13.064,4.451,38.324,1.0106,80.313492,43.24,5.29,1.2736e+01,-999,28.9570,5.103,221.48
2018-03-21T07:28:00,28.0,-27.7,13.056,4.45,38.329,0.5383,80.313529,43.24,5.29,1.1859e+01,-999,28.9639,5.108,221.72
2018-03-21T07:28:00,29.0,-28.8,13.047,4.449,38.326,0.6603,80.313551,43.24,5.29,1.0877e+01,-999,28.9621,5.116,222.05
2018-03-21T07:28:00,30.0,-30.0,13.037,4.448,38.322,0.7082,80.313568,43.24,5.29,9.9714e+00,-999,28.9622,5.119,222.17
2018-03-21T07:28:00,31.0,-30.6,13.031,4.447,38.324,0.8258,80.313607,43.24,5.29,9.7035e+00,-999,28.9650,5.124,222.37
2018-03-21T07:28:00,32.0,-31.8,13.032,4.447,38.324,0.8272,80.313629,43.24,5.29,8.8464e+00,-999,28.9653,5.127,222.53
2018-03-21T07:28:00,33.0,-32.9,13.031,4.447,38.323,0.9236,80.313644,43.24,5.29,8.1350e+00,-999,28.9645,5.128,222.59
2018-03-21T07:28:00,34.0,-33.7,13.044,4.449,38.332,0.9114,80.313674,43.24,5.29,7.7795e+00,-999,28.9702,5.13,222.66
2018-03-21T07:28:00,35.0,-34.5,13.07,4.452,38.327,0.8278,80.313707,43.24,5.29,7.4015e+00,-999,28.9594,5.124,222.38
2018-03-21T07:28:00,36.0,-35.9,13.072,4.452,38.334,0.6620,80.313722,43.24,5.29,6.6382e+00,-999,28.9647,5.126,222.48
2018-03-21T07:28:00,37.0,-36.6,13.071,4.452,38.331,0.6903,80.313742,43.24,5.29,6.3691e+00,-999,28.9620,5.123,222.38
2018-03-21T07:28:00,38.0,-37.8,13.07,4.452,38.331,0.6417,80.313766,43.24,5.29,5.9263e+00,-999,28.9631,5.127,222.52
2018-03-21T07:28:00,39.0,-38.6,13.076,4.453,38.334,0.6837,80.313793,43.24,5.29,5.5208e+00,-999,28.9642,5.125,222.43
2018-03-21T07:28:00,40.0,-39.5,13.075,4.453,38.332,0.5747,80.313814,43.24,5.29,5.1688e+00,-999,28.9622,5.123,222.36
2018-03-21T07:28:00,41.0,-40.8,13.076,4.453,38.332,0.5875,80.31383,43.24,5.29,4.7109e+00,-999,28.9628,5.12,222.22
2018-03-21T07:28:00,42.0,-41.6,13.073,4.453,38.331,0.5899,80.313852,43.24,5.29,4.4452e+00,-999,28.9616,5.123,222.33
2018-03-21T07:28:00,43.0,-42.7,13.068,4.452,38.329,0.6205,80.313874,43.24,5.29,4.1245e+00,-999,28.9616,5.121,222.27
2018-03-21T07:28:00,44.0,-43.6,13.065,4.452,38.329,0.5950,80.313895,43.24,5.29,3.8565e+00,-999,28.9621,5.123,222.37
2018-03-21T07:28:00,45.0,-44.6,13.064,4.452,38.33,0.6848,80.313915,43.24,5.29,3.5793e+00,-999,28.9634,5.121,222.27
2018-03-21T07:28:00,46.0,-45.8,13.063,4.452,38.329,0.7378,80.313935,43.24,5.29,3.2727e+00,-999,28.9630,5.124,222.39
2018-03-21T07:28:00,47.0,-46.3,13.063,4.452,38.331,0.6581,80.313964,43.24,5.29,3.1229e+00,-999,28.9643,5.122,222.32
2018-03-21T07:28:00,48.0,-47.7,13.066,4.452,38.332,0.6508,80.31398,43.24,5.29,2.8194e+00,-999,28.9646,5.123,222.35
2018-03-21T07:28:00,49.0,-48.6,13.063,4.452,38.328,0.6074,80.313999,43.24,5.29,2.6323e+00,-999,28.9623,5.122,222.33
2018-03-21T07:28:00,50.0,-49.7,13.057,4.451,38.326,0.6150,80.31402,43.24,5.29,2.4417e+00,-999,28.9614,5.125,222.46
2018-03-21T07:28:00,51.0,-50.5,13.054,4.451,38.329,0.6876,80.314048,43.24,5.29,2.2988e+00,-999,28.9648,5.127,222.55
2018-03-21T07:28:00,52.0,-51.4,13.051,4.45,38.323,0.7376,80.314069,43.24,5.29,2.1376e+00,-999,28.9605,5.129,222.62
2018-03-21T07:28:00,53.0,-52.8,13.049,4.45,38.326,0.7477,80.314088,43.24,5.29,1.9367e+00,-999,28.9636,5.131,222.72
2018-03-21T07:28:00,54.0,-53.4,13.048,4.45,38.326,0.8222,80.314118,43.24,5.29,1.8466e+00,-999,28.9640,5.133,222.79
2018-03-21T07:28:00,55.0,-54.6,13.042,4.449,38.324,0.7731,80.314148,43.24,5.29,1.6659e+00,-999,28.9634,5.137,222.98
2018-03-21T07:28:00,56.0,-55.6,13.037,4.449,38.324,0.8415,80.314259,43.24,5.29,1.5351e+00,-999,28.9648,5.146,223.37
2018-03-21T07:28:00,57.0,-56.5,13.026,4.447,38.317,0.7940,80.314328,43.24,5.29,1.4267e+00,-999,28.9611,5.158,223.87
2018-03-21T07:28:00,58.0,-57.3,13.016,4.446,38.318,0.7975,80.31435,43.24,5.29,1.3387e+00,-999,28.9637,5.164,224.16
2018-03-21T07:28:00,59.0,-58.8,13.011,4.446,38.317,0.9850,80.314365,43.24,5.29,1.1966e+00,-999,28.9648,5.167,224.25
2018-03-21T07:28:00,60.0,-59.5,13.009,4.446,38.319,1.0648,80.314406,43.24,5.29,1.1221e+00,-999,28.9670,5.171,224.42
2018-03-21T07:28:00,61.0,-61.5,13.006,4.445,38.319,0.7357,80.314445,43.24,5.29,9.4515e-01,-999,28.9679,5.178,224.72
