Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-11-15T07:18:00,6.514,-6.5,14.9137,4.629465,38.1840,0.1923,320,43.24,5.29,7.2852e+01,97.9993,28.4490,4.9393,214.485
2016-11-15T07:18:00,6.610,-6.6,14.9137,4.629444,38.1838,0.1911,320,43.24,5.29,7.4093e+01,97.9993,28.4488,4.9377,214.418
2016-11-15T07:18:00,6.706,-6.7,14.9135,4.629444,38.1839,0.1917,320,43.24,5.29,7.3264e+01,97.9993,28.4490,4.9429,214.644
2016-11-15T07:18:00,6.833,-6.8,14.9130,4.629430,38.1842,0.1940,320,43.24,5.29,7.3885e+01,97.9993,28.4493,4.9445,214.712
2016-11-15T07:18:00,6.934,-6.9,14.9147,4.629563,38.1837,0.1969,320,43.24,5.29,7.4302e+01,98.0772,28.4485,4.9457,214.764
2016-11-15T07:18:00,7.010,-7.0,14.9143,4.629535,38.1838,0.1993,320,43.24,5.29,7.5994e+01,98.0772,28.4487,4.9455,214.757
2016-11-15T07:18:00,7.125,-7.1,14.9138,4.629507,38.1839,0.2023,320,43.24,5.29,7.3470e+01,98.0512,28.4489,4.9413,214.574
2016-11-15T07:18:00,7.221,-7.2,14.9150,4.629668,38.1842,0.2035,320,43.24,5.29,7.0830e+01,98.0772,28.4489,4.9386,214.455
2016-11-15T07:18:00,7.334,-7.3,14.9159,4.629689,38.1835,0.2029,320,43.24,5.29,7.0432e+01,98.0512,28.4481,4.9308,214.118
2016-11-15T07:18:00,7.413,-7.4,14.9158,4.629682,38.1836,0.2035,320,43.24,5.29,6.9253e+01,98.0512,28.4482,4.9277,213.983
2016-11-15T07:18:00,7.526,-7.5,14.9157,4.629717,38.1839,0.2029,320,43.24,5.29,6.6953e+01,98.0512,28.4485,4.9194,213.625
2016-11-15T07:18:00,7.621,-7.6,14.9154,4.629675,38.1838,0.2029,320,43.24,5.29,6.7711e+01,98.0772,28.4485,4.9171,213.525
2016-11-15T07:18:00,7.717,-7.7,14.9147,4.629584,38.1836,0.2029,320,43.24,5.29,6.7711e+01,98.0512,28.4485,4.9161,213.480
2016-11-15T07:18:00,7.813,-7.8,14.9150,4.629640,38.1837,0.2023,320,43.24,5.29,6.6577e+01,98.0512,28.4485,4.9100,213.213
2016-11-15T07:18:00,7.926,-7.9,14.9147,4.629626,38.1838,0.2023,320,43.24,5.29,6.5277e+01,98.0253,28.4487,4.9090,213.170
2016-11-15T07:18:00,8.036,-8.0,14.9150,4.629661,38.1838,0.2029,320,43.24,5.29,6.2932e+01,98.0253,28.4486,4.9092,213.179
2016-11-15T07:18:00,8.137,-8.1,14.9149,4.629626,38.1836,0.2029,320,43.24,5.29,6.0499e+01,98.0253,28.4485,4.9102,213.223
2016-11-15T07:18:00,8.233,-8.2,14.9149,4.629661,38.1839,0.2011,320,43.24,5.29,5.8985e+01,98.0253,28.4487,4.9166,213.501
2016-11-15T07:18:00,8.324,-8.3,14.9149,4.629668,38.1839,0.1993,320,43.24,5.29,5.7997e+01,98.0253,28.4487,4.9205,213.669
2016-11-15T07:18:00,8.424,-8.4,14.9152,4.629640,38.1833,0.1958,320,43.24,5.29,5.6546e+01,98.0512,28.4481,4.9248,213.857
2016-11-15T07:18:00,8.537,-8.5,14.9142,4.629591,38.1838,0.1923,320,43.24,5.29,5.5599e+01,98.0512,28.4488,4.9348,214.290
2016-11-15T07:18:00,8.633,-8.6,14.9147,4.629661,38.1839,0.1883,320,43.24,5.29,5.6229e+01,98.0512,28.4487,4.9446,214.717
2016-11-15T07:18:00,8.729,-8.7,14.9154,4.629703,38.1836,0.1855,320,43.24,5.29,5.7997e+01,98.0512,28.4483,4.9452,214.743
2016-11-15T07:18:00,8.844,-8.8,14.9138,4.629564,38.1837,0.1827,320,43.24,5.29,5.7510e+01,98.0772,28.4488,4.9473,214.835
2016-11-15T07:18:00,8.938,-8.9,14.9130,4.629543,38.1843,0.1778,320,43.24,5.29,5.6706e+01,98.0772,28.4495,4.9440,214.691
2016-11-15T07:18:00,9.031,-9.0,14.9134,4.629543,38.1839,0.1762,320,43.24,5.29,5.5599e+01,98.0772,28.4491,4.9398,214.509
2016-11-15T07:18:00,9.149,-9.1,14.9130,4.629501,38.1838,0.1746,320,43.24,5.29,5.5599e+01,98.0512,28.4491,4.9412,214.571
2016-11-15T07:18:00,9.225,-9.2,14.9123,4.629466,38.1842,0.1751,320,43.24,5.29,5.4976e+01,98.0512,28.4495,4.9411,214.566
2016-11-15T07:18:00,9.335,-9.3,14.9121,4.629389,38.1835,0.1762,320,43.24,5.29,5.4514e+01,98.0512,28.4491,4.9455,214.757
2016-11-15T07:18:00,9.436,-9.4,14.9120,4.629445,38.1842,0.1783,320,43.24,5.29,5.4055e+01,98.0512,28.4496,4.9485,214.887
2016-11-15T07:18:00,9.529,-9.5,14.9117,4.629396,38.1840,0.1794,320,43.24,5.29,5.3299e+01,98.0512,28.4495,4.9507,214.982
2016-11-15T07:18:00,9.645,-9.6,14.9118,4.629389,38.1838,0.1816,320,43.24,5.29,5.2702e+01,98.0512,28.4493,4.9530,215.083
2016-11-15T07:18:00,9.760,-9.7,14.9115,4.629452,38.1846,0.1827,320,43.24,5.29,5.2554e+01,98.0512,28.4501,4.9535,215.103
2016-11-15T07:18:00,9.836,-9.8,14.9121,4.629473,38.1841,0.1838,320,43.24,5.29,5.3000e+01,98.0512,28.4495,4.9534,215.098
2016-11-15T07:18:00,9.932,-9.9,14.9118,4.629473,38.1844,0.1855,320,43.24,5.29,5.4055e+01,98.0512,28.4498,4.9527,215.071
2016-11-15T07:18:00,10.065,-10.0,14.9125,4.629508,38.1840,0.1871,320,43.24,5.29,5.4055e+01,98.0512,28.4494,4.9510,214.996
2016-11-15T07:18:00,10.141,-10.1,14.9128,4.629550,38.1840,0.1877,320,43.24,5.29,5.3751e+01,98.0512,28.4493,4.9495,214.930
2016-11-15T07:18:00,10.237,-10.2,14.9123,4.629522,38.1842,0.1894,320,43.24,5.29,5.2554e+01,98.0512,28.4496,4.9470,214.823
2016-11-15T07:18:00,10.372,-10.3,14.9126,4.629557,38.1841,0.1900,320,43.24,5.29,5.0808e+01,98.0512,28.4495,4.9495,214.930
2016-11-15T07:18:00,10.448,-10.4,14.9128,4.629536,38.1837,0.1894,320,43.24,5.29,4.9536e+01,98.0512,28.4491,4.9491,214.913
2016-11-15T07:18:00,10.561,-10.5,14.9126,4.629536,38.1839,0.1894,320,43.24,5.29,4.7890e+01,98.0512,28.4493,4.9492,214.917
2016-11-15T07:18:00,10.637,-10.6,14.9123,4.629536,38.1842,0.1888,320,43.24,5.29,4.6691e+01,98.0512,28.4496,4.9503,214.966
2016-11-15T07:18:00,10.752,-10.7,14.9115,4.629481,38.1844,0.1877,320,43.24,5.29,4.5908e+01,98.0512,28.4500,4.9514,215.011
2016-11-15T07:18:00,10.848,-10.8,14.9123,4.629516,38.1839,0.1888,320,43.24,5.29,4.6168e+01,98.0512,28.4494,4.9517,215.028
2016-11-15T07:18:00,10.944,-10.9,14.9126,4.629502,38.1834,0.1894,320,43.24,5.29,4.6038e+01,98.0512,28.4489,4.9516,215.022
2016-11-15T07:18:00,11.040,-11.0,14.9118,4.629516,38.1843,0.1894,320,43.24,5.29,4.5908e+01,98.0512,28.4498,4.9555,215.189
2016-11-15T07:18:00,11.153,-11.1,14.9113,4.629432,38.1840,0.1900,320,43.24,5.29,4.6168e+01,98.0512,28.4497,4.9558,215.202
2016-11-15T07:18:00,11.248,-11.2,14.9126,4.629600,38.1842,0.1894,320,43.24,5.29,4.6429e+01,98.0253,28.4495,4.9551,215.175
2016-11-15T07:18:00,11.364,-11.3,14.9125,4.629502,38.1834,0.1900,320,43.24,5.29,4.5779e+01,98.0512,28.4489,4.9592,215.351
2016-11-15T07:18:00,11.460,-11.4,14.9125,4.629551,38.1838,0.1911,320,43.24,5.29,4.5266e+01,98.0512,28.4493,4.9608,215.421
2016-11-15T07:18:00,11.592,-11.5,14.9137,4.629705,38.1839,0.1928,320,43.24,5.29,4.5139e+01,98.0253,28.4491,4.9617,215.459
2016-11-15T07:18:00,11.668,-11.6,14.9130,4.629656,38.1842,0.1940,320,43.24,5.29,4.5012e+01,98.0512,28.4494,4.9621,215.477
2016-11-15T07:18:00,11.744,-11.7,14.9091,4.629202,38.1838,0.1958,320,43.24,5.29,4.4633e+01,98.0512,28.4500,4.9625,215.494
2016-11-15T07:18:00,11.860,-11.8,14.9081,4.629111,38.1839,0.1963,320,43.24,5.29,4.3885e+01,98.0772,28.4503,4.9623,215.484
2016-11-15T07:18:00,11.956,-11.9,14.9070,4.629048,38.1843,0.1963,320,43.24,5.29,4.3394e+01,98.0772,28.4509,4.9616,215.457
2016-11-15T07:18:00,12.051,-12.0,14.9063,4.628971,38.1842,0.1963,320,43.24,5.29,4.3150e+01,98.0772,28.4510,4.9602,215.395
2016-11-15T07:18:00,12.147,-12.1,14.9055,4.628929,38.1846,0.1958,320,43.24,5.29,4.2787e+01,98.0772,28.4515,4.9593,215.354
2016-11-15T07:18:00,12.260,-12.2,14.9055,4.628922,38.1844,0.1946,320,43.24,5.29,4.1715e+01,98.0772,28.4514,4.9588,215.335
2016-11-15T07:18:00,12.376,-12.3,14.9053,4.628901,38.1844,0.1928,320,43.24,5.29,4.0786e+01,98.0512,28.4514,4.9578,215.292
2016-11-15T07:18:00,12.454,-12.4,14.9046,4.628825,38.1843,0.1917,320,43.24,5.29,4.0442e+01,98.0512,28.4515,4.9567,215.244
2016-11-15T07:18:00,12.567,-12.5,14.9040,4.628804,38.1847,0.1911,320,43.24,5.29,3.9989e+01,98.0512,28.4519,4.9549,215.165
2016-11-15T07:18:00,12.683,-12.6,14.9053,4.628846,38.1837,0.1934,320,43.24,5.29,3.9208e+01,98.0512,28.4509,4.9540,215.125
2016-11-15T07:18:00,12.759,-12.7,14.9047,4.628888,38.1847,0.1940,320,43.24,5.29,3.9098e+01,98.0512,28.4518,4.9541,215.129
2016-11-15T07:18:00,12.855,-12.8,14.9052,4.628888,38.1842,0.1952,320,43.24,5.29,3.8334e+01,98.0772,28.4513,4.9597,215.374
2016-11-15T07:18:00,12.967,-12.9,14.9050,4.628909,38.1845,0.1952,320,43.24,5.29,3.8442e+01,98.0512,28.4516,4.9658,215.639
2016-11-15T07:18:00,13.063,-13.0,14.9052,4.628902,38.1843,0.1952,320,43.24,5.29,3.8226e+01,98.0512,28.4513,4.9724,215.924
2016-11-15T07:18:00,13.159,-13.1,14.9053,4.628930,38.1843,0.1958,320,43.24,5.29,3.8119e+01,98.0512,28.4513,4.9758,216.070
2016-11-15T07:18:00,13.314,-13.2,14.9050,4.628881,38.1841,0.1958,320,43.24,5.29,3.7798e+01,98.0772,28.4512,4.9787,216.199
2016-11-15T07:18:00,13.387,-13.3,14.9060,4.629132,38.1854,0.1934,320,43.24,5.29,3.7798e+01,98.0772,28.4520,4.9800,216.254
2016-11-15T07:18:00,13.464,-13.4,14.9086,4.629300,38.1844,0.1917,320,43.24,5.29,3.7480e+01,98.0772,28.4507,4.9843,216.441
2016-11-15T07:18:00,13.559,-13.5,14.9091,4.629272,38.1836,0.1917,320,43.24,5.29,3.6851e+01,98.0772,28.4500,4.9848,216.463
2016-11-15T07:18:00,13.695,-13.6,14.9072,4.629168,38.1844,0.1900,320,43.24,5.29,3.6336e+01,98.0512,28.4510,4.9813,216.310
2016-11-15T07:18:00,13.790,-13.7,14.9070,4.629133,38.1842,0.1894,320,43.24,5.29,3.5928e+01,98.0512,28.4509,4.9779,216.163
2016-11-15T07:18:00,13.884,-13.8,14.9057,4.629007,38.1844,0.1900,320,43.24,5.29,3.5726e+01,98.0512,28.4513,4.9706,215.845
2016-11-15T07:18:00,13.962,-13.9,14.9063,4.629119,38.1847,0.1905,320,43.24,5.29,3.5426e+01,98.0512,28.4514,4.9669,215.685
2016-11-15T07:18:00,14.075,-14.0,14.9074,4.629168,38.1841,0.1917,320,43.24,5.29,3.4930e+01,98.0512,28.4507,4.9645,215.579
2016-11-15T07:18:00,14.171,-14.1,14.9069,4.629161,38.1845,0.1923,320,43.24,5.29,3.4636e+01,98.0772,28.4512,4.9577,215.287
2016-11-15T07:18:00,14.286,-14.2,14.9065,4.628965,38.1830,0.1928,320,43.24,5.29,3.4055e+01,98.0512,28.4501,4.9505,214.972
2016-11-15T07:18:00,14.382,-14.3,14.9063,4.629070,38.1841,0.1923,320,43.24,5.29,3.3863e+01,98.0512,28.4510,4.9469,214.818
2016-11-15T07:18:00,14.478,-14.4,14.9062,4.629056,38.1840,0.1934,320,43.24,5.29,3.3578e+01,98.0512,28.4510,4.9443,214.703
2016-11-15T07:18:00,14.574,-14.5,14.9058,4.628951,38.1834,0.1940,320,43.24,5.29,3.3390e+01,98.0253,28.4505,4.9431,214.652
2016-11-15T07:18:00,14.667,-14.6,14.9053,4.628958,38.1839,0.1934,320,43.24,5.29,3.3202e+01,98.0253,28.4511,4.9384,214.448
2016-11-15T07:18:00,14.839,-14.7,14.9052,4.628917,38.1836,0.1923,320,43.24,5.29,3.3015e+01,98.0253,28.4509,4.9377,214.418
2016-11-15T07:18:00,14.878,-14.8,14.9045,4.628924,38.1843,0.1928,320,43.24,5.29,3.2922e+01,98.0253,28.4516,4.9373,214.400
2016-11-15T07:18:00,14.974,-14.9,14.9048,4.628903,38.1837,0.1934,320,43.24,5.29,3.2922e+01,98.0253,28.4511,4.9378,214.423
2016-11-15T07:18:00,15.087,-15.0,14.9052,4.628966,38.1840,0.1946,320,43.24,5.29,3.2922e+01,98.0772,28.4512,4.9349,214.298
2016-11-15T07:18:00,15.183,-15.1,14.9048,4.628931,38.1839,0.1963,320,43.24,5.29,3.2553e+01,98.0772,28.4512,4.9356,214.325
2016-11-15T07:18:00,15.279,-15.2,14.9045,4.628966,38.1845,0.1993,320,43.24,5.29,3.2188e+01,98.0772,28.4518,4.9377,214.417
2016-11-15T07:18:00,15.375,-15.3,14.9046,4.628917,38.1839,0.2005,320,43.24,5.29,3.2007e+01,98.0772,28.4512,4.9398,214.509
2016-11-15T07:18:00,15.490,-15.4,14.9033,4.628812,38.1842,0.1963,320,43.24,5.29,3.1470e+01,98.0512,28.4518,4.9425,214.625
2016-11-15T07:18:00,15.586,-15.5,14.9036,4.628917,38.1848,0.1958,320,43.24,5.29,3.1030e+01,98.0512,28.4522,4.9437,214.680
2016-11-15T07:18:00,15.699,-15.6,14.9048,4.629029,38.1846,0.1952,320,43.24,5.29,3.0682e+01,98.0512,28.4518,4.9462,214.784
2016-11-15T07:18:00,15.795,-15.7,14.9048,4.628875,38.1831,0.1952,320,43.24,5.29,3.0252e+01,98.0512,28.4506,4.9519,215.034
2016-11-15T07:18:00,15.891,-15.8,14.9046,4.628973,38.1842,0.1969,320,43.24,5.29,2.9745e+01,98.0512,28.4515,4.9557,215.199
2016-11-15T07:18:00,15.986,-15.9,14.9024,4.628742,38.1841,0.1987,320,43.24,5.29,2.9328e+01,98.0253,28.4520,4.9588,215.333
2016-11-15T07:18:00,16.082,-16.0,14.9028,4.628805,38.1844,0.2005,320,43.24,5.29,2.8999e+01,98.0253,28.4520,4.9656,215.628
2016-11-15T07:18:00,16.198,-16.1,14.9019,4.628680,38.1840,0.2017,320,43.24,5.29,2.8674e+01,98.0253,28.4519,4.9635,215.537
2016-11-15T07:18:00,16.293,-16.2,14.9011,4.628631,38.1843,0.2017,320,43.24,5.29,2.8273e+01,98.0253,28.4524,4.9637,215.545
2016-11-15T07:18:00,16.387,-16.3,14.9011,4.628659,38.1845,0.2023,320,43.24,5.29,2.7955e+01,98.0253,28.4526,4.9594,215.360
2016-11-15T07:18:00,16.483,-16.4,14.9009,4.628575,38.1839,0.2017,320,43.24,5.29,2.7798e+01,98.0253,28.4521,4.9573,215.269
2016-11-15T07:18:00,16.618,-16.5,14.8997,4.628491,38.1842,0.2023,320,43.24,5.29,2.7642e+01,98.0253,28.4527,4.9509,214.989
2016-11-15T07:18:00,16.691,-16.6,14.9007,4.628575,38.1840,0.2011,320,43.24,5.29,2.7409e+01,98.0253,28.4522,4.9480,214.864
2016-11-15T07:18:00,16.790,-16.7,14.9016,4.628743,38.1846,0.1981,320,43.24,5.29,2.7178e+01,98.0253,28.4526,4.9445,214.710
2016-11-15T07:18:00,16.885,-16.8,14.8996,4.628477,38.1841,0.1963,320,43.24,5.29,2.6949e+01,98.0253,28.4526,4.9416,214.585
2016-11-15T07:18:00,16.998,-16.9,14.8984,4.628421,38.1847,0.1934,320,43.24,5.29,2.6722e+01,98.0253,28.4534,4.9391,214.479
2016-11-15T07:18:00,17.094,-17.0,14.8985,4.628394,38.1843,0.1917,320,43.24,5.29,2.6572e+01,98.0512,28.4530,4.9424,214.620
2016-11-15T07:18:00,17.190,-17.1,14.8982,4.628380,38.1844,0.1894,320,43.24,5.29,2.6497e+01,98.0512,28.4532,4.9400,214.516
2016-11-15T07:18:00,17.303,-17.2,14.8996,4.628498,38.1841,0.1871,320,43.24,5.29,2.6273e+01,98.0253,28.4526,4.9485,214.887
2016-11-15T07:18:00,17.401,-17.3,14.8987,4.628485,38.1848,0.1877,320,43.24,5.29,2.6273e+01,98.0253,28.4534,4.9529,215.076
2016-11-15T07:18:00,17.497,-17.4,14.8980,4.628268,38.1834,0.1871,320,43.24,5.29,2.6199e+01,98.0253,28.4525,4.9578,215.288
2016-11-15T07:18:00,17.610,-17.5,14.8965,4.628247,38.1847,0.1877,320,43.24,5.29,2.5979e+01,98.0253,28.4538,4.9604,215.401
2016-11-15T07:18:00,17.706,-17.6,14.8965,4.628226,38.1845,0.1877,320,43.24,5.29,2.5833e+01,98.0253,28.4536,4.9600,215.387
2016-11-15T07:18:00,17.799,-17.7,14.8984,4.628324,38.1835,0.1877,320,43.24,5.29,2.5543e+01,98.0253,28.4524,4.9595,215.363
2016-11-15T07:18:00,17.898,-17.8,14.8963,4.628191,38.1842,0.1871,320,43.24,5.29,2.5327e+01,98.0253,28.4535,4.9586,215.324
2016-11-15T07:18:00,18.011,-17.9,14.8963,4.628226,38.1845,0.1883,320,43.24,5.29,2.5043e+01,98.0512,28.4537,4.9573,215.270
2016-11-15T07:18:00,18.109,-18.0,14.8961,4.628184,38.1842,0.1883,320,43.24,5.29,2.4832e+01,98.0253,28.4535,4.9566,215.239
2016-11-15T07:18:00,18.222,-18.1,14.8965,4.628310,38.1850,0.1883,320,43.24,5.29,2.4415e+01,98.0253,28.4540,4.9606,215.410
2016-11-15T07:18:00,18.318,-18.2,14.8972,4.628310,38.1843,0.1888,320,43.24,5.29,2.4141e+01,98.0253,28.4534,4.9615,215.450
