Date;Latitude;Longitude;Dardennes Reservoir Water level elevation (m asl) Daily average;Ragas karst Water level elevation (m asl) Daily average;Ragas karst Water Temperature (degree_C) Daily average;Saint Antoine spring Discharge (m3/s) Daily average
2013-01-09T00:00;43.177;5.932;112.69;112.52;13.75;0.140
2013-01-10T00:00;43.177;5.932;112.67;112.53;13.75;0.138
2013-01-11T00:00;43.177;5.932;112.71;112.56;13.76;0.135
2013-01-12T00:00;43.177;5.932;112.74;112.59;13.76;0.130
2013-01-13T00:00;43.177;5.932;112.82;112.70;13.76;0.136
2013-01-14T00:00;43.177;5.932;113.09;112.98;13.77;0.140
2013-01-15T00:00;43.177;5.932;113.25;113.14;13.77;0.139
2013-01-16T00:00;43.177;5.932;113.44;113.34;13.78;0.142
2013-01-17T00:00;43.177;5.932;113.59;113.48;13.79;0.145
2013-01-18T00:00;43.177;5.932;113.60;113.49;13.80;0.147
2013-01-19T00:00;43.177;5.932;113.59;113.48;13.81;0.153
2013-01-20T00:00;43.177;5.932;114.77;118.33;13.84;0.362
2013-01-21T00:00;43.177;5.932;115.34;118.08;13.92;0.484
2013-01-22T00:00;43.177;5.932;113.24;114.80;13.88;0.424
2013-01-23T00:00;43.177;5.932;112.66;120.45;13.82;0.935
2013-01-24T00:00;43.177;5.932;116.83;121.46;13.88;1.343
2013-01-25T00:00;43.177;5.932;115.44;117.37;13.82;0.868
2013-01-26T00:00;43.177;5.932;113.98;115.05;13.82;0.680
2013-01-27T00:00;43.177;5.932;113.62;114.15;13.81;0.546
2013-01-28T00:00;43.177;5.932;113.29;113.65;13.80;0.462
2013-01-29T00:00;43.177;5.932;112.69;112.89;13.80;0.409
2013-01-30T00:00;43.177;5.932;112.02;112.12;13.79;0.364
2013-01-31T00:00;43.177;5.932;111.82;111.86;13.76;0.316
2013-02-01T00:00;43.177;5.932;111.62;111.63;13.75;0.295
2013-02-02T00:00;43.177;5.932;111.72;111.71;13.74;0.279
2013-02-03T00:00;43.177;5.932;111.83;111.79;13.73;0.254
2013-02-04T00:00;43.177;5.932;111.82;111.75;13.74;0.226
2013-02-05T00:00;43.177;5.932;111.92;111.84;13.75;0.194
2013-02-06T00:00;43.177;5.932;112.00;111.91;13.77;0.184
2013-02-07T00:00;43.177;5.932;112.03;111.93;13.78;0.177
2013-02-08T00:00;43.177;5.932;112.03;111.92;13.79;0.165
2013-02-09T00:00;43.177;5.932;112.00;111.89;13.78;0.157
2013-02-10T00:00;43.177;5.932;111.99;111.88;13.76;0.150
2013-02-11T00:00;43.177;5.932;112.06;112.02;13.76;0.178
2013-02-12T00:00;43.177;5.932;112.33;112.31;13.76;0.176
2013-02-13T00:00;43.177;5.932;112.52;112.48;13.77;0.161
2013-02-14T00:00;43.177;5.932;112.69;112.63;13.77;0.149
2013-02-15T00:00;43.177;5.932;112.79;112.72;13.77;0.146
2013-02-16T00:00;43.177;5.932;112.89;112.82;13.77;0.140
2013-02-17T00:00;43.177;5.932;112.98;112.90;13.80;0.137
2013-02-18T00:00;43.177;5.932;113.09;113.01;13.83;0.133
2013-02-19T00:00;43.177;5.932;113.07;112.99;13.85;0.144
2013-02-20T00:00;43.177;5.932;113.09;113.01;13.86;0.147
2013-02-21T00:00;43.177;5.932;113.18;113.10;13.87;0.133
2013-02-22T00:00;43.177;5.932;113.23;113.15;13.88;0.128
2013-02-23T00:00;43.177;5.932;113.31;113.23;13.88;0.127
2013-02-24T00:00;43.177;5.932;113.37;113.28;13.88;0.124
2013-02-25T00:00;43.177;5.932;113.38;113.29;13.88;0.121
2013-02-26T00:00;43.177;5.932;113.38;113.29;13.89;0.126
2013-02-27T00:00;43.177;5.932;113.40;113.31;13.89;0.134
2013-02-28T00:00;43.177;5.932;113.43;113.34;13.89;0.128
2013-03-01T00:00;43.177;5.932;113.47;113.38;13.90;0.129
2013-03-02T00:00;43.177;5.932;113.52;113.44;13.90;0.127
2013-03-03T00:00;43.177;5.932;113.53;113.44;13.91;0.124
2013-03-04T00:00;43.177;5.932;113.51;113.43;13.91;0.122
2013-03-05T00:00;43.177;5.932;113.46;113.37;13.92;0.124
2013-03-06T00:00;43.177;5.932;115.84;121.90;13.89;0.163
2013-03-07T00:00;43.177;5.932;122.83;141.90;13.54;0.916
2013-03-08T00:00;43.177;5.932;123.13;130.94;13.55;1.130
2013-03-09T00:00;43.177;5.932;122.80;124.54;13.58;0.995
2013-03-10T00:00;43.177;5.932;120.57;121.15;13.61;0.751
2013-03-11T00:00;43.177;5.932;119.92;120.18;13.62;0.613
2013-03-12T00:00;43.177;5.932;119.19;119.32;13.62;0.506
2013-03-13T00:00;43.177;5.932;118.22;118.50;13.60;0.451
2013-03-14T00:00;43.177;5.932;117.00;117.19;13.59;0.416
2013-03-15T00:00;43.177;5.932;115.68;115.81;13.59;0.365
2013-03-16T00:00;43.177;5.932;115.42;115.48;13.56;0.292
2013-03-17T00:00;43.177;5.932;115.38;115.42;13.55;0.278
2013-03-18T00:00;43.177;5.932;115.37;115.41;13.57;0.273
2013-03-19T00:00;43.177;5.932;115.27;115.29;13.58;0.254
2013-03-20T00:00;43.177;5.932;115.21;115.27;13.60;0.261
2013-03-21T00:00;43.177;5.932;115.30;115.43;13.62;0.271
2013-03-22T00:00;43.177;5.932;115.36;115.46;13.63;0.262
2013-03-23T00:00;43.177;5.932;115.40;115.47;13.65;0.255
2013-03-24T00:00;43.177;5.932;116.20;121.86;13.66;0.518
2013-03-25T00:00;43.177;5.932;121.06;127.08;13.66;1.243
2013-03-26T00:00;43.177;5.932;120.28;120.95;13.73;0.837
2013-03-27T00:00;43.177;5.932;117.72;118.51;13.71;0.659
2013-03-28T00:00;43.177;5.932;115.85;116.37;13.70;0.527
2013-03-29T00:00;43.177;5.932;115.16;115.60;13.67;0.437
2013-03-30T00:00;43.177;5.932;116.24;118.08;13.61;0.470
2013-03-31T00:00;43.177;5.932;117.94;119.03;13.58;0.506
2013-04-01T00:00;43.177;5.932;117.84;118.56;13.61;0.481
2013-04-02T00:00;43.177;5.932;117.34;118.03;13.61;0.572
2013-04-03T00:00;43.177;5.932;116.71;117.19;13.62;0.529
2013-04-04T00:00;43.177;5.932;115.96;116.56;13.63;0.490
2013-04-05T00:00;43.177;5.932;116.11;117.94;13.62;0.653
2013-04-06T00:00;43.177;5.932;116.28;117.23;13.65;0.592
2013-04-07T00:00;43.177;5.932;115.80;116.39;13.67;0.504
2013-04-08T00:00;43.177;5.932;114.99;115.51;13.70;0.459
2013-04-09T00:00;43.177;5.932;114.05;114.51;13.73;0.421
2013-04-10T00:00;43.177;5.932;113.85;114.12;13.72;0.353
2013-04-11T00:00;43.177;5.932;114.46;114.60;13.71;0.294
2013-04-12T00:00;43.177;5.932;114.99;115.07;13.70;0.276
2013-04-13T00:00;43.177;5.932;115.42;115.45;13.71;0.254
2013-04-14T00:00;43.177;5.932;115.72;115.70;13.72;0.235
2013-04-15T00:00;43.177;5.932;116.01;115.96;13.72;0.222
2013-04-16T00:00;43.177;5.932;116.24;116.17;13.72;0.212
2013-04-17T00:00;43.177;5.932;116.48;116.42;13.72;0.202
2013-04-18T00:00;43.177;5.932;116.62;116.55;13.72;0.197
2013-04-19T00:00;43.177;5.932;116.75;116.68;13.72;0.193
2013-04-20T00:00;43.177;5.932;116.90;116.83;13.73;0.186
2013-04-21T00:00;43.177;5.932;117.06;116.98;13.74;0.177
2013-04-22T00:00;43.177;5.932;117.05;116.97;13.75;0.184
2013-04-23T00:00;43.177;5.932;116.68;116.60;13.76;0.205
2013-04-24T00:00;43.177;5.932;116.34;116.25;13.77;0.194
2013-04-25T00:00;43.177;5.932;116.21;116.11;13.78;0.184
2013-04-26T00:00;43.177;5.932;116.11;116.01;13.79;0.179
2013-04-27T00:00;43.177;5.932;116.15;116.10;13.78;0.196
2013-04-28T00:00;43.177;5.932;116.35;116.31;13.77;0.184
2013-04-29T00:00;43.177;5.932;117.46;118.70;13.78;0.348
2013-04-30T00:00;43.177;5.932;120.30;121.63;13.81;0.441
2013-05-01T00:00;43.177;5.932;122.58;122.90;13.80;0.352
2013-05-02T00:00;43.177;5.932;122.98;123.07;13.78;0.327
2013-05-03T00:00;43.177;5.932;122.97;122.97;13.78;0.286
2013-05-04T00:00;43.177;5.932;122.96;122.93;13.78;0.252
2013-05-05T00:00;43.177;5.932;122.96;122.90;13.77;0.228
2013-05-06T00:00;43.177;5.932;122.96;122.89;13.78;0.219
2013-05-07T00:00;43.177;5.932;122.96;122.88;13.79;0.203
2013-05-08T00:00;43.177;5.932;122.96;122.88;13.79;0.192
2013-05-09T00:00;43.177;5.932;122.95;122.87;13.79;0.187
2013-05-10T00:00;43.177;5.932;122.95;122.86;13.79;0.180
2013-05-11T00:00;43.177;5.932;122.94;122.85;13.78;0.167
2013-05-12T00:00;43.177;5.932;122.93;122.84;13.77;0.152
2013-05-13T00:00;43.177;5.932;122.94;122.84;13.78;0.149
2013-05-14T00:00;43.177;5.932;122.93;122.83;13.78;0.151
2013-05-15T00:00;43.177;5.932;122.91;122.82;13.78;0.153
2013-05-16T00:00;43.177;5.932;122.97;122.99;13.75;0.275
2013-05-17T00:00;43.177;5.932;122.98;122.97;13.73;0.287
2013-05-18T00:00;43.177;5.932;123.07;131.66;13.72;0.735
2013-05-19T00:00;43.177;5.932;123.14;137.70;13.51;1.650
2013-05-20T00:00;43.177;5.932;123.01;123.80;13.61;0.926
2013-05-21T00:00;43.177;5.932;122.99;123.25;13.64;0.687
2013-05-22T00:00;43.177;5.932;122.98;123.06;13.62;0.561
2013-05-23T00:00;43.177;5.932;122.97;122.99;13.64;0.467
2013-05-24T00:00;43.177;5.932;122.97;122.95;13.65;0.395
2013-05-25T00:00;43.177;5.932;122.96;122.93;13.66;0.349
2013-05-26T00:00;43.177;5.932;122.95;122.92;13.66;0.316
2013-05-27T00:00;43.177;5.932;122.95;122.90;13.66;0.288
2013-05-28T00:00;43.177;5.932;122.95;122.90;13.66;0.273
2013-05-29T00:00;43.177;5.932;122.96;122.90;13.68;0.263
2013-05-30T00:00;43.177;5.932;122.96;122.89;13.71;0.249
2013-05-31T00:00;43.177;5.932;122.95;122.88;13.71;0.234
2013-06-01T00:00;43.177;5.932;122.95;122.88;13.71;0.222
2013-06-02T00:00;43.177;5.932;122.95;122.87;13.74;0.212
2013-06-03T00:00;43.177;5.932;122.94;122.86;13.75;0.202
2013-06-04T00:00;43.177;5.932;122.94;122.86;13.76;0.191
2013-06-05T00:00;43.177;5.932;122.93;122.85;13.76;0.189
2013-06-06T00:00;43.177;5.932;122.91;122.83;13.76;0.177
2013-06-07T00:00;43.177;5.932;122.89;122.81;13.76;0.171
2013-06-08T00:00;43.177;5.932;122.87;122.79;13.75;0.165
2013-06-09T00:00;43.177;5.932;122.87;122.79;13.75;0.164
2013-06-10T00:00;43.177;5.932;122.85;122.76;13.76;0.162
2013-06-11T00:00;43.177;5.932;122.81;122.73;13.76;0.158
2013-06-12T00:00;43.177;5.932;122.75;122.66;13.77;0.153
2013-06-13T00:00;43.177;5.932;122.66;122.58;13.77;0.149
2013-06-14T00:00;43.177;5.932;122.58;122.49;13.78;0.146
2013-06-15T00:00;43.177;5.932;122.49;122.41;13.78;0.144
2013-06-16T00:00;43.177;5.932;122.43;122.35;13.79;0.140
2013-06-17T00:00;43.177;5.932;122.36;122.27;13.79;0.138
2013-06-18T00:00;43.177;5.932;122.25;122.17;13.80;0.137
2013-06-19T00:00;43.177;5.932;122.17;122.09;13.80;0.133
2013-06-20T00:00;43.177;5.932;122.10;122.02;13.80;0.131
2013-06-21T00:00;43.177;5.932;122.04;121.96;13.80;0.129
2013-06-22T00:00;43.177;5.932;121.95;121.86;13.80;0.130
2013-06-23T00:00;43.177;5.932;121.87;121.79;13.80;0.127
2013-06-24T00:00;43.177;5.932;121.76;121.68;13.81;0.125
2013-06-25T00:00;43.177;5.932;121.65;121.57;13.81;0.122
2013-06-26T00:00;43.177;5.932;121.55;121.47;13.81;0.118
2013-06-27T00:00;43.177;5.932;121.44;121.37;13.82;0.115
2013-06-28T00:00;43.177;5.932;121.35;121.27;13.82;0.113
2013-06-29T00:00;43.177;5.932;121.27;121.20;13.82;0.111
2013-06-30T00:00;43.177;5.932;121.20;121.13;13.82;0.108
2013-07-01T00:00;43.177;5.932;121.14;121.07;13.83;0.108
2013-07-02T00:00;43.177;5.932;121.06;120.99;13.83;0.110
2013-07-03T00:00;43.177;5.932;121.00;120.93;13.83;0.109
2013-07-04T00:00;43.177;5.932;120.95;120.89;13.83;0.107
2013-07-05T00:00;43.177;5.932;120.87;120.80;13.84;0.104
2013-07-06T00:00;43.177;5.932;120.79;120.71;13.84;0.103
2013-07-07T00:00;43.177;5.932;120.73;120.66;13.84;0.100
2013-07-08T00:00;43.177;5.932;120.65;120.58;13.84;0.100
2013-07-09T00:00;43.177;5.932;120.57;120.50;13.85;0.102
2013-07-10T00:00;43.177;5.932;120.52;120.45;13.85;0.097
2013-07-11T00:00;43.177;5.932;120.40;120.32;13.85;0.100
2013-07-12T00:00;43.177;5.932;120.30;120.23;13.85;0.098
2013-07-13T00:00;43.177;5.932;120.20;120.12;13.86;0.097
2013-07-14T00:00;43.177;5.932;120.14;120.06;13.86;0.095
2013-07-15T00:00;43.177;5.932;120.04;119.97;13.86;0.095
2013-07-16T00:00;43.177;5.932;119.91;119.84;13.86;0.094
2013-07-17T00:00;43.177;5.932;119.75;119.68;13.86;0.094
2013-07-18T00:00;43.177;5.932;119.62;119.54;13.87;0.094
2013-07-19T00:00;43.177;5.932;119.50;119.43;13.87;0.093
2013-07-20T00:00;43.177;5.932;119.39;119.31;13.87;0.091
2013-07-21T00:00;43.177;5.932;119.27;119.19;13.87;0.090
2013-07-22T00:00;43.177;5.932;119.14;119.07;13.88;0.090
2013-07-23T00:00;43.177;5.932;119.02;118.96;13.89;0.086
2013-07-24T00:00;43.177;5.932;118.89;118.83;13.89;0.088
2013-07-25T00:00;43.177;5.932;118.73;118.67;13.89;0.087
2013-07-26T00:00;43.177;5.932;118.60;118.53;13.89;0.089
2013-07-27T00:00;43.177;5.932;118.46;118.40;13.89;0.083
2013-07-28T00:00;43.177;5.932;118.34;118.28;13.89;0.082
2013-07-29T00:00;43.177;5.932;118.21;118.15;13.90;0.088
2013-07-30T00:00;43.177;5.932;118.08;118.02;13.90;0.084
2013-07-31T00:00;43.177;5.932;117.95;117.89;13.91;0.082
2013-08-01T00:00;43.177;5.932;117.77;117.72;13.91;0.082
2013-08-02T00:00;43.177;5.932;117.59;117.53;13.92;0.081
2013-08-03T00:00;43.177;5.932;117.46;117.39;13.92;0.077
2013-08-04T00:00;43.177;5.932;117.34;117.28;13.93;0.078
2013-08-05T00:00;43.177;5.932;117.23;117.18;13.93;0.079
2013-08-06T00:00;43.177;5.932;117.10;117.04;13.93;0.080
2013-08-07T00:00;43.177;5.932;116.94;116.87;13.93;0.081
2013-08-08T00:00;43.177;5.932;116.82;116.76;13.94;0.080
2013-08-09T00:00;43.177;5.932;116.76;116.70;13.94;0.074
2013-08-10T00:00;43.177;5.932;116.63;116.57;13.94;0.073
2013-08-11T00:00;43.177;5.932;116.47;116.42;13.95;0.077
2013-08-12T00:00;43.177;5.932;116.35;116.30;13.95;0.074
2013-08-13T00:00;43.177;5.932;116.20;116.14;13.95;0.075
2013-08-14T00:00;43.177;5.932;116.05;115.99;13.96;0.076
2013-08-15T00:00;43.177;5.932;115.90;115.83;13.96;0.072
2013-08-16T00:00;43.177;5.932;115.76;115.70;13.96;0.073
2013-08-17T00:00;43.177;5.932;115.62;115.56;13.96;0.072
2013-08-18T00:00;43.177;5.932;115.49;115.43;13.97;0.074
2013-08-19T00:00;43.177;5.932;115.36;115.30;13.97;0.071
2013-08-20T00:00;43.177;5.932;115.20;115.14;13.97;0.071
2013-08-21T00:00;43.177;5.932;115.05;115.00;13.97;0.067
2013-08-22T00:00;43.177;5.932;114.89;114.83;13.98;0.068
2013-08-23T00:00;43.177;5.932;114.76;114.68;13.98;0.067
2013-08-24T00:00;43.177;5.932;114.63;114.57;13.98;0.065
2013-08-25T00:00;43.177;5.932;114.52;114.47;13.98;0.065
2013-08-26T00:00;43.177;5.932;114.40;114.33;13.99;0.064
2013-08-27T00:00;43.177;5.932;114.28;114.22;13.99;0.066
2013-08-28T00:00;43.177;5.932;114.14;114.08;13.99;0.066
2013-08-29T00:00;43.177;5.932;114.02;113.96;13.99;0.065
2013-08-30T00:00;43.177;5.932;113.89;113.83;14.00;0.063
2013-08-31T00:00;43.177;5.932;113.79;113.72;14.00;0.061
2013-09-01T00:00;43.177;5.932;113.65;113.58;14.00;0.061
2013-09-02T00:00;43.177;5.932;113.52;113.46;14.00;0.059
2013-09-03T00:00;43.177;5.932;113.38;113.32;14.01;0.057
2013-09-04T00:00;43.177;5.932;113.26;113.20;14.01;0.056
2013-09-05T00:00;43.177;5.932;113.14;113.07;14.01;0.054
2013-09-06T00:00;43.177;5.932;113.00;112.94;14.01;0.057
2013-09-07T00:00;43.177;5.932;112.85;112.80;14.02;0.054
2013-09-08T00:00;43.177;5.932;113.08;113.30;14.02;0.102
2013-09-09T00:00;43.177;5.932;113.38;113.35;14.03;0.078
2013-09-10T00:00;43.177;5.932;113.18;113.13;14.03;0.071
2013-09-11T00:00;43.177;5.932;112.88;112.83;14.04;0.072
2013-09-12T00:00;43.177;5.932;112.63;112.57;14.04;0.069
2013-09-13T00:00;43.177;5.932;112.46;112.41;14.05;0.060
2013-09-14T00:00;43.177;5.932;112.29;112.23;14.05;0.056
2013-09-15T00:00;43.177;5.932;112.18;112.13;14.05;0.078
2013-09-16T00:00;43.177;5.932;112.04;111.99;14.06;0.064
2013-09-17T00:00;43.177;5.932;111.88;111.83;14.06;0.058
2013-09-18T00:00;43.177;5.932;111.71;111.66;14.06;0.058
2013-09-19T00:00;43.177;5.932;111.53;111.47;14.06;0.052
2013-09-20T00:00;43.177;5.932;111.30;111.24;14.06;0.048
2013-09-21T00:00;43.177;5.932;111.15;111.09;14.06;0.045
2013-09-22T00:00;43.177;5.932;111.03;110.97;14.06;0.044
2013-09-23T00:00;43.177;5.932;110.83;110.78;14.06;0.043
2013-09-24T00:00;43.177;5.932;110.64;110.58;14.07;0.043
2013-09-25T00:00;43.177;5.932;110.58;110.53;14.07;0.041
2013-09-26T00:00;43.177;5.932;110.59;110.54;14.07;0.045
2013-09-27T00:00;43.177;5.932;110.55;110.49;14.07;0.040
2013-09-28T00:00;43.177;5.932;110.50;110.44;14.07;0.039
2013-09-29T00:00;43.177;5.932;110.64;110.62;14.07;0.137
2013-09-30T00:00;43.177;5.932;110.80;110.76;14.08;0.104
2013-10-01T00:00;43.177;5.932;110.84;110.78;14.08;0.066
2013-10-02T00:00;43.177;5.932;110.84;110.79;14.08;0.057
2013-10-03T00:00;43.177;5.932;110.89;110.84;14.08;0.050
2013-10-04T00:00;43.177;5.932;110.90;110.85;14.08;0.051
2013-10-05T00:00;43.177;5.932;111.22;111.23;14.08;0.162
2013-10-06T00:00;43.177;5.932;111.41;111.36;14.09;0.086
2013-10-07T00:00;43.177;5.932;111.48;111.43;14.09;0.069
2013-10-08T00:00;43.177;5.932;111.51;111.46;14.09;0.064
2013-10-09T00:00;43.177;5.932;111.58;111.54;14.10;0.059
2013-10-10T00:00;43.177;5.932;111.67;111.62;14.10;0.055
2013-10-11T00:00;43.177;5.932;111.74;111.69;14.10;0.051
2013-10-12T00:00;43.177;5.932;111.80;111.75;14.10;0.048
2013-10-13T00:00;43.177;5.932;111.88;111.84;14.11;0.046
2013-10-14T00:00;43.177;5.932;111.98;111.98;14.11;0.056
2013-10-15T00:00;43.177;5.932;112.25;112.24;14.12;0.067
2013-10-16T00:00;43.177;5.932;112.40;112.38;14.12;0.058
2013-10-17T00:00;43.177;5.932;112.44;112.41;14.12;0.053
2013-10-18T00:00;43.177;5.932;112.46;112.42;14.12;0.050
2013-10-19T00:00;43.177;5.932;112.43;112.40;14.13;0.048
2013-10-20T00:00;43.177;5.932;112.36;112.33;14.13;0.048
2013-10-21T00:00;43.177;5.932;112.27;112.23;14.13;0.048
2013-10-22T00:00;43.177;5.932;112.22;112.17;14.13;0.052
2013-10-23T00:00;43.177;5.932;112.22;112.18;14.13;0.048
2013-10-24T00:00;43.177;5.932;112.17;112.12;14.13;0.046
2013-10-25T00:00;43.177;5.932;112.13;112.09;14.13;0.045
2013-10-26T00:00;43.177;5.932;112.13;112.09;14.13;0.044
2013-10-27T00:00;43.177;5.932;112.19;112.14;14.13;0.042
2013-10-28T00:00;43.177;5.932;112.20;112.16;14.13;0.040
2013-10-29T00:00;43.177;5.932;112.19;112.14;14.13;0.042
2013-10-30T00:00;43.177;5.932;112.21;112.17;14.14;0.041
2013-10-31T00:00;43.177;5.932;112.23;112.18;14.14;0.041
2013-11-01T00:00;43.177;5.932;112.29;112.24;14.14;0.041
2013-11-02T00:00;43.177;5.932;112.37;112.32;14.14;0.039
2013-11-03T00:00;43.177;5.932;112.45;112.41;14.14;0.038
2013-11-04T00:00;43.177;5.932;112.51;112.47;14.14;0.040
2013-11-05T00:00;43.177;5.932;112.50;112.47;14.14;0.045
2013-11-06T00:00;43.177;5.932;112.31;112.28;14.14;0.046
2013-11-07T00:00;43.177;5.932;112.13;112.09;14.14;0.046
2013-11-08T00:00;43.177;5.932;112.19;112.14;14.14;0.043
2013-11-09T00:00;43.177;5.932;112.30;112.25;14.14;0.039
2013-11-10T00:00;43.177;5.932;112.42;112.38;14.14;0.039
