Prelevement mensuellement en 10 stations de l'etang de Berre au fond et en surface. Date de debut de la serie : juin 1994
Methode de prelevement : Bouteille Niskin. Operateur : GIPREB 
Analyse : operateur Mediterranean Institute of Oceanography (MIO)
Methode NO3, NO2, PO4 : Colorimetrie (Analyseur automatique)
Methode NH4+ : Dosage par Fluorimetrie
Methode Chla/Phego : Fitration et Fluorimetrie
Methode COP/NOP : Filtration et Analyseur reglementaire 
Methode MES : Fitration et Pesee
Autres donnees associees acquises lors des sorties et disponibles : profils de sonde (Oxygene, Salinite, temperature)
nom_station;date;Latitude_WGS84_degres;Longitude_WGS84_degres;Profondeur_m;NO3_umol/l;NO2_umol/l;NH4_umol/l;PO4_umol/l;Ntot_umol/l;NOP_umol/l;COP_umol/l;Ptot_umol/l;MES_mg/l;Chla_ug/l;Phaeo_g/l
H04;1994-08-23;43.5167614;5.0694522;S;0.75;0.04;0.28;0.4;28.904041125232;27.6745680422676;163.187824190097;1.96811740207728;5.9;28.25;13.15
H04;1994-08-23;43.5167614;5.0694522;F;0.4;0.06;0.56;0.56;24.1039554476653;22.3032985863201;129.051595660536;2.09403042484797;5.8;5.78;19.87
H07;1994-08-23;43.5;5.10889;S;0.18;0.03;0.26;0.32;27.2604598029416;26.0395544766529;135.712323178499;1.80443047247538;5.5;19.26;0.09
H07;1994-08-23;43.5;5.10889;F;0.22;0.08;0.97;0.75;21.4807939454519;19.5009281736399;112.399776865628;1.79151631629377;5.3;6.42;10.95
H08;1994-08-23;43.4669426;5.0910294;S;0.15;0.03;0.33;0.35;24.2745966014565;23.0037126945595;151.531551033662;1.68484538623368;5.5;18.62;1.45
H08;1994-08-23;43.4669426;5.0910294;F;0.04;0.03;0.66;4.93;19.5123518492075;16.9320291303727;114.897549684864;1.29561271891997;6.2;29.76;0.00
H12;1994-08-23;43.4423232;5.0972381;S;0.26;0.02;0.24;0.34;23.995430529773;22.7702413251464;133.214550359263;1.44283409939032;4.7;12.84;1.74
H12;1994-08-23;43.4423232;5.0972381;F;0.11;0.03;0.27;2.4;5.49335998857632;2.219048979009;98.2457308899565;0.569837141513517;4.00;19.8;0.00
H13;1994-08-23;43.415184;5.064785;S;0.82;0.54;0.22;0.71;26.7349707268314;25.3391403684135;155.694505732389;2.56862566452212;5.4;26.32;2.33
H13;1994-08-23;43.415184;5.064785;F;0.59;0.13;0.33;0.38;7.09695844638012;6.18877623875482;39.1317741680335;0.611808149103748;4.7;3.08;2.2
H16;1994-08-23;43.4022;5.13028;S;0.14;0.02;0.29;0.52;24.3374268170784;23.0037126945595;145.703414455444;1.60942671413308;6.00;17.33;1.23
H16;1994-08-23;43.4022;5.13028;F;0.66;0.15;0.34;0.49;9.89076110238469;8.52420391260888;54.951002023196;0.763226630333119;6.4;5.14;3.38
H18;1994-08-23;43.4424421;5.1847996;S;0.13;0.03;0.33;0.51;29.9385977438241;28.609167499643;139.042686937481;2.15956976746964;9.8;20.29;1.1
H18;1994-08-23;43.4424421;5.1847996;F;0.11;0.03;0.29;0.45;29.9800085677567;28.609167499643;212.310689635075;2.2651429942543;8.4;24.78;0.00
H19;1994-08-23;43.4711;5.20694;S;0.16;0.03;0.38;0.62;33.5534770812509;32.3454233899757;240.618781586419;2.57927984337195;10.4;18.49;0.38
H19;1994-08-23;43.4711;5.20694;F;0.16;0.03;0.43;0.56;33.5327716692846;32.3454233899757;226.464735610747;2.67129320616592;8.5;18.1;0.31
H01;1994-09-06;43.5333272;5.0235682;S;6.35;0.277;0.94;0.416;29.1422961587891;27.8452091960588;203.984780237621;2.16880338913949;9.00;17.98;6.7
H01;1994-09-06;43.5333272;5.0235682;F;1.94;0.078;0.71;0.43;27.525917463944;26.4172497501071;200.65441647864;2.59057973003086;4.8;15.66;10.58
H03;1994-09-06;43.4783692;5.0175865;S;6.89;0.116;0.66;0.416;21.9281736398686;20.7054119663002;185.667779563223;1.92117444435713;11.8;13.61;5.39
H03;1994-09-06;43.4783692;5.0175865;F;0.67;0.021;1.24;0.43;25.4991432243324;24.2753105811795;189.83073426195;2.36748768199355;8.9;10.79;10.3
H04;1994-09-06;43.5167614;5.0694522;S;2.00;0.016;0.55;0.3;23.0355561902042;22.1333714122519;192.328507081186;1.71919704167676;9.4;17.72;4.55
H04;1994-09-06;43.5167614;5.0694522;F;1.33;0.082;1.59;0.836;20.6805654719406;19.2774525203484;160.690051370861;2.15782635638512;8.5;10.27;9.81
H07;1994-09-06;43.5;5.10889;S;2.43;0.04;0.48;0.227;23.1729258889048;22.1333714122519;182.337415804241;1.64258381012936;8.2;13.1;5.85
H07;1994-09-06;43.5;5.10889;F;0.71;0.059;1.11;0.648;21.2236898472083;19.9914322433243;164.853006069588;2.07717745103097;21.8;9.76;7.42
H08;1994-09-06;43.4669426;5.0910294;S;0.16;0.002;0.61;0.343;26.7986577181208;25.7032700271312;287.243874212161;1.96821425824864;13.1;14.89;3.76
H08;1994-09-06;43.4669426;5.0910294;F;0.04;0.011;0.66;6.709;16.4672997286877;14.2795944595173;136.544914118245;1.67848516431423;9.4;5.73;0.00
H12;1994-09-06;43.4423232;5.0972381;S;0.154;0.011;0.4;0.387;23.1175924603741;22.1333714122519;206.482553056858;1.6726092232516;7.9;13.61;4.82
H12;1994-09-06;43.4423232;5.0972381;F;0.07;0.016;0.47;2.953;17.4743681279452;16.421533628445;143.205641636208;1.80485018255128;10.5;6.55;0.00
H13;1994-09-06;43.415184;5.064785;S;1.15;0.263;999999.00;0.503;18.8978295016422;17.8494930743967;161.522642310606;1.97337992072129;11.3;2.57;17.68
H13;1994-09-06;43.415184;5.064785;F;0.75;0.168;999999.00;0.372;16.7519634442382;15.7075539054691;164.853006069588;1.57300879370094;8.8;8.09;4.78
H16;1994-09-06;43.4022;5.13028;S;0.08;0.007;0.3;0.358;21.6940596887048;20.7054119663002;202.319598358131;1.72106959432309;8.3;13.87;3.73
H16;1994-09-06;43.4022;5.13028;F;0.32;0.073;0.17;0.952;6.88940454091104;5.71183778380694;84.0916849142848;0.848524631912649;7.00;2.05;5.39
H18;1994-09-06;43.4424421;5.1847996;S;0.12;0.007;0.67;0.43;24.5414108239326;23.5613308582036;304.728283946814;1.92162643982349;8.4;17.46;3.17
H18;1994-09-06;43.4424421;5.1847996;F;0.12;0.011;0.36;0.285;20.1799942881622;19.2774525203484;213.975871514566;1.66931611342529;11.7;13.61;5.58
H19;1994-09-06;43.4711;5.20694;S;0.08;0.011;0.55;0.387;30.2856632871626;29.2731686420106;390.48515074059;2.29184301215978;12.8;23.11;4.94
H19;1994-09-06;43.4711;5.20694;F;0.19;0.016;0.52;0.532;31.7725260602599;30.7011280879623;375.498513825173;2.86636153528913;15.2;23.63;7.72
H01;1994-09-20;43.5333272;5.0235682;S;1.372;0.236;0.68;0.375;33.7132657432529;32.8430672568899;211.47809869533;2.60785241392376;10.8;29.53;8.22
H01;1994-09-20;43.5333272;5.0235682;F;2.716;0.919;0.38;1.3;24.4563044409539;22.8473511352278;150.698960093916;2.10823599664774;10.1;20.54;8.28
H03;1994-09-20;43.4783692;5.0175865;S;2.594;0.236;0.44;0.287;28.8576324432386;27.8452091960588;208.980325876094;2.4629555815661;8.00;27.61;9.71
H03;1994-09-20;43.4783692;5.0175865;F;1.7;0.236;0.47;0.925;28.4132514636584;27.131229473083;196.491461779913;2.51906759017519;11.7;23.11;8.75
H04;1994-09-20;43.5167614;5.0694522;S;4.679;0.446;0.39;0.412;26.1605740396973;24.9892903041554;191.495916141441;2.43147732587343;9.4;22.47;10.52
H04;1994-09-20;43.5167614;5.0694522;F;1.7;0.236;0.43;0.3;23.8544909324575;22.8473511352278;192.328507081186;2.49888922114143;9.6;23.75;10.79
H07;1994-09-20;43.5;5.10889;S;10.93;0.719;0.36;0.662;23.7204769384549;22.1333714122519;166.518187949079;2.08763791753808;10.9;21.83;6.57
H07;1994-09-20;43.5;5.10889;F;1.892;0.164;0.38;0.35;28.1919177495359;27.131229473083;227.297326550492;2.37781900693884;12.2;23.11;8.75
H08;1994-09-20;43.4669426;5.0910294;S;3.828;0.737;0.37;0.412;19.2949450235613;17.8494930743967;169.84855170806;2.18610835842285;9.7;23.75;6.99
H08;1994-09-20;43.4669426;5.0910294;F;1.764;0.173;0.56;0.562;22.8207196915608;21.419391689276;166.518187949079;2.17157993271854;6.5;21.19;7.39
H12;1994-09-20;43.4423232;5.0972381;S;2.487;0.255;0.75;0.25;25.4249607311152;24.2753105811795;229.795099369729;2.28741991366757;8.8;28.89;9.04
H12;1994-09-20;43.4423232;5.0972381;F;2.304;0.318;0.56;0.45;18.5543338569185;17.1355133514208;169.015960768315;1.97425162626355;8.3;23.11;8.75
H13;1994-09-20;43.415184;5.064785;S;6.668;1.765;0.42;0.312;13.7685991717835;12.1376552905897;141.540459756717;1.77608389965675;7.2;23.75;7.94
H13;1994-09-20;43.415184;5.064785;F;2.709;0.3;0.13;0.225;2.00192774525203;1.42795944595173;59.113956721923;0.607772475296995;8.9;4.11;2.02
H16;1994-09-20;43.4022;5.13028;S;2.991;0.346;0.48;0.3;31.3306440097101;29.9871483649864;221.469189972275;2.09209330142073;7.7;31.46;8.63
H16;1994-09-20;43.4022;5.13028;F;2.781;0.437;0.5;0.275;15.5796087391118;14.2795944595173;175.676688286278;1.79103203543696;6.2;24.4;7.12
H18;1994-09-20;43.4424421;5.1847996;S;2.1;0.373;0.71;0.275;29.938811937741;28.5591889190347;250.609872863364;2.09128616665938;12.5;32.1;14.48
H18;1994-09-20;43.4424421;5.1847996;F;2.957;0.409;0.8;0.375;98.8537769527345;97.8152220476939;1729.29138185118;4.10912307003586;127.7;27.61;23.04
H19;1994-09-20;43.4711;5.20694;S;0.241;0.027;0.86;0.25;31.7933742681708;30.7011280879623;318.882329922486;2.53278888111815;13.00;37.88;16.67
H19;1994-09-20;43.4711;5.20694;F;1.187;0.273;0.66;0.375;53.1329430244181;52.1205197772383;585.311430641012;3.54412873709044;70.8;32.74;21.28
H01;1994-10-04;43.5333272;5.0235682;S;2.705;0.8;0.31;0.407;12.7256175924604;10.709695844638;119.893095323337;0.888074235218828;10.1;13.87;7.15
H01;1994-10-04;43.5333272;5.0235682;F;2.571;0.75;0.34;0.391;12.7788804797944;10.709695844638;109.069413106647;0.903700364198576;8.8;12.84;8.08
H03;1994-10-04;43.4783692;5.0175865;S;2.441;0.468;0.38;0.195;17.2032700271312;15.7075539054691;155.694505732389;1.22022633220982;7.5;29.53;12.03
H03;1994-10-04;43.4783692;5.0175865;F;1.904;0.52;0.3;0.945;9.34985006425818;7.13979722975867;122.390868142573;0.992614329508957;7.3;8.99;7.25
H04;1994-10-04;43.5167614;5.0694522;S;3.163;0.79;0.32;0.261;13.3030843924033;11.4236755676139;126.5538228413;1.04155898143726;9.8;19.52;6.27
H04;1994-10-04;43.5167614;5.0694522;F;1.256;0.384;0.39;1.027;14.8557760959589;12.8516350135656;178.174461105514;1.48277112738194;13.3;15.79;8.9
H07;1994-10-04;43.5;5.10889;S;7.049;0.821;0.4;0.358;18.7005569041839;17.1355133514208;219.804008092784;1.37723018598774;13.3;34.67;6.47
H07;1994-10-04;43.5;5.10889;F;2.163;0.634;0.29;0.293;10.3781950592603;8.56775667571041;119.893095323337;0.9263647082973;8.3;13.87;10.58
H08;1994-10-04;43.4669426;5.0910294;S;0.621;0.124;0.38;0.293;17.7441810652577;16.421533628445;218.971417153039;1.22984737856512;5.8;37.24;7.97
H08;1994-10-04;43.4669426;5.0910294;F;1.426;0.551;0.38;2.331;13.3062259031843;11.4236755676139;159.02486949137;1.61204183075985;7.4;11.94;7.12
H12;1994-10-04;43.4423232;5.0972381;S;0.803;0.166;0.99;0.228;21.3057975153506;19.9914322433243;245.614327224891;1.17286366441377;8.3;28.25;6.04
H12;1994-10-04;43.4423232;5.0972381;F;1.78;0.457;12.45;2.005;11.394902184778;9.28173639868628;134.047141299008;1.23023480325057;7.00;16.31;4.63
H16;1994-10-04;43.4022;5.13028;S;0.343;0.104;1.14;0.293;19.8455661859203;18.5634727973726;283.913510453179;1.41710264319846;9.5;31.46;8.63
H16;1994-10-04;43.4022;5.13028;F;1.918;0.655;6.77;1.01;6.78444952163359;4.99785806083107;135.712323178499;0.862342779026971;14.1;14.51;3.29
H01;1994-10-18;43.5333272;5.0235682;S;3.296;0.899;0.59;0.536;41.9702270455519;40.6968442096244;268.094282598017;2.32571038674605;12.6;32.1;13.53
H01;1994-10-18;43.5333272;5.0235682;F;1.323;0.995;0.83;0.489;34.3051549335999;32.8430672568899;300.565329248087;2.18859433348781;20.2;23.75;14.6
H03;1994-10-18;43.4783692;5.0175865;S;1.394;0.225;0.66;0.233;20.7681707839497;19.2774525203484;166.518187949079;1.07939745904937;7.8;17.46;4.31
H03;1994-10-18;43.4783692;5.0175865;F;0.868;0.567;0.47;0.443;17.7848779094674;15.7075539054691;124.888640961809;1.18949064049759;11.8;8.99;8.2
H04;1994-10-18;43.5167614;5.0694522;S;16.45;0.299;0.73;0.303;15.2326859917178;13.5656147365415;148.20118727468;0.845974086066781;13.6;9.63;3.39
H04;1994-10-18;43.5167614;5.0694522;F;1.609;0.599;0.66;0.303;20.13051549336;18.5634727973726;155.694505732389;1.74350794068864;17.4;12.33;8.92
H07;1994-10-18;43.5;5.10889;S;0.052;0.021;0.67;0.116;25.9819363130087;24.9892903041554;189.83073426195;1.05947737313924;6.7;17.33;1.81
H07;1994-10-18;43.5;5.10889;F;1.79;0.749;0.69;0.373;22.3117949450236;20.7054119663002;168.18336982857;1.18723066316581;10.6;13.23;10.25
H08;1994-10-18;43.4669426;5.0910294;S;4.203;0.139;0.67;0.396;29.7159788662002;28.5591889190347;209.812916815839;1.15245929764683;7.7;19.9;6.16
H08;1994-10-18;43.4669426;5.0910294;F;1.249;0.738;0.49;0.303;16.8218620591175;14.9935741824932;133.214550359263;1.06551474115414;7.4;9.89;8.4
H12;1994-10-18;43.4423232;5.0972381;S;0.293;0.075;1.23;0.303;35.4039697272597;34.2710267028416;344.692649054593;1.62405199600875;15.3;20.54;3.44
H12;1994-10-18;43.4423232;5.0972381;F;0.382;0.96;3.94;2.609;15.6648579180351;13.5656147365415;125.721231901554;1.46281875608136;7.3;6.42;5.18
H13;1994-10-18;43.415184;5.064785;S;4.642;0.289;1.38;0.396;26.4358846208768;24.9892903041554;198.156643659404;1.45917050696005;6.6;18.75;2.11
H13;1994-10-18;43.415184;5.064785;F;0.864;0.203;1.23;0.186;9.58424960731115;8.56775667571041;50.788047324469;0.419258080435951;6.4;3.47;2.84
H16;1994-10-18;43.4022;5.13028;S;0.151;0.107;1.04;1.235;74.7006997001285;73.5399114665144;630.271341387263;2.68727447444066;21.1;57.14;11.27
H16;1994-10-18;43.4022;5.13028;F;0.421;0.278;7.43;1.235;28.0521919177495;26.4172497501071;233.958054068456;2.14487991481306;8.4;10.66;9.13
H18;1994-10-18;43.4424421;5.1847996;S;0.031;0.043;0.76;0.419;29.651863487077;28.5591889190347;227.297326550492;1.44054183666808;6.7;18.62;3.98
H18;1994-10-18;43.4424421;5.1847996;F;0.046;0.064;1.28;0.489;29.6008853348565;28.5591889190347;243.116554405655;1.52997236822573;11.2;20.54;5.35
H19;1994-10-18;43.4711;5.20694;S;0.015;0.021;0.8;0.279;29.8947593888334;28.5591889190347;214.808462454312;1.06473989178325;7.5;15.41;3.68
H19;1994-10-18;43.4711;5.20694;F;0.395;0.267;2.78;0.699;43.9677281165215;42.8387833785521;342.194876235357;2.45042885006994;20.6;25.68;12.16
H01;1994-11-08;43.5333272;5.0235682;S;19.26;0.911;0.33;0.27;16.3373554191061;14.2795944595173;182.337415804241;1.35275786002359;11.6;25.94;4.79
H01;1994-11-08;43.5333272;5.0235682;F;23.17;0.96;0.3;0.174;8.77124089675853;6.42581750678281;113.232367805374;0.796932577967119;10.9;12.71;2.91
H03;1994-11-08;43.4783692;5.0175865;S;20.59;0.853;0.34;0.174;19.0827502498929;17.1355133514208;188.165552382459;1.40325221069368;11.3;25.68;5.49
H03;1994-11-08;43.4783692;5.0175865;F;5.88;0.607;0.4;0.232;6.07146937026988;3.56989861487934;64.9420933001407;0.442051566096492;11.1;5.01;3.17
H04;1994-11-08;43.5167614;5.0694522;S;36.61;0.637;0.49;1.853;151.91610738255;149.221762101956;1239.72790928089;9.32250334977069;41.6;256.8;21.19
H04;1994-11-08;43.5167614;5.0694522;F;9.71;0.725;0.22;0.289;10.0546194488077;7.85377695273454;144.038232575953;0.96110378842583;3.5;12.45;4.76
H07;1994-11-08;43.5;5.10889;S;24.48;0.911;0.3;0.135;13.5471226617164;11.4236755676139;185.667779563223;1.06299648069873;12.1;22.47;2.9
H07;1994-11-08;43.5;5.10889;F;2.43;0.392;0.36;0.482;8.99771526488648;6.42581750678281;115.73014062461;0.681932017169887;10.6;3.53;2.66
H08;1994-11-08;43.4669426;5.0910294;S;18.37;0.813;0.25;0.521;36.4138940454091;34.9850064258175;385.489605102117;2.00301790915808;16.3;44.94;3.9
H08;1994-11-08;43.4669426;5.0910294;F;0.325;0.098;0.42;3.242;13.3480651149507;10.709695844638;94.0827761912295;1.09195647593599;9.3;4.37;3.98
