sample,Latitude,Longitude,Datetime,cycle ,volume filtered,Al ,Ti ,V,Cr ,Mn ,Fe ,Co ,Ni ,Cu,Zn ,As ,Ag ,Cd ,Sn ,Sb,Cs ,Ce ,Nd ,Pb208 ,U,Hg,Naphthalene ,Methyl-Naphthalenes ,Dimethyl-Naphthalenes ,Trimethyl-Naphthalenes ,Acenaphthylene,Acenaphthene,Fluorene,Dibenzothiophene,Phenanthrene,Anthracene,Methyl-Phenanthrene-Anthracene,Fluoranthene,Pyrene,Methyl-Fluoranthene-Pyrene,Benzo-a Anthracene,Chrysene,Methyl-Benzo-a Anthracene/Chrysene,Benzo-b Fluoranthene,Benzo-k Fluoranthene,Benzo-j Fluoranthene,Benzo-e Pyrene,Benzo-a Pyrene,Perylene (ng/m3),Indeno-1-2-3-c-d Pyrene,Dibenz-a-h Anthracene,Benzo-g-h-i Perylene,Av PON,Av POC,Av d13C,OC,EC,TC,Erythriol,Arabitol,Sorbitol,Mannitol,Levoglucosan,Mannosan,Galactosan,Glucose,Na,NH4,K,Mg2,Ca,Gluconate,F-,Glycolate,MSA,Pyruvate,Cis-Pinonic,2-Ketobutyric,Glyoxalate,Cl-,NO2-,Br-,NO3-,Pinic acid,Butyrate,4-Oxoheptanoic,Glutaric acid,Adipic acid,Succinic acid,Malic acid,Tartarate,Malonic acid,Citraconic acid,Maleic acid,SO42-,Oxalate,Pinonate,Azelaic acid,Phosphate,Phthalic acid,3-MBTCA,Sebacic acid,Citrate,OP_DTT_m3,DOC,HULIS,Rebuilt PM2.5
11,21.048,105.801,2020-01-03T10:00:00,24,1814.5,0.18106,0.01299,0.0011,0.0018,0.01481,0.1468,0.00014,0.00176,0.00776,0.1452,0.0023,0.00014,0.00119,0.00493,0.00476,0.00011,0.00022,0.00011,0.0463,5E-05,0.06887,0.507,0.099,,,,0.03,0.257,,0.039,,,0.062,0.076,,0.023,0.089,,0.711,0.361,,0.48,0.111,0.009,0.373,,0.47,2.65,4.86,-26.75,5.16,0.6,5.76,7.65,3.8,-999.99,4.38,175.32,9.12,6.19,5.54,343.39,1749.9,295.72,54.49,288.54,1.84,0.62,12,19.7,2.2,0.65,0.67,6.27,629.79,0.35,8.37,3657.48,0.31,4.55,3.15,10.91,2.42,32.4,21.43,5.16,15.48,0.65,4.55,3334.11,238.47,1.02,6.23,20.91,6.71,1.25,6.79,3.15,2.1,2.25,1.4,25.71
12,21.048,105.801,2020-01-07T10:20:00,23.9,1788.2,0.34581,0.03207,0.00173,0.00259,0.01642,0.35141,0.00021,0.00213,0.25344,0.18477,0.00362,0.00036,0.00174,0.00316,0.00447,0.0002,0.00044,0.00017,0.02786,5E-05,0.13463,0.096,0.022,,,,0.014,0.027,,0.149,,,0.133,0.17,,0.038,0.236,0.172,1.416,0.629,0.031,0.964,0.161,,0.923,0.027,1.134,4.08,13.05,-28.04,9.24,3.71,12.95,11.24,5.37,-999.99,5.82,282.13,16.85,8.82,6.38,479.32,3716.02,411.29,145.35,1225.36,3.11,7.08,24.66,43.34,2.87,0.66,0.84,7.08,1874.07,1.17,9.46,7620.99,-999.99,0.15,3.09,20.11,3.64,59.17,25.75,7.77,30.93,6.4,6.53,8291.24,436.44,1.88,11.58,35.78,13.06,1.07,22.07,5.58,7.22,3.05,1.57,52.47
13,21.048,105.801,2020-01-14T11:00:00,24.2,1868.5,0.1446,0.01495,0.00111,0.00367,0.01341,0.16222,0.00011,0.00082,0.04859,0.24286,0.00241,0.00013,0.00141,0.00215,0.0029,0.00013,0.00021,6E-05,0.02263,3E-05,0.08345,0.048,0.012,0.038,0.021,0.006,0.004,0.024,0.002,0.073,0.009,0.045,0.127,0.171,0.063,0.118,0.195,0.138,1.456,0.448,0.049,0.862,0.227,0.04,0.739,0.1,0.926,5.06,7.73,-28.96,8.51,0.96,9.46,11.86,4.35,-999.99,-999.99,386.87,19.93,8.61,8.97,207.09,4833.86,389.68,44.5,463.28,2.6,0.85,26.75,50.43,3.69,0.82,0.7,11.03,1919.18,1.87,9.37,9382.8,0.54,12.31,2.43,33.33,5.88,82.39,28.58,6.07,12.92,6.16,8.35,6886.26,421.33,1.99,9.29,29.22,14.96,1.09,17.9,1.87,5.08,3.1,1.71,45
14,21.048,105.801,2020-01-21T10:30:00,24,1773.8,0.17266,0.01506,0.00098,0.00397,0.00858,0.17112,0.0001,0.00085,0.0612,0.1083,0.00471,0.00024,0.00268,0.00466,0.00698,0.00023,0.00028,7E-05,0.05769,1E-05,0.31263,0.082,0.02,0.051,0.027,0.012,0.003,0.028,0.003,0.13,0.027,0.061,0.248,0.311,0.113,0.57,0.724,0.71,4.529,1.613,0.437,3.264,1.856,0.359,2.469,0.377,2.837,10.2,21.64,-29.87,23.07,2.01,25.09,32.15,12.76,2.55,7.57,1979.27,112.45,65.18,35.73,221.77,8523.43,796.81,50.38,567.75,10.13,-999.99,59.44,68.33,7.94,0.8,1.19,25.41,2984.86,1.75,14.05,15376.06,1.07,38.45,3.44,80.89,11.21,-999.99,53.42,14.61,14.21,20.34,15.62,9033.08,738.32,1.88,16.87,41.47,41.46,1.76,67.94,4.29,8.41,9.52,4.22,88.57
15,21.048,105.801,2020-01-30T15:10:00,24.1,1769.5,0.17367,0.01392,0.00096,0.00378,0.00899,0.17242,0.00012,0.0009,0.0629,0.10886,0.00466,0.00025,0.00257,0.00464,0.00701,0.00024,0.00029,7E-05,0.05857,1E-05,0.17674,0.022,0.008,0.012,0.009,0.006,0.005,,0.004,0.171,0.016,0.076,0.317,0.302,0.093,0.149,0.309,0.175,1.793,0.531,0.055,0.918,0.205,,0.763,,0.909,4.74,12.63,-28.5,14.4,1.17,15.56,16.7,5.98,2.41,4.8,721.3,40.91,22.29,11.94,95.49,4089.91,752.39,63.36,529.09,7.67,11.14,59.21,32.51,4.71,0.98,0.84,14.67,153.03,1.67,6.26,7144.02,1.05,9.31,5.03,22.36,7.02,54.68,61.29,10.7,40.31,3.34,4.94,8350.76,524.77,1.53,16.78,40.3,23.06,2.7,36.78,4.15,6.18,6.5,3.79,57.9
16,21.048,105.801,2020-02-04T10:30:00,24,1773.8,0.01535,0.00429,0.00025,0.00056,0.03994,0.08842,0.00017,0.00022,0.02397,0.1514,0.0017,0.00013,0.00121,0.00106,0.00099,0.00011,1E-05,5E-05,0.03988,0,0.06286,0.006,0.007,0.03,0.009,,,,,0.048,0.006,0.042,0.152,0.181,0.08,0.11,0.173,0.119,1.095,0.397,0.057,0.645,0.168,,0.737,0.103,0.961,1.14,2.64,-28.26,3.21,0.44,3.65,3.83,-999.99,-999.99,-999.99,196.33,9.66,3.76,-999.99,-999.99,1083.75,140.31,5.08,25.98,1.51,-999.99,6.38,4.94,1.42,1.23,0.63,4.89,516.95,0.37,1.44,1201.28,0.37,2.42,1.32,9.12,1.53,18.47,6.34,14,3.57,1.98,3.42,1807.55,137.71,0.93,2.38,6.05,3.89,0.28,-999.99,-999.99,1.74,1.31,0.41,12.4
17,21.048,105.801,2020-02-11T10:30:00,24,1753.4,0.03362,0.00488,0.00051,0.00131,0.00733,0.08027,8E-05,0.00089,0.03348,0.10864,0.00413,0.00013,0.00091,0.00201,0.00262,0.00019,8E-05,4E-05,0.01853,1E-05,0.14622,0.008,0.009,0.01,0.009,,,,,0.076,,0.031,0.155,0.209,0.08,0.128,0.245,0.193,1.702,0.51,0.054,1.041,0.356,0.089,0.891,0.115,1.27,5.79,9.08,-29.01,9.55,1,10.55,12.47,4.21,-999.99,-999.99,602.3,34.72,17.65,14.15,-999.99,4517.1,489.94,5.84,47.07,4.55,-999.99,32.35,33.21,4.41,0.54,0.84,11.53,839.16,1.34,7.22,7701.53,0.48,11.79,3.34,30.52,5.53,75.76,32.69,8.85,8.03,4.43,7.05,5594.55,390.98,1.45,7.43,35.48,15.27,1.39,15.54,-999.99,4.66,3.97,2.2,42.01
18,21.048,105.801,2020-02-18T10:30:00,24,1794.2,0.94492,0.05272,0.00196,0.00335,0.03581,0.63599,0.00036,0.00158,0.05146,0.72218,0.00787,0.00029,0.00595,0.00411,0.00535,0.00044,0.00102,0.00083,0.06751,7E-05,0.23582,0.012,0.008,0.017,0.015,0.008,0.003,,0.003,0.174,0.021,0.119,0.389,0.409,0.139,0.216,0.389,0.195,1.866,0.64,0.091,1.013,0.516,0.12,0.829,0.137,1.014,3.52,12.01,-27.54,12.5,1.76,14.25,17.95,6.58,2.23,9.16,542.44,34.59,16.74,13.27,155.27,2465.73,592.83,80.78,1088.83,4.39,93.08,53.39,22.14,2.92,1.54,0.78,8.71,826.47,1.56,11.26,6188.13,1.26,7.28,4.49,21.95,6.14,50.24,46.92,8.61,45.53,4.11,4.81,4983.3,522.14,1.33,12.78,82.18,18.5,5.01,32.1,7.25,6.4,5.07,2.58,58.62
19,21.048,105.801,2020-02-25T10:30:00,24,1794.2,0.31133,0.02398,0.00201,0.00186,0.00996,0.26613,0.00016,0.00132,0.0461,0.08781,0.00368,0.00012,0.00085,0.00225,0.00283,0.00028,0.00041,0.00017,0.01437,2E-05,0.20441,,0.002,0.002,0.009,0.002,0.001,,0.001,0.034,0.005,0.026,0.048,0.066,0.026,0.044,0.075,0.056,0.507,0.175,0.026,0.339,0.102,0.039,0.268,0.039,0.363,3.54,7.03,-27.79,7.34,1.25,8.59,8.56,-999.99,-999.99,-999.99,208.79,12.19,6.93,4.11,607.23,3060.7,527.39,131.22,965.59,2.42,37.49,30.49,35.65,3.13,0.57,0.69,8.5,1328.02,0.61,11.51,5128.06,0.42,5.95,4.5,14.28,1.59,53.47,44.49,9.84,35.08,2.63,4.65,7256.05,443.87,1.49,8.73,52.04,7.38,0.84,20.02,6.73,4.43,3.41,1.5,42.59
20,21.048,105.801,2020-03-03T10:45:00,24,1794.2,0.27885,0.01549,0.00116,0.00641,0.00894,0.20659,0.00017,0.00701,0.01556,0.19582,0.00227,0.00021,0.00282,0.00436,0.00302,0.00012,0.00032,0.00013,0.27926,1E-05,0.29277,0.096,0.014,,,,,0.019,0.001,0.076,,,0.071,0.083,,0.011,0.1,0.057,0.47,0.274,,0.37,0.073,0.012,0.357,0.006,0.487,1.51,4.38,-27.36,4.03,0.9,4.93,4.94,-999.99,-999.99,5.65,124.86,5.93,3.04,8.04,361.92,1320.6,312.48,48.1,340.81,1.73,2.28,15.29,32.05,1.43,0.53,0.55,3.68,1139.62,0.35,10.2,1857.79,0.25,5.6,2.75,6.77,1.81,22.15,19.96,5.43,18.97,1.69,4.39,3633.65,218.05,1.2,4.78,19.35,5.58,0.54,8.91,3.5,2.3,1.61,1.08,23.92
21,21.048,105.801,2020-03-10T10:00:00,24,1855.3,0.25772,0.01565,0.00067,0.00178,0.01323,0.19892,9E-05,0.00078,0.00506,0.09327,0.00243,6E-05,0.00083,0.00158,0.0046,0.00017,0.00026,0.00012,0.01805,1E-05,0.15986,0.018,0.005,,,0.001,,0.008,,0.044,0.002,,0.117,0.141,,0.043,0.135,0.067,0.741,0.307,0.019,0.449,0.141,0.026,0.332,0.009,0.371,2.23,7.89,-26.99,7.89,0.87,8.76,16.56,6.5,2.73,10.78,376.42,21.66,9.49,16.81,94.63,1496.44,329.87,32.88,433.52,3.57,34.81,30.96,10.63,2.39,1.7,0.64,9.53,369,0.92,3.63,2525.06,1.04,4.49,5.09,12.33,3.45,28.11,36.15,8.31,18.71,2.08,-999.99,3484.84,259.99,1.13,7.8,38.26,8.93,4.5,11.93,5.87,2.18,3.35,1.76,30.24
22,21.048,105.801,2020-03-17T08:30:00,24,1794.2,0.08109,0.0142,0.0004,0.00326,0.01123,0.13727,9E-05,0.00295,0.64071,0.15398,0.00238,0.00057,0.00099,0.00218,0.00194,0.00012,0.00018,4E-05,0.03791,-999.99,0.16441,0.099,0.028,0.051,0.025,0.015,0.003,0.047,0.003,0.187,0.007,0.133,0.222,0.239,0.099,0.107,0.265,0.119,1.079,0.334,,0.65,0.117,0.025,0.515,0.057,0.585,2.61,12.65,-24.76,6.54,4.62,11.16,5.6,-999.99,-999.99,5.04,168.92,11.36,3.72,7.66,82.68,2221.99,346.31,14.22,186.19,2.09,1.26,14.88,29.04,2.28,0.56,0.67,5.16,910.83,-999.99,3.32,3584.64,0.36,8.81,2.65,21.96,3.8,61.78,17.88,5.69,8.99,3.16,8.63,4676.45,329.06,2.54,7.09,17.46,10.78,1.18,12.89,2.23,4.86,2.52,0.86,33.33
23,21.048,105.801,2020-03-24T09:30:00,24,1855.3,0.11045,0.00793,0.00073,0.00041,0.00299,0.09502,5E-05,0.00064,0.00228,0.02251,0.00099,1E-05,0.00045,0.00078,0.00081,5E-05,0.0001,0.00186,0.00329,0,0.05417,0.006,0.007,0.025,0.017,0.003,0.002,0.013,,0.023,0.005,,0.015,0.03,0.013,0.023,0.02,,0.162,0.051,,0.092,0.015,,0.077,0.006,0.102,1.19,2.22,-27.55,2.61,0.29,2.9,2.87,-999.99,-999.99,-999.99,60.88,-999.99,-999.99,-999.99,92.38,967.24,94.06,25.46,319.2,0.81,6.62,8.04,13.7,1.28,0.81,0.61,5.16,165.31,0.95,2.06,900.05,0.25,2.3,1.73,4.22,1.24,7.46,8.7,12.07,10.25,0.71,-999.99,2745.71,121.85,1.05,2.43,9.08,2.78,0.26,6.18,2.03,0.87,1.04,0.36,12.81
24,21.048,105.801,2020-04-28T10:00:00,24,1794.2,0.97277,0.05912,0.00238,0.00827,0.06106,0.65973,0.00039,0.00337,0.01136,1.09957,0.00938,0.00033,0.00342,0.00594,0.00591,0.00047,0.00095,0.00071,0.09157,7E-05,0.42076,,0.008,0.035,0.023,0.011,0.008,0.027,0.004,0.157,0.032,0.064,0.248,0.272,0.06,0.15,0.256,0.118,1.945,0.656,,1.177,0.325,0.051,1.097,0.142,1.326,6.87,13.85,-27.28,12.53,2.4,14.93,15.65,9.05,1.93,13.28,328.4,17.29,8.12,15.88,176.59,5675.27,673.4,134.71,1365.24,4.29,54.94,46.08,35.94,3.08,1.17,0.79,11.39,681.75,1.67,16.5,7265.06,0.57,8.79,9.41,12.11,3.09,11.41,42.77,23.2,46.54,2.24,-999.99,16275.1,676.06,1.35,12.4,99.07,17.06,8.82,24.92,8.66,4.66,5.32,3.24,77.09
25,21.048,105.801,2020-05-05T10:00:00,24,1794.2,0.2914,0.0208,0.00185,0.00227,0.00755,0.21683,0.00013,0.00173,0.00587,0.07325,0.00124,8E-05,0.00049,0.00145,0.00173,9E-05,0.00031,0.00014,0.00913,3E-05,0.0343,0.002,0.003,0.009,0.009,0.006,0.004,,,0.042,0.013,0.043,0.06,0.084,0.027,0.057,0.061,0.03,0.246,0.101,,0.157,0.089,0.005,0.193,0.032,0.284,1.68,5.58,-27.04,6.09,0.66,6.75,7.58,5.76,1.78,7.79,109.12,4.94,1.69,11.4,600.97,1549.35,328.19,104.27,771.88,3.75,4.86,31.64,41.34,3.38,0.72,0.69,14.73,126.93,0.78,6.57,1027.13,0.35,4.13,8.95,7.11,1.76,21.5,68.18,16.07,22.03,1.32,-999.99,7237.77,463.83,1.15,4.85,29.54,15.9,1.64,8.79,6.36,2.48,3.12,1.19,31.45
26,21.048,105.801,2020-05-12T10:00:00,24,1794.2,0.20866,0.0176,0.00085,0.0405,0.0191,0.45547,0.00028,0.00674,0.00709,0.06345,0.01039,7E-05,0.00158,0.00122,0.00149,0.00013,0.00021,8E-05,0.02187,1E-05,0.05169,0.005,0.005,0.005,0.005,0.003,,,,0.031,,0.03,0.056,0.076,0.028,0.032,0.048,0.027,0.213,0.071,0.007,0.141,0.055,,0.136,0.008,0.213,1.25,3.63,-27.07,4.11,0.49,4.6,2.96,-999.99,-999.99,5.04,50.36,-999.99,-999.99,6.91,-999.99,878.91,156.69,25.75,285.73,1.74,6.14,13.6,12.1,2.2,0.83,0.6,5.34,32.95,0.68,2.96,356.99,0.44,3.57,5.25,4.27,1.51,11.69,26.77,6.98,14.44,0.66,3.15,3477.95,216.2,1.17,3.83,20.93,8.45,4.98,5.48,3.25,1.77,1.69,-0.11,18.06
