Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/l
2017-05-09T10:13:00,5.43,-5.4,14.799,4.615332,38.166,0.1452,129.427839,-999.0,-999.0,6.8711e+02,-999,28.4612,5.364,239.54
2017-05-09T10:13:00,5.7,-5.7,14.798,4.615172,38.165,0.0650,129.427841,-999.0,-999.0,7.4550e+02,-999,28.4605,5.364,239.54
2017-05-09T10:13:00,5.91,-5.9,14.797,4.615207,38.166,0.0674,129.427844,-999.0,-999.0,6.8614e+02,-999,28.4612,5.368,239.75
2017-05-09T10:13:00,6.08,-6.0,14.797,4.615144,38.166,0.0901,129.427847,-999.0,-999.0,7.2101e+02,-999,28.4612,5.368,239.75
2017-05-09T10:13:00,6.19,-6.2,14.796,4.615172,38.167,0.0722,129.42785,-999.0,-999.0,8.0036e+02,-999,28.4618,5.368,239.75
2017-05-09T10:13:00,6.31,-6.3,14.796,4.615270,38.168,0.0734,129.427859,-999.0,-999.0,6.9293e+02,-999,28.4630,5.366,239.63
2017-05-09T10:13:00,6.51,-6.5,14.796,4.614740,38.163,0.0734,129.427865,-999.0,-999.0,6.1865e+02,-999,28.4587,5.366,239.65
2017-05-09T10:13:00,6.72,-6.7,14.795,4.614552,38.162,0.1009,129.427867,-999.0,-999.0,6.1281e+02,-999,28.4589,5.365,239.59
2017-05-09T10:13:00,6.98,-6.9,14.793,4.614023,38.159,0.0913,129.42787,-999.0,-999.0,6.3296e+02,-999,28.4570,5.365,239.59
2017-05-09T10:13:00,7.25,-7.2,14.79,4.613933,38.161,0.0806,129.427873,-999.0,-999.0,6.4305e+02,-999,28.4591,5.365,239.59
2017-05-09T10:13:00,7.52,-7.5,14.787,4.614149,38.166,0.0937,129.427876,-999.0,-999.0,6.1779e+02,-999,28.4634,5.365,239.59
2017-05-09T10:13:00,7.76,-7.7,14.786,4.613933,38.164,0.0770,129.427879,-999.0,-999.0,5.8194e+02,-999,28.4625,5.365,239.59
2017-05-09T10:13:00,7.94,-7.9,14.785,4.613654,38.163,0.1045,129.427882,-999.0,-999.0,5.7110e+02,-999,28.4615,5.367,239.70
2017-05-09T10:13:00,8.08,-8.0,14.783,4.613780,38.166,0.0746,129.427885,-999.0,-999.0,5.5224e+02,-999,28.4642,5.367,239.70
2017-05-09T10:13:00,8.16,-8.1,14.783,4.613745,38.166,0.1021,129.427888,-999.0,-999.0,4.9879e+02,-999,28.4648,5.367,239.70
2017-05-09T10:13:00,8.22,-8.2,14.782,4.613745,38.167,0.1093,129.427891,-999.0,-999.0,5.0125e+02,-999,28.4651,5.367,239.70
2017-05-09T10:13:00,8.36,-8.3,14.781,4.613529,38.165,0.1285,129.427896,-999.0,-999.0,6.4192e+02,-999,28.4641,5.364,239.57
2017-05-09T10:13:00,8.5,-8.5,14.781,4.612756,38.159,0.1093,129.427899,-999.0,-999.0,6.3697e+02,-999,28.4592,5.365,239.58
2017-05-09T10:13:00,8.7,-8.7,14.778,4.612478,38.159,0.1177,129.427902,-999.0,-999.0,5.3560e+02,-999,28.4603,5.365,239.58
2017-05-09T10:13:00,8.93,-8.9,14.774,4.612666,38.164,0.1009,129.427905,-999.0,-999.0,4.6279e+02,-999,28.4648,5.364,239.58
2017-05-09T10:13:00,9.21,-9.2,14.773,4.612541,38.164,0.1009,129.427908,-999.0,-999.0,4.3716e+02,-999,28.4655,5.365,239.58
2017-05-09T10:13:00,9.46,-9.4,14.771,4.612603,38.166,0.0818,129.427911,-999.0,-999.0,4.5689e+02,-999,28.4670,5.364,239.58
2017-05-09T10:13:00,9.71,-9.7,14.771,4.612478,38.165,0.1345,129.427914,-999.0,-999.0,4.6852e+02,-999,28.4667,5.365,239.58
2017-05-09T10:13:00,9.92,-9.9,14.77,4.612450,38.165,0.1141,129.427917,-999.0,-999.0,4.5225e+02,-999,28.4668,5.362,239.47
2017-05-09T10:13:00,10.11,-10.1,14.77,4.612416,38.166,0.1213,129.42792,-999.0,-999.0,4.2706e+02,-999,28.4672,5.362,239.47
2017-05-09T10:13:00,10.28,-10.2,14.769,4.612228,38.164,0.1225,129.427922,-999.0,-999.0,4.1100e+02,-999,28.4664,5.362,239.47
2017-05-09T10:13:00,10.42,-10.4,14.768,4.612228,38.165,0.1093,129.427925,-999.0,-999.0,4.2459e+02,-999,28.4672,5.362,239.47
2017-05-09T10:13:00,10.58,-10.5,14.767,4.611887,38.163,0.1213,129.427928,-999.0,-999.0,4.4704e+02,-999,28.4657,5.362,239.47
2017-05-09T10:13:00,10.73,-10.7,14.766,4.611671,38.162,0.1261,129.427931,-999.0,-999.0,4.5995e+02,-999,28.4655,5.359,239.32
2017-05-09T10:13:00,10.9,-10.8,14.764,4.611580,38.163,0.1201,129.427934,-999.0,-999.0,4.4266e+02,-999,28.4666,5.359,239.32
2017-05-09T10:13:00,11.07,-11.0,14.762,4.611455,38.164,0.1452,129.427937,-999.0,-999.0,4.4672e+02,-999,28.4674,5.359,239.32
2017-05-09T10:13:00,11.25,-11.2,14.761,4.611392,38.164,0.1584,129.42794,-999.0,-999.0,4.5963e+02,-999,28.4680,5.359,239.32
2017-05-09T10:13:00,11.41,-11.3,14.76,4.611427,38.166,0.2039,129.427943,-999.0,-999.0,4.7759e+02,-999,28.4696,5.361,239.42
2017-05-09T10:13:00,11.53,-11.5,14.759,4.611490,38.167,0.1381,129.427946,-999.0,-999.0,4.9399e+02,-999,28.4705,5.361,239.42
2017-05-09T10:13:00,11.64,-11.6,14.759,4.611393,38.166,0.1464,129.427948,-999.0,-999.0,4.9338e+02,-999,28.4699,5.361,239.42
2017-05-09T10:13:00,11.73,-11.7,14.759,4.611428,38.167,0.1548,129.427951,-999.0,-999.0,4.8062e+02,-999,28.4705,5.361,239.42
2017-05-09T10:13:00,11.9,-11.8,14.758,4.611393,38.167,0.1728,129.427957,-999.0,-999.0,4.5401e+02,-999,28.4705,5.363,239.53
2017-05-09T10:13:00,12.02,-11.9,14.758,4.611330,38.166,0.1536,129.42796,-999.0,-999.0,4.4633e+02,-999,28.4700,5.364,239.54
2017-05-09T10:13:00,12.18,-12.1,14.758,4.611428,38.167,0.1572,129.427963,-999.0,-999.0,4.3739e+02,-999,28.4711,5.364,239.53
2017-05-09T10:13:00,12.39,-12.3,14.758,4.611330,38.166,0.1632,129.427966,-999.0,-999.0,4.4305e+02,-999,28.4702,5.362,239.48
2017-05-09T10:13:00,12.67,-12.6,14.758,4.611177,38.165,0.1716,129.427969,-999.0,-999.0,4.6263e+02,-999,28.4694,5.362,239.48
2017-05-09T10:13:00,12.98,-12.9,14.757,4.611212,38.166,0.1596,129.427972,-999.0,-999.0,4.6861e+02,-999,28.4702,5.362,239.48
2017-05-09T10:13:00,13.3,-13.2,14.756,4.611268,38.167,0.1584,129.427975,-999.0,-999.0,4.4468e+02,-999,28.4711,5.362,239.48
2017-05-09T10:13:00,13.6,-13.5,14.756,4.611268,38.167,0.1620,129.427977,-999.0,-999.0,3.9840e+02,-999,28.4712,5.360,239.39
2017-05-09T10:13:00,13.87,-13.8,14.756,4.610990,38.164,0.1788,129.42798,-999.0,-999.0,3.6371e+02,-999,28.4691,5.360,239.40
2017-05-09T10:13:00,14.11,-14.0,14.755,4.610683,38.162,0.2003,129.427983,-999.0,-999.0,3.5574e+02,-999,28.4680,5.361,239.40
2017-05-09T10:13:00,14.29,-14.2,14.753,4.610558,38.163,0.1740,129.427986,-999.0,-999.0,3.6634e+02,-999,28.4689,5.361,239.40
2017-05-09T10:13:00,14.45,-14.4,14.751,4.610496,38.164,0.1896,129.427989,-999.0,-999.0,3.8830e+02,-999,28.4705,5.361,239.40
2017-05-09T10:13:00,14.57,-14.5,14.75,4.610558,38.166,0.1752,129.427992,-999.0,-999.0,4.1601e+02,-999,28.4723,5.359,239.32
2017-05-09T10:13:00,14.68,-14.6,14.749,4.610712,38.168,0.2351,129.427995,-999.0,-999.0,4.2102e+02,-999,28.4739,5.359,239.32
2017-05-09T10:13:00,14.79,-14.7,14.749,4.610809,38.169,0.2147,129.427998,-999.0,-999.0,4.0547e+02,-999,28.4746,5.359,239.32
2017-05-09T10:13:00,14.89,-14.8,14.75,4.610900,38.169,0.2159,129.428001,-999.0,-999.0,3.9603e+02,-999,28.4744,5.359,239.32
2017-05-09T10:13:00,15.01,-14.9,14.751,4.610900,38.168,0.2003,129.428003,-999.0,-999.0,3.9256e+02,-999,28.4734,5.357,239.24
2017-05-09T10:13:00,15.14,-15.1,14.751,4.610900,38.167,0.2075,129.428006,-999.0,-999.0,3.9505e+02,-999,28.4729,5.357,239.25
2017-05-09T10:13:00,15.31,-15.2,14.752,4.610872,38.167,0.2063,129.428009,-999.0,-999.0,3.9373e+02,-999,28.4725,5.357,239.25
2017-05-09T10:13:00,15.5,-15.4,14.751,4.610872,38.167,0.1968,129.428012,-999.0,-999.0,3.8933e+02,-999,28.4725,5.357,239.25
2017-05-09T10:13:00,15.72,-15.6,14.752,4.610900,38.167,0.2051,129.428015,-999.0,-999.0,3.7528e+02,-999,28.4725,5.357,239.24
2017-05-09T10:13:00,15.96,-15.9,14.751,4.610963,38.168,0.1992,129.428018,-999.0,-999.0,3.6288e+02,-999,28.4730,5.357,239.24
2017-05-09T10:13:00,16.2,-16.1,14.751,4.610747,38.166,0.2267,129.428021,-999.0,-999.0,3.5756e+02,-999,28.4714,5.357,239.25
2017-05-09T10:13:00,16.41,-16.3,14.751,4.610838,38.167,0.2411,129.428024,-999.0,-999.0,3.5436e+02,-999,28.4723,5.357,239.25
2017-05-09T10:13:00,16.59,-16.5,14.751,4.610747,38.166,0.2243,129.428027,-999.0,-999.0,3.4284e+02,-999,28.4718,5.358,239.30
2017-05-09T10:13:00,16.72,-16.6,14.75,4.610650,38.166,0.2351,129.42803,-999.0,-999.0,3.3081e+02,-999,28.4718,5.358,239.30
2017-05-09T10:13:00,16.83,-16.7,14.75,4.610713,38.167,0.2423,129.428032,-999.0,-999.0,3.2197e+02,-999,28.4727,5.358,239.30
2017-05-09T10:13:00,16.92,-16.8,14.749,4.610713,38.167,0.2914,129.428035,-999.0,-999.0,3.1837e+02,-999,28.4728,5.358,239.30
2017-05-09T10:13:00,17.03,-16.9,14.749,4.610685,38.167,0.2842,129.428038,-999.0,-999.0,3.1675e+02,-999,28.4728,5.358,239.30
2017-05-09T10:13:00,17.16,-17.1,14.749,4.610650,38.167,0.2842,129.428041,-999.0,-999.0,3.1770e+02,-999,28.4728,5.355,239.16
2017-05-09T10:13:00,17.32,-17.2,14.749,4.610810,38.168,0.2590,129.428044,-999.0,-999.0,3.2311e+02,-999,28.4741,5.355,239.16
2017-05-09T10:13:00,17.52,-17.4,14.749,4.610901,38.169,0.2674,129.428047,-999.0,-999.0,3.2613e+02,-999,28.4744,5.355,239.16
2017-05-09T10:13:00,17.77,-17.7,14.75,4.610776,38.167,0.2483,129.42805,-999.0,-999.0,3.2152e+02,-999,28.4728,5.355,239.16
2017-05-09T10:13:00,18.06,-18.0,14.75,4.610873,38.167,0.2926,129.428053,-999.0,-999.0,3.1128e+02,-999,28.4733,5.358,239.27
2017-05-09T10:13:00,18.34,-18.2,14.75,4.610901,38.168,0.3105,129.428056,-999.0,-999.0,3.0430e+02,-999,28.4735,5.358,239.27
2017-05-09T10:13:00,18.62,-18.5,14.75,4.610685,38.165,0.2950,129.428058,-999.0,-999.0,2.9486e+02,-999,28.4717,5.358,239.28
2017-05-09T10:13:00,18.85,-18.7,14.749,4.610776,38.167,0.3058,129.428061,-999.0,-999.0,2.9095e+02,-999,28.4729,5.358,239.28
2017-05-09T10:13:00,19.03,-18.9,14.749,4.610651,38.166,0.3177,129.428064,-999.0,-999.0,2.9008e+02,-999,28.4722,5.354,239.12
2017-05-09T10:13:00,19.17,-19.1,14.748,4.610560,38.166,0.2974,129.428067,-999.0,-999.0,2.9028e+02,-999,28.4722,5.354,239.12
2017-05-09T10:13:00,19.28,-19.2,14.748,4.610435,38.165,0.3381,129.42807,-999.0,-999.0,2.9018e+02,-999,28.4720,5.354,239.12
2017-05-09T10:13:00,19.38,-19.3,14.747,4.610533,38.167,0.4519,129.428073,-999.0,-999.0,2.8947e+02,-999,28.4735,5.354,239.12
2017-05-09T10:13:00,19.51,-19.4,14.746,4.610407,38.166,0.3309,129.428076,-999.0,-999.0,2.8457e+02,-999,28.4729,5.355,239.15
2017-05-09T10:13:00,19.66,-19.6,14.746,4.610435,38.167,0.3716,129.428079,-999.0,-999.0,2.8183e+02,-999,28.4736,5.355,239.15
2017-05-09T10:13:00,19.84,-19.7,14.745,4.610345,38.166,0.4028,129.428082,-999.0,-999.0,2.7931e+02,-999,28.4732,5.355,239.15
2017-05-09T10:13:00,20.04,-19.9,14.745,4.610094,38.164,0.3537,129.428084,-999.0,-999.0,2.7454e+02,-999,28.4718,5.355,239.16
2017-05-09T10:13:00,20.25,-20.1,14.744,4.610129,38.166,0.3285,129.428087,-999.0,-999.0,2.7013e+02,-999,28.4734,5.355,239.16
2017-05-09T10:13:00,20.45,-20.3,14.743,4.610129,38.166,0.3573,129.42809,-999.0,-999.0,2.6425e+02,-999,28.4742,5.355,239.13
2017-05-09T10:13:00,20.65,-20.5,14.742,4.610067,38.166,0.3764,129.428093,-999.0,-999.0,2.5950e+02,-999,28.4742,5.355,239.14
2017-05-09T10:13:00,20.83,-20.7,14.742,4.610032,38.166,0.3573,129.428096,-999.0,-999.0,2.5646e+02,-999,28.4743,5.355,239.14
2017-05-09T10:13:00,21.0,-20.9,14.741,4.610004,38.166,0.3800,129.428099,-999.0,-999.0,2.5399e+02,-999,28.4745,5.355,239.14
2017-05-09T10:13:00,21.16,-21.0,14.741,4.609914,38.166,0.3944,129.428102,-999.0,-999.0,2.5066e+02,-999,28.4742,5.355,239.15
2017-05-09T10:13:00,21.32,-21.2,14.74,4.610032,38.167,0.3956,129.428105,-999.0,-999.0,2.4521e+02,-999,28.4754,5.355,239.15
2017-05-09T10:13:00,21.48,-21.4,14.74,4.610192,38.169,0.4124,129.428108,-999.0,-999.0,2.3941e+02,-999,28.4766,5.355,239.15
2017-05-09T10:13:00,21.64,-21.5,14.741,4.610318,38.169,0.4160,129.428111,-999.0,-999.0,2.3540e+02,-999,28.4770,5.355,239.15
2017-05-09T10:13:00,21.82,-21.7,14.742,4.610032,38.166,0.4339,129.428113,-999.0,-999.0,2.3293e+02,-999,28.4739,5.353,239.06
2017-05-09T10:13:00,22.02,-21.9,14.742,4.609726,38.163,0.4603,129.428116,-999.0,-999.0,2.3133e+02,-999,28.4719,5.353,239.06
2017-05-09T10:13:00,22.23,-22.1,14.74,4.609817,38.166,0.4627,129.428119,-999.0,-999.0,2.2826e+02,-999,28.4743,5.353,239.06
2017-05-09T10:13:00,22.48,-22.4,14.739,4.609914,38.168,0.5513,129.428122,-999.0,-999.0,2.2416e+02,-999,28.4760,5.353,239.06
2017-05-09T10:13:00,22.73,-22.6,14.739,4.609636,38.165,0.4747,129.428125,-999.0,-999.0,2.1870e+02,-999,28.4738,5.353,239.08
2017-05-09T10:13:00,23.01,-22.9,14.738,4.609539,38.165,0.5286,129.428128,-999.0,-999.0,2.1349e+02,-999,28.4741,5.353,239.08
2017-05-09T10:13:00,23.3,-23.2,14.736,4.609573,38.166,0.5034,129.428131,-999.0,-999.0,2.0892e+02,-999,28.4754,5.353,239.08
2017-05-09T10:13:00,23.55,-23.4,14.736,4.609664,38.167,0.5274,129.428134,-999.0,-999.0,2.0535e+02,-999,28.4765,5.353,239.08
2017-05-09T10:13:00,23.76,-23.6,14.736,4.609511,38.166,0.5190,129.428137,-999.0,-999.0,2.0351e+02,-999,28.4756,5.353,239.09
2017-05-09T10:13:00,23.93,-23.8,14.735,4.609386,38.165,0.4938,129.428139,-999.0,-999.0,2.0105e+02,-999,28.4750,5.355,239.16
2017-05-09T10:13:00,24.03,-23.9,14.735,4.609358,38.166,0.5190,129.428142,-999.0,-999.0,1.9901e+02,-999,28.4755,5.355,239.16
2017-05-09T10:13:00,24.09,-24.0,14.734,4.609358,38.166,0.5166,129.428145,-999.0,-999.0,1.9828e+02,-999,28.4762,5.355,239.16
2017-05-09T10:13:00,24.27,-24.1,14.734,4.609574,38.168,0.5849,129.428154,-999.0,-999.0,1.9537e+02,-999,28.4775,5.353,239.08
2017-05-09T10:13:00,24.45,-24.3,14.735,4.609358,38.165,0.5417,129.428157,-999.0,-999.0,1.9172e+02,-999,28.4752,5.354,239.09
2017-05-09T10:13:00,24.71,-24.6,14.734,4.609358,38.166,0.5729,129.42816,-999.0,-999.0,1.8712e+02,-999,28.4759,5.354,239.09
2017-05-09T10:13:00,25.0,-24.9,14.733,4.609324,38.166,0.6603,129.428163,-999.0,-999.0,1.8266e+02,-999,28.4763,5.353,239.07
2017-05-09T10:13:00,25.31,-25.2,14.733,4.609449,38.168,0.6507,129.428166,-999.0,-999.0,1.7903e+02,-999,28.4774,5.353,239.07
2017-05-09T10:13:00,25.6,-25.5,14.733,4.609449,38.167,0.6555,129.428168,-999.0,-999.0,1.7693e+02,-999,28.4772,5.353,239.08
2017-05-09T10:13:00,25.86,-25.7,14.733,4.609387,38.166,0.6579,129.428171,-999.0,-999.0,1.7470e+02,-999,28.4765,5.353,239.08
2017-05-09T10:13:00,26.08,-25.9,14.733,4.609387,38.166,0.6819,129.428174,-999.0,-999.0,1.7223e+02,-999,28.4766,5.352,239.01
2017-05-09T10:13:00,26.25,-26.1,14.733,4.609415,38.167,0.6998,129.428177,-999.0,-999.0,1.6943e+02,-999,28.4769,5.352,239.02
2017-05-09T10:13:00,26.39,-26.2,14.733,4.609415,38.167,0.6783,129.42818,-999.0,-999.0,1.6609e+02,-999,28.4772,5.352,239.02
2017-05-09T10:13:00,26.53,-26.4,14.732,4.609387,38.167,0.6603,129.428183,-999.0,-999.0,1.6233e+02,-999,28.4771,5.352,239.02
2017-05-09T10:13:00,26.66,-26.5,14.732,4.609415,38.167,0.6807,129.428186,-999.0,-999.0,1.5908e+02,-999,28.4773,5.354,239.09
2017-05-09T10:13:00,26.83,-26.7,14.732,4.609415,38.167,0.7394,129.428189,-999.0,-999.0,1.5600e+02,-999,28.4772,5.354,239.10
2017-05-09T10:13:00,27.04,-26.9,14.732,4.609387,38.167,0.7298,129.428192,-999.0,-999.0,1.5444e+02,-999,28.4770,5.354,239.10
2017-05-09T10:13:00,27.29,-27.1,14.732,4.609415,38.167,0.8065,129.428194,-999.0,-999.0,1.5263e+02,-999,28.4773,5.354,239.10
2017-05-09T10:13:00,27.56,-27.4,14.732,4.609478,38.168,0.8100,129.428197,-999.0,-999.0,1.5094e+02,-999,28.4778,5.354,239.10
2017-05-09T10:13:00,27.83,-27.7,14.732,4.609513,38.168,0.7837,129.4282,-999.0,-999.0,1.4943e+02,-999,28.4777,5.355,239.14
2017-05-09T10:13:00,28.08,-27.9,14.732,4.609513,38.167,0.8029,129.428203,-999.0,-999.0,1.4737e+02,-999,28.4774,5.355,239.15
2017-05-09T10:13:00,28.28,-28.1,14.732,4.609416,38.166,0.7669,129.428206,-999.0,-999.0,1.4515e+02,-999,28.4768,5.355,239.15
2017-05-09T10:13:00,28.45,-28.3,14.732,4.609388,38.166,0.8005,129.428209,-999.0,-999.0,1.4202e+02,-999,28.4767,5.355,239.15
2017-05-09T10:13:00,28.59,-28.4,14.732,4.609360,38.167,0.8292,129.428212,-999.0,-999.0,1.3865e+02,-999,28.4770,5.352,239.01
2017-05-09T10:13:00,28.71,-28.5,14.731,4.609360,38.167,0.8196,129.428215,-999.0,-999.0,1.3544e+02,-999,28.4773,5.352,239.01
2017-05-09T10:13:00,28.85,-28.7,14.731,4.609360,38.167,0.8448,129.428218,-999.0,-999.0,1.3282e+02,-999,28.4774,5.352,239.01
2017-05-09T10:13:00,28.99,-28.8,14.731,4.609451,38.168,0.8735,129.42822,-999.0,-999.0,1.3112e+02,-999,28.4782,5.352,239.01
2017-05-09T10:13:00,29.14,-29.0,14.731,4.609416,38.167,0.8580,129.428223,-999.0,-999.0,1.2985e+02,-999,28.4779,5.352,239.03
2017-05-09T10:13:00,29.31,-29.1,14.731,4.609514,38.168,0.8687,129.428226,-999.0,-999.0,1.2967e+02,-999,28.4783,5.352,239.03
2017-05-09T10:13:00,29.48,-29.3,14.731,4.609479,38.167,0.8484,129.428229,-999.0,-999.0,1.2928e+02,-999,28.4778,5.352,239.03
2017-05-09T10:13:00,29.65,-29.5,14.732,4.609388,38.166,0.8975,129.428232,-999.0,-999.0,1.2910e+02,-999,28.4769,5.352,239.04
2017-05-09T10:13:00,29.84,-29.7,14.731,4.609416,38.167,0.8460,129.428235,-999.0,-999.0,1.2847e+02,-999,28.4773,5.352,239.04
2017-05-09T10:13:00,30.04,-29.9,14.731,4.609451,38.167,0.8891,129.428238,-999.0,-999.0,1.2624e+02,-999,28.4776,5.352,239.04
2017-05-09T10:13:00,30.25,-30.1,14.731,4.609451,38.167,0.8795,129.428241,-999.0,-999.0,1.2297e+02,-999,28.4776,5.352,239.04
2017-05-09T10:13:00,30.48,-30.3,14.731,4.609479,38.167,0.9789,129.428244,-999.0,-999.0,1.1957e+02,-999,28.4777,5.352,239.04
2017-05-09T10:13:00,30.73,-30.6,14.731,4.609479,38.167,0.9526,129.428247,-999.0,-999.0,1.1619e+02,-999,28.4776,5.353,239.04
2017-05-09T10:13:00,30.99,-30.8,14.731,4.609479,38.167,0.9646,129.428249,-999.0,-999.0,1.1319e+02,-999,28.4776,5.349,238.88
2017-05-09T10:13:00,31.24,-31.1,14.731,4.609480,38.167,0.9765,129.428252,-999.0,-999.0,1.1092e+02,-999,28.4774,5.349,238.88
2017-05-09T10:13:00,31.49,-31.3,14.731,4.609515,38.167,0.9586,129.428255,-999.0,-999.0,1.0908e+02,-999,28.4778,5.349,238.88
2017-05-09T10:13:00,31.71,-31.5,14.731,4.609542,38.167,0.9610,129.428258,-999.0,-999.0,1.0783e+02,-999,28.4779,5.349,238.88
2017-05-09T10:13:00,31.9,-31.7,14.731,4.609543,38.167,0.9765,129.428261,-999.0,-999.0,1.0700e+02,-999,28.4777,5.350,238.95
2017-05-09T10:13:00,32.06,-31.9,14.731,4.609577,38.167,1.0472,129.428264,-999.0,-999.0,1.0601e+02,-999,28.4779,5.351,238.95
2017-05-09T10:13:00,32.19,-32.0,14.731,4.609515,38.167,0.9574,129.428267,-999.0,-999.0,1.0552e+02,-999,28.4773,5.351,238.96
2017-05-09T10:13:00,32.3,-32.1,14.731,4.609452,38.166,1.0520,129.42827,-999.0,-999.0,1.0474e+02,-999,28.4769,5.351,238.96
2017-05-09T10:13:00,32.4,-32.2,14.731,4.609452,38.166,0.9825,129.428273,-999.0,-999.0,1.0384e+02,-999,28.4773,5.349,238.87
2017-05-09T10:13:00,32.51,-32.3,14.731,4.609452,38.167,0.9813,129.428275,-999.0,-999.0,1.0284e+02,-999,28.4775,5.349,238.87
2017-05-09T10:13:00,32.64,-32.5,14.73,4.609452,38.167,1.0388,129.428278,-999.0,-999.0,1.0181e+02,-999,28.4779,5.349,238.87
2017-05-09T10:13:00,32.79,-32.6,14.73,4.609480,38.167,1.0017,129.428281,-999.0,-999.0,1.0031e+02,-999,28.4779,5.349,238.87
2017-05-09T10:13:00,32.98,-32.8,14.73,4.609515,38.167,0.9694,129.428284,-999.0,-999.0,9.8958e+01,-999,28.4782,5.348,238.86
2017-05-09T10:13:00,33.19,-33.0,14.73,4.609480,38.167,0.9921,129.428287,-999.0,-999.0,9.7365e+01,-999,28.4778,5.348,238.86
2017-05-09T10:13:00,33.41,-33.2,14.73,4.609481,38.167,0.9622,129.42829,-999.0,-999.0,9.5984e+01,-999,28.4778,5.348,238.86
2017-05-09T10:13:00,33.63,-33.4,14.73,4.609453,38.167,0.9957,129.428293,-999.0,-999.0,9.4455e+01,-999,28.4776,5.349,238.87
2017-05-09T10:13:00,33.83,-33.6,14.73,4.609516,38.167,0.9406,129.428296,-999.0,-999.0,9.2770e+01,-999,28.4783,5.349,238.87
