Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2018-11-22T08:40:00,23.0,-22.7,18.663,5.024,38.113,0.4611,326.363767,43.13,5.25,2.9868e+01,-999,27.4907,4.697,204.168
2018-11-22T08:40:00,24.0,-23.9,18.662,5.024,38.113,0.4346,326.363784,43.13,5.25,2.7272e+01,-999,27.4912,4.693,203.996
2018-11-22T08:40:00,25.0,-24.7,18.66,5.024,38.112,0.4422,326.363801,43.13,5.25,2.5731e+01,-999,27.4912,4.706,204.536
2018-11-22T08:40:00,26.0,-25.8,18.657,5.024,38.112,0.4692,326.363817,43.13,5.25,2.3955e+01,-999,27.4911,4.683,203.554
2018-11-22T08:40:00,27.0,-26.9,18.652,5.023,38.111,0.4575,326.363833,43.13,5.25,2.2025e+01,-999,27.4920,4.695,204.082
2018-11-22T08:40:00,28.0,-27.7,18.637,5.022,38.105,0.4758,326.363851,43.13,5.25,2.0633e+01,-999,27.4907,4.704,204.449
2018-11-22T08:40:00,29.0,-28.9,18.633,5.021,38.113,0.4530,326.363869,43.13,5.25,1.8977e+01,-999,27.4995,4.699,204.257
2018-11-22T08:40:00,30.0,-29.6,18.636,5.022,38.114,0.4473,326.363889,43.13,5.25,1.8068e+01,-999,27.4987,4.717,205.042
2018-11-22T08:40:00,31.0,-30.7,18.632,5.021,38.11,0.4518,326.363904,43.13,5.25,1.6703e+01,-999,27.4961,4.694,204.042
2018-11-22T08:40:00,32.0,-31.9,18.628,5.021,38.111,0.4304,326.363918,43.13,5.25,1.5301e+01,-999,27.4989,4.695,204.047
2018-11-22T08:40:00,33.0,-32.8,18.627,5.021,38.112,0.4516,326.363935,43.13,5.25,1.4274e+01,-999,27.5000,4.72,205.130
2018-11-22T08:40:00,34.0,-33.7,18.627,5.021,38.112,0.4636,326.363955,43.13,5.25,1.3463e+01,-999,27.5000,4.706,204.564
2018-11-22T08:40:00,35.0,-34.6,18.627,5.021,38.112,0.4329,326.363972,43.13,5.25,1.2595e+01,-999,27.5003,4.707,204.595
2018-11-22T08:40:00,36.0,-35.8,18.627,5.021,38.112,0.4334,326.363987,43.13,5.25,1.1614e+01,-999,27.5003,4.697,204.172
2018-11-22T08:40:00,37.0,-36.8,18.627,5.021,38.112,0.4427,326.364004,43.13,5.25,1.0796e+01,-999,27.5001,4.705,204.499
2018-11-22T08:40:00,38.0,-37.6,18.625,5.021,38.111,0.4780,326.364022,43.13,5.25,1.0210e+01,-999,27.5000,4.703,204.416
2018-11-22T08:40:00,39.0,-38.6,18.624,5.021,38.112,0.4202,326.364037,43.13,5.25,9.5620e+00,-999,27.5009,4.704,204.451
2018-11-22T08:40:00,40.0,-39.9,18.622,5.021,38.111,0.4106,326.36405,43.13,5.25,8.7084e+00,-999,27.5008,4.696,204.088
2018-11-22T08:40:00,41.0,-40.7,18.622,5.021,38.112,0.4359,326.364068,43.13,5.25,8.1999e+00,-999,27.5016,4.705,204.489
2018-11-22T08:40:00,42.0,-41.6,18.622,5.021,38.112,0.4100,326.364087,43.13,5.25,7.7428e+00,-999,27.5018,4.71,204.730
2018-11-22T08:40:00,43.0,-42.7,18.622,5.021,38.112,0.4089,326.364103,43.13,5.25,7.1994e+00,-999,27.5016,4.706,204.551
2018-11-22T08:40:00,44.0,-43.6,18.622,5.021,38.112,0.4068,326.364119,43.13,5.25,6.7461e+00,-999,27.5016,4.703,204.396
2018-11-22T08:40:00,45.0,-44.7,18.623,5.021,38.112,0.4372,326.364135,43.13,5.25,6.2483e+00,-999,27.5016,4.699,204.254
2018-11-22T08:40:00,46.0,-45.6,18.622,5.021,38.112,0.4190,326.364151,43.13,5.25,5.8852e+00,-999,27.5015,4.708,204.646
2018-11-22T08:40:00,47.0,-46.7,18.623,5.021,38.113,0.4120,326.364168,43.13,5.25,5.4806e+00,-999,27.5024,4.709,204.656
2018-11-22T08:40:00,48.0,-47.5,18.624,5.021,38.112,0.4239,326.364186,43.13,5.25,5.1547e+00,-999,27.5016,4.7,204.291
2018-11-22T08:40:00,49.0,-48.7,18.624,5.021,38.112,0.4208,326.364203,43.13,5.25,4.7703e+00,-999,27.5014,4.695,204.055
2018-11-22T08:40:00,50.0,-49.4,18.623,5.021,38.111,0.4195,326.364222,43.13,5.25,4.5379e+00,-999,27.5010,4.713,204.826
2018-11-22T08:40:00,51.0,-50.7,18.623,5.021,38.112,0.4192,326.364237,43.13,5.25,4.1867e+00,-999,27.5017,4.706,204.548
2018-11-22T08:40:00,52.0,-51.6,18.622,5.021,38.112,0.4602,326.364255,43.13,5.25,3.9378e+00,-999,27.5018,4.705,204.500
2018-11-22T08:40:00,53.0,-52.5,18.623,5.021,38.112,0.4213,326.364274,43.13,5.25,3.7013e+00,-999,27.5022,4.7,204.292
2018-11-22T08:40:00,54.0,-53.5,18.624,5.021,38.112,0.4345,326.364291,43.13,5.25,3.4760e+00,-999,27.5017,4.695,204.050
2018-11-22T08:40:00,55.0,-54.6,18.624,5.022,38.112,0.3990,326.364306,43.13,5.25,3.2451e+00,-999,27.5019,4.699,204.219
2018-11-22T08:40:00,56.0,-55.6,18.62,5.021,38.111,0.4428,326.364323,43.13,5.25,3.0218e+00,-999,27.5011,4.701,204.318
2018-11-22T08:40:00,57.0,-56.5,18.615,5.021,38.112,0.3990,326.364342,43.13,5.25,2.8541e+00,-999,27.5037,4.706,204.556
2018-11-22T08:40:00,58.0,-57.5,18.613,5.021,38.112,0.4195,326.36436,43.13,5.25,2.6782e+00,-999,27.5042,4.71,204.725
2018-11-22T08:40:00,59.0,-58.5,18.611,5.02,38.112,0.4474,326.364377,43.13,5.25,2.4974e+00,-999,27.5056,4.691,203.872
2018-11-22T08:40:00,60.0,-59.4,18.609,5.02,38.112,0.4029,326.364393,43.13,5.25,2.3593e+00,-999,27.5056,4.686,203.653
2018-11-22T08:40:00,61.0,-60.7,18.604,5.02,38.11,0.4047,326.364408,43.13,5.25,2.1741e+00,-999,27.5053,4.697,204.151
2018-11-22T08:40:00,62.0,-61.4,18.602,5.02,38.113,0.4210,326.364428,43.13,5.25,2.0756e+00,-999,27.5088,4.716,204.989
2018-11-22T08:40:00,63.0,-62.5,18.601,5.02,38.114,0.3923,326.364445,43.13,5.25,1.9403e+00,-999,27.5091,4.719,205.101
2018-11-22T08:40:00,64.0,-63.5,18.6,5.02,38.113,0.3997,326.36446,43.13,5.25,1.8092e+00,-999,27.5089,4.722,205.257
2018-11-22T08:40:00,65.0,-64.5,18.593,5.019,38.113,0.4069,326.364477,43.13,5.25,1.7024e+00,-999,27.5096,4.721,205.206
2018-11-22T08:40:00,66.0,-65.5,18.568,5.017,38.106,0.3916,326.364495,43.13,5.25,1.5996e+00,-999,27.5098,4.7,204.301
2018-11-22T08:40:00,67.0,-66.4,18.553,5.015,38.115,0.3741,326.364512,43.13,5.25,1.4999e+00,-999,27.5224,4.71,204.705
2018-11-22T08:40:00,68.0,-67.5,18.548,5.014,38.116,0.3855,326.364528,43.13,5.25,1.4055e+00,-999,27.5246,4.714,204.882
2018-11-22T08:40:00,69.0,-68.5,18.535,5.013,38.112,0.3646,326.364546,43.13,5.25,1.3058e+00,-999,27.5241,4.716,204.983
2018-11-22T08:40:00,70.0,-69.3,18.519,5.012,38.113,0.3720,326.364567,43.13,5.25,1.2422e+00,-999,27.5287,4.724,205.332
2018-11-22T08:40:00,71.0,-70.5,18.508,5.01,38.114,0.3812,326.364583,43.13,5.25,1.1432e+00,-999,27.5334,4.721,205.172
2018-11-22T08:40:00,72.0,-71.4,18.498,5.009,38.115,0.3624,326.364603,43.13,5.25,1.0829e+00,-999,27.5362,4.727,205.466
2018-11-22T08:40:00,73.0,-72.3,18.488,5.008,38.114,0.3682,326.364621,43.13,5.25,1.0167e+00,-999,27.5380,4.706,204.543
2018-11-22T08:40:00,74.0,-73.6,18.482,5.008,38.116,0.3794,326.364638,43.13,5.25,9.3814e-01,-999,27.5417,4.709,204.671
2018-11-22T08:40:00,75.0,-74.2,18.479,5.007,38.117,0.3714,326.364661,43.13,5.25,9.0234e-01,-999,27.5434,4.715,204.921
2018-11-22T08:40:00,76.0,-75.5,18.478,5.007,38.117,0.3965,326.364678,43.13,5.25,8.2774e-01,-999,27.5437,4.726,205.387
2018-11-22T08:40:00,77.0,-76.4,18.473,5.007,38.116,0.3681,326.364696,43.13,5.25,7.7790e-01,-999,27.5438,4.721,205.176
2018-11-22T08:40:00,78.0,-77.3,18.464,5.006,38.115,0.3643,326.364716,43.13,5.25,7.3281e-01,-999,27.5456,4.715,204.908
2018-11-22T08:40:00,79.0,-78.2,18.459,5.005,38.116,0.3549,326.364734,43.13,5.25,6.9528e-01,-999,27.5478,4.716,204.981
2018-11-22T08:40:00,80.0,-79.6,18.454,5.005,38.116,0.3577,326.364748,43.13,5.25,6.3522e-01,-999,27.5489,4.72,205.135
2018-11-22T08:40:00,81.0,-80.3,18.449,5.004,38.117,0.3563,326.364771,43.13,5.25,6.0394e-01,-999,27.5508,4.731,205.644
2018-11-22T08:40:00,82.0,-81.3,18.428,5.002,38.111,0.3604,326.364794,43.13,5.25,5.6631e-01,-999,27.5502,4.72,205.130
2018-11-22T08:40:00,83.0,-82.3,18.399,4.999,38.111,0.3593,326.364814,43.13,5.25,5.3179e-01,-999,27.5582,4.744,206.162
2018-11-22T08:40:00,84.0,-83.3,18.374,4.997,38.113,0.3461,326.364831,43.13,5.25,4.9941e-01,-999,27.5648,4.735,205.795
2018-11-22T08:40:00,85.0,-84.5,18.333,4.992,38.103,0.3728,326.364847,43.13,5.25,4.6169e-01,-999,27.5672,4.739,205.938
2018-11-22T08:40:00,86.0,-85.2,18.303,4.989,38.117,0.3419,326.36487,43.13,5.25,4.4030e-01,-999,27.5873,4.754,206.619
2018-11-22T08:40:00,87.0,-86.3,18.271,4.986,38.112,0.3388,326.364891,43.13,5.25,4.1148e-01,-999,27.5915,4.743,206.127
2018-11-22T08:40:00,88.0,-87.3,18.256,4.984,38.119,0.3385,326.36491,43.13,5.25,3.8385e-01,-999,27.6017,4.752,206.501
2018-11-22T08:40:00,89.0,-88.2,18.248,4.983,38.119,0.3421,326.364933,43.13,5.25,3.6287e-01,-999,27.6037,4.757,206.728
2018-11-22T08:40:00,90.0,-89.5,18.232,4.982,38.121,0.3464,326.364988,43.13,5.25,3.3536e-01,-999,27.6104,4.737,205.890
