Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2020-02-13T12:48:00,2.28,-2.3,13.337,44.079,37.655,0.4476,-999.0,43.13,5.25,1.3900e+02,-999,-999,5.33,231.473
2020-02-13T12:48:00,2.38,-2.4,13.337,44.079,37.655,0.4243,-999.0,43.13,5.25,1.3853e+02,-999,-999,5.331,231.504
2020-02-13T12:48:00,2.47,-2.5,13.337,44.079,37.655,0.3956,-999.0,43.13,5.25,1.3710e+02,-999,-999,5.333,231.617
2020-02-13T12:48:00,2.66,-2.6,13.337,44.079,37.655,0.3746,-999.0,43.13,5.25,1.2826e+02,-999,-999,5.34,231.883
2020-02-13T12:48:00,2.76,-2.7,13.337,44.08,37.655,0.4066,-999.0,43.13,5.25,1.2647e+02,-999,-999,5.341,231.961
2020-02-13T12:48:00,2.88,-2.9,13.337,44.08,37.655,0.5250,-999.0,43.13,5.25,1.2607e+02,-999,-999,5.346,232.170
2020-02-13T12:48:00,3.01,-3.0,13.338,44.081,37.656,0.3779,-999.0,43.13,5.25,1.2343e+02,-999,-999,5.348,232.261
2020-02-13T12:48:00,3.14,-3.1,13.338,44.082,37.656,0.4155,-999.0,43.13,5.25,1.1717e+02,-999,-999,5.346,232.182
2020-02-13T12:48:00,3.27,-3.2,13.338,44.082,37.656,0.3967,-999.0,43.13,5.25,1.1252e+02,-999,-999,5.344,232.082
2020-02-13T12:48:00,3.39,-3.4,13.338,44.082,37.655,0.4443,-999.0,43.13,5.25,1.0906e+02,-999,-999,5.347,232.193
2020-02-13T12:48:00,3.5,-3.5,13.338,44.081,37.654,0.8879,-999.0,43.13,5.25,1.0746e+02,-999,-999,5.342,231.987
2020-02-13T12:48:00,3.6,-3.6,13.338,44.081,37.654,0.5737,-999.0,43.13,5.25,1.0616e+02,-999,-999,5.345,232.100
2020-02-13T12:48:00,3.69,-3.7,13.338,44.08,37.654,0.5151,-999.0,43.13,5.25,1.0506e+02,-999,-999,5.348,232.238
2020-02-13T12:48:00,3.78,-3.8,13.338,44.08,37.654,0.4476,-999.0,43.13,5.25,1.0476e+02,-999,-999,5.351,232.368
2020-02-13T12:48:00,3.98,-3.9,13.338,44.08,37.654,0.5317,-999.0,43.13,5.25,1.0597e+02,-999,-999,5.357,232.665
2020-02-13T12:48:00,4.09,-4.1,13.338,44.08,37.654,0.4653,-999.0,43.13,5.25,1.0524e+02,-999,-999,5.362,232.861
2020-02-13T12:48:00,4.22,-4.2,13.338,44.08,37.654,0.5029,-999.0,43.13,5.25,1.0278e+02,-999,-999,5.364,232.943
2020-02-13T12:48:00,4.35,-4.3,13.337,44.08,37.654,0.4476,-999.0,43.13,5.25,9.9485e+01,-999,-999,5.367,233.069
2020-02-13T12:48:00,4.49,-4.5,13.337,44.08,37.654,0.4443,-999.0,43.13,5.25,9.6137e+01,-999,-999,5.368,233.121
2020-02-13T12:48:00,4.63,-4.6,13.337,44.08,37.654,0.4586,-999.0,43.13,5.25,9.3280e+01,-999,-999,5.367,233.061
2020-02-13T12:48:00,4.76,-4.7,13.337,44.081,37.655,0.6014,-999.0,43.13,5.25,9.1406e+01,-999,-999,5.363,232.913
2020-02-13T12:48:00,4.89,-4.9,13.337,44.081,37.655,0.6666,-999.0,43.13,5.25,9.0667e+01,-999,-999,5.363,232.909
2020-02-13T12:48:00,5.02,-5.0,13.338,44.083,37.656,0.5029,-999.0,43.13,5.25,9.0875e+01,-999,-999,5.359,232.709
2020-02-13T12:48:00,5.13,-5.1,13.338,44.084,37.657,0.4730,-999.0,43.13,5.25,9.1341e+01,-999,-999,5.359,232.722
2020-02-13T12:48:00,5.24,-5.2,13.339,44.087,37.659,0.5527,-999.0,43.13,5.25,9.1616e+01,-999,-999,5.355,232.537
2020-02-13T12:48:00,5.35,-5.3,13.34,44.09,37.661,0.4763,-999.0,43.13,5.25,9.1972e+01,-999,-999,5.351,232.399
2020-02-13T12:48:00,5.45,-5.4,13.341,44.093,37.663,0.5317,-999.0,43.13,5.25,9.1438e+01,-999,-999,5.351,232.394
2020-02-13T12:48:00,5.55,-5.5,13.343,44.095,37.663,0.5051,-999.0,43.13,5.25,9.0891e+01,-999,-999,5.353,232.451
2020-02-13T12:48:00,5.65,-5.6,13.344,44.097,37.663,0.4929,-999.0,43.13,5.25,9.0156e+01,-999,-999,5.347,232.216
2020-02-13T12:48:00,5.75,-5.7,13.345,44.099,37.664,0.5184,-999.0,43.13,5.25,8.9364e+01,-999,-999,5.348,232.245
2020-02-13T12:48:00,5.86,-5.8,13.347,44.101,37.664,0.5405,-999.0,43.13,5.25,8.8127e+01,-999,-999,5.345,232.119
2020-02-13T12:48:00,5.98,-5.9,13.348,44.103,37.665,0.5239,-999.0,43.13,5.25,8.7060e+01,-999,-999,5.341,231.943
2020-02-13T12:48:00,6.11,-6.1,13.349,44.105,37.666,0.5792,-999.0,43.13,5.25,8.6203e+01,-999,-999,5.338,231.806
2020-02-13T12:48:00,6.24,-6.2,13.35,44.108,37.668,0.5648,-999.0,43.13,5.25,8.4590e+01,-999,-999,5.331,231.506
2020-02-13T12:48:00,6.38,-6.3,13.351,44.111,37.669,0.5637,-999.0,43.13,5.25,8.2934e+01,-999,-999,5.325,231.269
2020-02-13T12:48:00,6.52,-6.5,13.353,44.113,37.67,0.5361,-999.0,43.13,5.25,8.0923e+01,-999,-999,5.326,231.284
2020-02-13T12:48:00,6.66,-6.6,13.354,44.115,37.67,0.5471,-999.0,43.13,5.25,7.9353e+01,-999,-999,5.328,231.376
2020-02-13T12:48:00,6.79,-6.7,13.356,44.117,37.67,0.8646,-999.0,43.13,5.25,7.8032e+01,-999,-999,5.323,231.157
2020-02-13T12:48:00,6.91,-6.9,13.357,44.119,37.671,0.6069,-999.0,43.13,5.25,7.7223e+01,-999,-999,5.326,231.310
2020-02-13T12:48:00,7.03,-7.0,13.358,44.121,37.672,0.5294,-999.0,43.13,5.25,7.7019e+01,-999,-999,5.326,231.294
2020-02-13T12:48:00,7.15,-7.1,13.359,44.124,37.674,0.7507,-999.0,43.13,5.25,7.7005e+01,-999,-999,5.33,231.444
2020-02-13T12:48:00,7.26,-7.2,13.361,44.127,37.675,0.6865,-999.0,43.13,5.25,7.7223e+01,-999,-999,5.329,231.415
2020-02-13T12:48:00,7.38,-7.3,13.362,44.13,37.675,0.5527,-999.0,43.13,5.25,7.7333e+01,-999,-999,5.329,231.404
2020-02-13T12:48:00,7.5,-7.4,13.364,44.131,37.676,0.5084,-999.0,43.13,5.25,7.7087e+01,-999,-999,5.322,231.119
2020-02-13T12:48:00,7.62,-7.6,13.366,44.133,37.675,0.5084,-999.0,43.13,5.25,7.6328e+01,-999,-999,5.318,230.931
2020-02-13T12:48:00,7.75,-7.7,13.367,44.134,37.675,0.5527,-999.0,43.13,5.25,7.5111e+01,-999,-999,5.318,230.938
2020-02-13T12:48:00,7.88,-7.8,13.368,44.135,37.676,0.6235,-999.0,43.13,5.25,7.3614e+01,-999,-999,5.315,230.822
2020-02-13T12:48:00,8.02,-8.0,13.368,44.137,37.676,0.5615,-999.0,43.13,5.25,7.2018e+01,-999,-999,5.314,230.758
2020-02-13T12:48:00,8.15,-8.1,13.369,44.139,37.677,0.5825,-999.0,43.13,5.25,7.0420e+01,-999,-999,5.307,230.467
2020-02-13T12:48:00,8.29,-8.2,13.37,44.14,37.678,0.6290,-999.0,43.13,5.25,6.9003e+01,-999,-999,5.314,230.788
2020-02-13T12:48:00,8.43,-8.4,13.371,44.141,37.677,0.5947,-999.0,43.13,5.25,6.7806e+01,-999,-999,5.31,230.614
2020-02-13T12:48:00,8.57,-8.5,13.372,44.142,37.677,0.5593,-999.0,43.13,5.25,6.6595e+01,-999,-999,5.314,230.758
2020-02-13T12:48:00,8.71,-8.6,13.373,44.142,37.676,0.5593,-999.0,43.13,5.25,6.5660e+01,-999,-999,5.316,230.875
2020-02-13T12:48:00,8.85,-8.8,13.373,44.142,37.676,0.5283,-999.0,43.13,5.25,6.4726e+01,-999,-999,5.316,230.840
2020-02-13T12:48:00,8.98,-8.9,13.373,44.143,37.677,0.5283,-999.0,43.13,5.25,6.4020e+01,-999,-999,5.316,230.873
2020-02-13T12:48:00,9.11,-9.0,13.374,44.143,37.677,0.6014,-999.0,43.13,5.25,6.3099e+01,-999,-999,5.316,230.871
2020-02-13T12:48:00,9.24,-9.2,13.374,44.144,37.677,0.5671,-999.0,43.13,5.25,6.2466e+01,-999,-999,5.316,230.852
2020-02-13T12:48:00,9.36,-9.3,13.374,44.145,37.678,0.5106,-999.0,43.13,5.25,6.2037e+01,-999,-999,5.315,230.801
2020-02-13T12:48:00,9.48,-9.4,13.375,44.146,37.678,0.5383,-999.0,43.13,5.25,6.1447e+01,-999,-999,5.315,230.799
2020-02-13T12:48:00,9.61,-9.5,13.375,44.147,37.678,0.5173,-999.0,43.13,5.25,6.0680e+01,-999,-999,5.314,230.753
2020-02-13T12:48:00,9.73,-9.7,13.376,44.147,37.678,0.5184,-999.0,43.13,5.25,6.0103e+01,-999,-999,5.311,230.653
2020-02-13T12:48:00,9.85,-9.8,13.376,44.148,37.678,0.5527,-999.0,43.13,5.25,5.9416e+01,-999,-999,5.309,230.556
2020-02-13T12:48:00,9.98,-9.9,13.377,44.148,37.678,0.5737,-999.0,43.13,5.25,5.8685e+01,-999,-999,5.306,230.445
2020-02-13T12:48:00,10.11,-10.0,13.377,44.149,37.678,0.5117,-999.0,43.13,5.25,5.7727e+01,-999,-999,5.299,230.125
2020-02-13T12:48:00,10.24,-10.2,13.377,44.149,37.678,0.5317,-999.0,43.13,5.25,5.6875e+01,-999,-999,5.3,230.159
2020-02-13T12:48:00,10.37,-10.3,13.377,44.149,37.678,0.5837,-999.0,43.13,5.25,5.6026e+01,-999,-999,5.3,230.151
2020-02-13T12:48:00,10.51,-10.4,13.377,44.149,37.678,0.5549,-999.0,43.13,5.25,5.5219e+01,-999,-999,5.303,230.314
2020-02-13T12:48:00,10.64,-10.6,13.378,44.149,37.678,0.6633,-999.0,43.13,5.25,5.4519e+01,-999,-999,5.302,230.246
2020-02-13T12:48:00,10.77,-10.7,13.378,44.149,37.678,0.5228,-999.0,43.13,5.25,5.3639e+01,-999,-999,5.305,230.369
2020-02-13T12:48:00,10.9,-10.8,13.378,44.149,37.678,0.5383,-999.0,43.13,5.25,5.2847e+01,-999,-999,5.307,230.452
2020-02-13T12:48:00,11.02,-10.9,13.378,44.15,37.678,0.5317,-999.0,43.13,5.25,5.2104e+01,-999,-999,5.309,230.549
2020-02-13T12:48:00,11.15,-11.1,13.378,44.15,37.678,0.5505,-999.0,43.13,5.25,5.1398e+01,-999,-999,5.309,230.548
2020-02-13T12:48:00,11.27,-11.2,13.378,44.15,37.678,0.5715,-999.0,43.13,5.25,5.0675e+01,-999,-999,5.312,230.690
2020-02-13T12:48:00,11.4,-11.3,13.378,44.151,37.679,0.5660,-999.0,43.13,5.25,5.0130e+01,-999,-999,5.313,230.738
2020-02-13T12:48:00,11.52,-11.4,13.378,44.151,37.679,0.5394,-999.0,43.13,5.25,4.9767e+01,-999,-999,5.316,230.867
2020-02-13T12:48:00,11.65,-11.6,13.379,44.152,37.679,0.5217,-999.0,43.13,5.25,4.9215e+01,-999,-999,5.317,230.924
2020-02-13T12:48:00,11.79,-11.7,13.379,44.153,37.68,0.5969,-999.0,43.13,5.25,4.8729e+01,-999,-999,5.321,231.090
2020-02-13T12:48:00,11.93,-11.8,13.379,44.154,37.68,0.5748,-999.0,43.13,5.25,4.8026e+01,-999,-999,5.323,231.144
2020-02-13T12:48:00,12.07,-12.0,13.38,44.154,37.68,0.5339,-999.0,43.13,5.25,4.7149e+01,-999,-999,5.319,231.007
2020-02-13T12:48:00,12.23,-12.1,13.38,44.155,37.68,0.5648,-999.0,43.13,5.25,4.6083e+01,-999,-999,5.318,230.928
2020-02-13T12:48:00,12.38,-12.3,13.381,44.155,37.68,0.5239,-999.0,43.13,5.25,4.4906e+01,-999,-999,5.314,230.792
2020-02-13T12:48:00,12.54,-12.4,13.381,44.156,37.68,0.6567,-999.0,43.13,5.25,4.3875e+01,-999,-999,5.313,230.736
2020-02-13T12:48:00,12.68,-12.6,13.381,44.156,37.68,0.5527,-999.0,43.13,5.25,4.2913e+01,-999,-999,5.311,230.621
2020-02-13T12:48:00,12.81,-12.7,13.381,44.157,37.68,0.6080,-999.0,43.13,5.25,4.2248e+01,-999,-999,5.309,230.544
2020-02-13T12:48:00,12.94,-12.8,13.382,44.157,37.68,0.8127,-999.0,43.13,5.25,4.1867e+01,-999,-999,5.306,230.427
2020-02-13T12:48:00,13.05,-12.9,13.382,44.157,37.68,0.5383,-999.0,43.13,5.25,4.1689e+01,-999,-999,5.306,230.424
2020-02-13T12:48:00,13.17,-13.1,13.382,44.157,37.68,0.6589,-999.0,43.13,5.25,4.1682e+01,-999,-999,5.306,230.437
2020-02-13T12:48:00,13.28,-13.2,13.382,44.157,37.68,0.5582,-999.0,43.13,5.25,4.1475e+01,-999,-999,5.302,230.242
2020-02-13T12:48:00,13.4,-13.3,13.382,44.158,37.68,0.5471,-999.0,43.13,5.25,4.1058e+01,-999,-999,5.303,230.301
2020-02-13T12:48:00,13.53,-13.4,13.382,44.158,37.68,0.5305,-999.0,43.13,5.25,4.0465e+01,-999,-999,5.303,230.302
2020-02-13T12:48:00,13.66,-13.6,13.383,44.159,37.681,0.5516,-999.0,43.13,5.25,3.9682e+01,-999,-999,5.305,230.384
2020-02-13T12:48:00,13.8,-13.7,13.383,44.159,37.681,0.5527,-999.0,43.13,5.25,3.8908e+01,-999,-999,5.307,230.467
2020-02-13T12:48:00,13.95,-13.8,13.383,44.16,37.681,0.6290,-999.0,43.13,5.25,3.8135e+01,-999,-999,5.307,230.485
2020-02-13T12:48:00,14.1,-14.0,13.383,44.16,37.681,0.6390,-999.0,43.13,5.25,3.7337e+01,-999,-999,5.309,230.535
2020-02-13T12:48:00,14.24,-14.1,13.383,44.16,37.681,0.5615,-999.0,43.13,5.25,3.6582e+01,-999,-999,5.313,230.725
2020-02-13T12:48:00,14.39,-14.3,13.384,44.161,37.681,0.6091,-999.0,43.13,5.25,3.5887e+01,-999,-999,5.313,230.715
2020-02-13T12:48:00,14.53,-14.4,13.384,44.161,37.681,0.5803,-999.0,43.13,5.25,3.5205e+01,-999,-999,5.314,230.775
2020-02-13T12:48:00,14.66,-14.5,13.384,44.162,37.681,0.5549,-999.0,43.13,5.25,3.4640e+01,-999,-999,5.313,230.732
2020-02-13T12:48:00,14.8,-14.7,13.384,44.162,37.682,0.5991,-999.0,43.13,5.25,3.4096e+01,-999,-999,5.312,230.685
2020-02-13T12:48:00,14.92,-14.8,13.384,44.163,37.682,0.6279,-999.0,43.13,5.25,3.3776e+01,-999,-999,5.313,230.712
2020-02-13T12:48:00,15.05,-14.9,13.385,44.163,37.682,0.6379,-999.0,43.13,5.25,3.3376e+01,-999,-999,5.313,230.712
2020-02-13T12:48:00,15.18,-15.1,13.385,44.164,37.682,0.5305,-999.0,43.13,5.25,3.3063e+01,-999,-999,5.308,230.495
2020-02-13T12:48:00,15.31,-15.2,13.385,44.164,37.683,0.5117,-999.0,43.13,5.25,3.2700e+01,-999,-999,5.307,230.478
2020-02-13T12:48:00,15.44,-15.3,13.386,44.165,37.683,0.5438,-999.0,43.13,5.25,3.2341e+01,-999,-999,5.309,230.555
2020-02-13T12:48:00,15.58,-15.5,13.386,44.165,37.683,0.6379,-999.0,43.13,5.25,3.1850e+01,-999,-999,5.307,230.455
2020-02-13T12:48:00,15.73,-15.6,13.386,44.166,37.683,0.5317,-999.0,43.13,5.25,3.1277e+01,-999,-999,5.306,230.411
2020-02-13T12:48:00,15.88,-15.8,13.386,44.166,37.683,0.5947,-999.0,43.13,5.25,3.0643e+01,-999,-999,5.312,230.666
2020-02-13T12:48:00,16.04,-15.9,13.387,44.167,37.683,0.5837,-999.0,43.13,5.25,3.0022e+01,-999,-999,5.309,230.549
2020-02-13T12:48:00,16.2,-16.1,13.387,44.168,37.684,0.5648,-999.0,43.13,5.25,2.9335e+01,-999,-999,5.306,230.428
2020-02-13T12:48:00,16.36,-16.2,13.387,44.168,37.684,0.5471,-999.0,43.13,5.25,2.8704e+01,-999,-999,5.309,230.558
2020-02-13T12:48:00,16.51,-16.4,13.388,44.169,37.684,0.5825,-999.0,43.13,5.25,2.8096e+01,-999,-999,5.309,230.568
2020-02-13T12:48:00,16.66,-16.5,13.388,44.17,37.684,0.6611,-999.0,43.13,5.25,2.7595e+01,-999,-999,5.309,230.562
2020-02-13T12:48:00,16.81,-16.7,13.388,44.17,37.684,0.5549,-999.0,43.13,5.25,2.7112e+01,-999,-999,5.305,230.390
2020-02-13T12:48:00,16.95,-16.8,13.389,44.171,37.684,0.6002,-999.0,43.13,5.25,2.6756e+01,-999,-999,5.307,230.470
2020-02-13T12:48:00,17.09,-16.9,13.389,44.171,37.685,0.7164,-999.0,43.13,5.25,2.6438e+01,-999,-999,5.307,230.471
2020-02-13T12:48:00,17.22,-17.1,13.389,44.172,37.685,0.5449,-999.0,43.13,5.25,2.6157e+01,-999,-999,5.307,230.452
2020-02-13T12:48:00,17.36,-17.2,13.39,44.173,37.686,0.5427,-999.0,43.13,5.25,2.5818e+01,-999,-999,5.305,230.370
2020-02-13T12:48:00,17.51,-17.4,13.39,44.174,37.686,0.5228,-999.0,43.13,5.25,2.5452e+01,-999,-999,5.303,230.308
2020-02-13T12:48:00,17.66,-17.5,13.39,44.175,37.687,0.5117,-999.0,43.13,5.25,2.4979e+01,-999,-999,5.302,230.249
2020-02-13T12:48:00,17.81,-17.7,13.391,44.176,37.687,0.5173,-999.0,43.13,5.25,2.4475e+01,-999,-999,5.304,230.336
2020-02-13T12:48:00,17.96,-17.8,13.392,44.177,37.687,0.5660,-999.0,43.13,5.25,2.3956e+01,-999,-999,5.302,230.240
2020-02-13T12:48:00,18.12,-18.0,13.392,44.177,37.687,0.5361,-999.0,43.13,5.25,2.3435e+01,-999,-999,5.299,230.130
2020-02-13T12:48:00,18.27,-18.1,13.392,44.178,37.687,0.6091,-999.0,43.13,5.25,2.2999e+01,-999,-999,5.301,230.217
2020-02-13T12:48:00,18.43,-18.3,13.393,44.178,37.687,0.7507,-999.0,43.13,5.25,2.2515e+01,-999,-999,5.3,230.174
2020-02-13T12:48:00,18.58,-18.4,13.393,44.178,37.687,0.7994,-999.0,43.13,5.25,2.2044e+01,-999,-999,5.299,230.133
2020-02-13T12:48:00,18.73,-18.6,13.393,44.179,37.687,1.1622,-999.0,43.13,5.25,2.1626e+01,-999,-999,5.297,230.037
2020-02-13T12:48:00,18.88,-18.7,13.393,44.179,37.687,0.6036,-999.0,43.13,5.25,2.1189e+01,-999,-999,5.293,229.870
2020-02-13T12:48:00,19.03,-18.9,13.393,44.179,37.687,0.6323,-999.0,43.13,5.25,2.0757e+01,-999,-999,5.29,229.745
2020-02-13T12:48:00,19.16,-19.0,13.393,44.179,37.687,0.6014,-999.0,43.13,5.25,2.0392e+01,-999,-999,5.294,229.900
2020-02-13T12:48:00,19.3,-19.1,13.394,44.179,37.687,0.7098,-999.0,43.13,5.25,2.0119e+01,-999,-999,5.293,229.848
2020-02-13T12:48:00,19.42,-19.3,13.394,44.18,37.687,0.5527,-999.0,43.13,5.25,1.9950e+01,-999,-999,5.294,229.894
2020-02-13T12:48:00,19.54,-19.4,13.394,44.18,37.687,0.5870,-999.0,43.13,5.25,1.9801e+01,-999,-999,5.294,229.921
2020-02-13T12:48:00,19.67,-19.5,13.394,44.18,37.687,0.5881,-999.0,43.13,5.25,1.9747e+01,-999,-999,5.297,230.013
2020-02-13T12:48:00,19.79,-19.6,13.394,44.18,37.687,0.5792,-999.0,43.13,5.25,1.9670e+01,-999,-999,5.295,229.925
2020-02-13T12:48:00,19.93,-19.8,13.393,44.18,37.687,0.5527,-999.0,43.13,5.25,1.9424e+01,-999,-999,5.303,230.269
2020-02-13T12:48:00,20.08,-19.9,13.393,44.18,37.687,0.5471,-999.0,43.13,5.25,1.9031e+01,-999,-999,5.301,230.184
2020-02-13T12:48:00,20.24,-20.1,13.393,44.179,37.687,0.5361,-999.0,43.13,5.25,1.8538e+01,-999,-999,5.3,230.180
2020-02-13T12:48:00,20.41,-20.2,13.393,44.179,37.687,0.5471,-999.0,43.13,5.25,1.7968e+01,-999,-999,5.3,230.157
2020-02-13T12:48:00,20.59,-20.4,13.393,44.179,37.687,0.5549,-999.0,43.13,5.25,1.7398e+01,-999,-999,5.297,230.034
2020-02-13T12:48:00,20.76,-20.6,13.393,44.179,37.687,0.5283,-999.0,43.13,5.25,1.6880e+01,-999,-999,5.296,229.997
2020-02-13T12:48:00,20.92,-20.8,13.393,44.179,37.687,0.5527,-999.0,43.13,5.25,1.6425e+01,-999,-999,5.295,229.934
2020-02-13T12:48:00,21.08,-20.9,13.392,44.179,37.687,0.6102,-999.0,43.13,5.25,1.6143e+01,-999,-999,5.296,229.989
2020-02-13T12:48:00,21.22,-21.1,13.392,44.179,37.687,0.5693,-999.0,43.13,5.25,1.5889e+01,-999,-999,5.293,229.837
2020-02-13T12:48:00,21.36,-21.2,13.392,44.179,37.687,0.5615,-999.0,43.13,5.25,1.5723e+01,-999,-999,5.295,229.945
2020-02-13T12:48:00,21.49,-21.3,13.392,44.179,37.687,0.5294,-999.0,43.13,5.25,1.5622e+01,-999,-999,5.296,229.981
2020-02-13T12:48:00,21.62,-21.4,13.392,44.179,37.687,0.6157,-999.0,43.13,5.25,1.5428e+01,-999,-999,5.298,230.068
2020-02-13T12:48:00,21.74,-21.6,13.392,44.179,37.687,0.5361,-999.0,43.13,5.25,1.5249e+01,-999,-999,5.303,230.315
2020-02-13T12:48:00,21.87,-21.7,13.392,44.179,37.688,0.4963,-999.0,43.13,5.25,1.5046e+01,-999,-999,5.303,230.291
2020-02-13T12:48:00,22.0,-21.8,13.392,44.179,37.688,0.8768,-999.0,43.13,5.25,1.4841e+01,-999,-999,5.303,230.311
2020-02-13T12:48:00,22.13,-22.0,13.392,44.18,37.688,0.5162,-999.0,43.13,5.25,1.4633e+01,-999,-999,5.301,230.223
2020-02-13T12:48:00,22.27,-22.1,13.392,44.18,37.688,0.5693,-999.0,43.13,5.25,1.4426e+01,-999,-999,5.301,230.218
2020-02-13T12:48:00,22.41,-22.2,13.392,44.18,37.688,0.5438,-999.0,43.13,5.25,1.4209e+01,-999,-999,5.298,230.069
2020-02-13T12:48:00,22.56,-22.4,13.392,44.18,37.688,0.5593,-999.0,43.13,5.25,1.3989e+01,-999,-999,5.295,229.938
2020-02-13T12:48:00,22.71,-22.5,13.392,44.18,37.688,0.5073,-999.0,43.13,5.25,1.3706e+01,-999,-999,5.294,229.883
2020-02-13T12:48:00,22.87,-22.7,13.392,44.18,37.688,1.0837,-999.0,43.13,5.25,1.3443e+01,-999,-999,5.29,229.749
2020-02-13T12:48:00,23.03,-22.8,13.392,44.18,37.688,0.6345,-999.0,43.13,5.25,1.3130e+01,-999,-999,5.29,229.725
2020-02-13T12:48:00,23.2,-23.0,13.392,44.18,37.688,0.5991,-999.0,43.13,5.25,1.2808e+01,-999,-999,5.288,229.659
2020-02-13T12:48:00,23.36,-23.2,13.392,44.18,37.688,0.5372,-999.0,43.13,5.25,1.2473e+01,-999,-999,5.288,229.636
2020-02-13T12:48:00,23.52,-23.3,13.392,44.18,37.688,0.5471,-999.0,43.13,5.25,1.2164e+01,-999,-999,5.289,229.677
2020-02-13T12:48:00,23.67,-23.5,13.392,44.18,37.687,0.5383,-999.0,43.13,5.25,1.1900e+01,-999,-999,5.287,229.598
2020-02-13T12:48:00,23.81,-23.6,13.392,44.18,37.687,0.6489,-999.0,43.13,5.25,1.1668e+01,-999,-999,5.284,229.477
2020-02-13T12:48:00,23.94,-23.8,13.391,44.18,37.687,0.8215,-999.0,43.13,5.25,1.1506e+01,-999,-999,5.289,229.665
2020-02-13T12:48:00,24.07,-23.9,13.391,44.18,37.687,0.5438,-999.0,43.13,5.25,1.1397e+01,-999,-999,5.288,229.624
2020-02-13T12:48:00,24.19,-24.0,13.391,44.18,37.687,0.5837,-999.0,43.13,5.25,1.1327e+01,-999,-999,5.288,229.630
2020-02-13T12:48:00,24.3,-24.1,13.391,44.18,37.687,0.5018,-999.0,43.13,5.25,1.1245e+01,-999,-999,5.284,229.481
2020-02-13T12:48:00,24.43,-24.2,13.391,44.18,37.687,0.5228,-999.0,43.13,5.25,1.1155e+01,-999,-999,5.281,229.353
2020-02-13T12:48:00,24.55,-24.4,13.391,44.18,37.687,0.5029,-999.0,43.13,5.25,1.1036e+01,-999,-999,5.283,229.418
2020-02-13T12:48:00,24.68,-24.5,13.391,44.18,37.687,0.4907,-999.0,43.13,5.25,1.0882e+01,-999,-999,5.283,229.405
2020-02-13T12:48:00,24.82,-24.6,13.391,44.18,37.687,0.6899,-999.0,43.13,5.25,1.0703e+01,-999,-999,5.284,229.476
2020-02-13T12:48:00,24.97,-24.8,13.391,44.18,37.687,0.5029,-999.0,43.13,5.25,1.0492e+01,-999,-999,5.28,229.283
2020-02-13T12:48:00,25.13,-24.9,13.391,44.18,37.687,0.4752,-999.0,43.13,5.25,1.0258e+01,-999,-999,5.284,229.457
2020-02-13T12:48:00,25.3,-25.1,13.391,44.179,37.687,0.5095,-999.0,43.13,5.25,1.0008e+01,-999,-999,5.285,229.528
