Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-04-15T09:10:00,58.0,-57.5,13.926,4.509620,38.014,0.1584,105.383083,43.13,5.25,1.6827e+01,98.4787,28.5362,5.41341,234.966
2015-04-15T09:10:00,59.0,-58.5,13.925,4.509584,38.014,0.1644,105.383098,43.13,5.25,1.5836e+01,98.4942,28.5367,5.41546,235.055
2015-04-15T09:10:00,60.0,-59.5,13.922,4.509410,38.015,0.1634,105.383113,43.13,5.25,1.4986e+01,98.5157,28.5377,5.40787,234.726
2015-04-15T09:10:00,61.0,-60.5,13.921,4.509378,38.015,0.1591,105.383125,43.13,5.25,1.3911e+01,98.4955,28.5384,5.41671,235.109
2015-04-15T09:10:00,62.0,-61.5,13.92,4.509315,38.016,0.1689,105.383142,43.13,5.25,1.3248e+01,98.5090,28.5390,5.40607,234.647
2015-04-15T09:10:00,63.0,-62.5,13.915,4.509017,38.017,0.1618,105.383156,43.13,5.25,1.2228e+01,98.5057,28.5410,5.40306,234.516
2015-04-15T09:10:00,64.0,-63.5,13.913,4.508875,38.018,0.1534,105.383172,43.13,5.25,1.1664e+01,98.5202,28.5420,5.39599,234.209
2015-04-15T09:10:00,65.0,-64.5,13.91,4.508662,38.018,0.1475,105.383186,43.13,5.25,1.0758e+01,98.5205,28.5429,5.40234,234.485
2015-04-15T09:10:00,66.0,-65.5,13.907,4.508410,38.018,0.1484,105.383201,43.13,5.25,1.0175e+01,98.5370,28.5438,5.38994,233.947
2015-04-15T09:10:00,67.0,-66.5,13.903,4.508224,38.02,0.1472,105.383216,43.13,5.25,9.6006e+00,98.5434,28.5459,5.39943,234.358
2015-04-15T09:10:00,68.0,-67.4,13.903,4.508383,38.021,0.1503,105.383231,43.13,5.25,9.0381e+00,98.5473,28.5471,5.39903,234.341
2015-04-15T09:10:00,69.0,-68.4,13.9,4.508310,38.022,0.1480,105.383246,43.13,5.25,8.5769e+00,98.5948,28.5484,5.38327,233.657
2015-04-15T09:10:00,70.0,-69.4,13.895,4.507906,38.023,0.1488,105.383264,43.13,5.25,8.1786e+00,98.6252,28.5506,5.39910,234.343
2015-04-15T09:10:00,71.0,-70.4,13.892,4.507749,38.025,0.1415,105.383276,43.13,5.25,7.5292e+00,98.6252,28.5521,5.39587,234.203
2015-04-15T09:10:00,72.0,-71.4,13.89,4.507679,38.026,0.1299,105.383289,43.13,5.25,7.1468e+00,98.6303,28.5534,5.39660,234.235
2015-04-15T09:10:00,73.0,-72.4,13.887,4.507489,38.026,0.1244,105.383309,43.13,5.25,6.9267e+00,98.6657,28.5546,5.38503,233.732
2015-04-15T09:10:00,74.0,-73.4,13.884,4.507333,38.027,0.1222,105.383323,43.13,5.25,6.3594e+00,98.6369,28.5557,5.37251,233.189
2015-04-15T09:10:00,75.0,-74.4,13.878,4.506789,38.027,0.1210,105.383335,43.13,5.25,5.9430e+00,98.6443,28.5574,5.36659,232.932
2015-04-15T09:10:00,76.0,-75.4,13.873,4.506407,38.029,0.1296,105.38335,43.13,5.25,5.7570e+00,98.6727,28.5595,5.36109,232.693
2015-04-15T09:10:00,77.0,-76.4,13.87,4.506279,38.03,0.1371,105.383368,43.13,5.25,5.4901e+00,98.6652,28.5613,5.33142,231.406
2015-04-15T09:10:00,78.0,-77.4,13.868,4.506368,38.032,0.1356,105.383378,43.13,5.25,4.9801e+00,98.5175,28.5636,5.33151,231.409
2015-04-15T09:10:00,79.0,-78.3,13.861,4.505887,38.034,0.1171,105.383399,43.13,5.25,4.9788e+00,98.7151,28.5662,5.36254,232.755
2015-04-15T09:10:00,80.0,-79.4,13.856,4.505604,38.036,0.1129,105.383412,43.13,5.25,4.5104e+00,98.6693,28.5690,5.34610,232.042
2015-04-15T09:10:00,81.0,-80.3,13.854,4.505651,38.037,0.1067,105.383426,43.13,5.25,4.3343e+00,98.6859,28.5704,5.33316,231.480
2015-04-15T09:10:00,82.0,-81.3,13.853,4.505637,38.038,0.1012,105.383441,43.13,5.25,4.1352e+00,98.7373,28.5716,5.33807,231.693
2015-04-15T09:10:00,83.0,-82.3,13.851,4.505517,38.039,0.1048,105.383456,43.13,5.25,3.8869e+00,98.7474,28.5727,5.33522,231.569
2015-04-15T09:10:00,84.0,-83.3,13.843,4.505241,38.043,0.1038,105.383474,43.13,5.25,3.7149e+00,98.7519,28.5772,5.32260,231.021
2015-04-15T09:10:00,85.0,-84.3,13.84,4.505045,38.044,0.1031,105.383486,43.13,5.25,3.4111e+00,98.7462,28.5789,5.31738,230.794
2015-04-15T09:10:00,86.0,-85.3,13.835,4.504754,38.046,0.1017,105.383501,43.13,5.25,3.3343e+00,98.7509,28.5816,5.32132,230.965
2015-04-15T09:10:00,87.0,-86.3,13.831,4.504659,38.049,0.0956,105.383523,43.13,5.25,3.1671e+00,98.7782,28.5844,5.30747,230.363
2015-04-15T09:10:00,88.0,-87.3,13.827,4.504582,38.052,0.0798,105.383539,43.13,5.25,2.9687e+00,98.7865,28.5877,5.31087,230.510
2015-04-15T09:10:00,89.0,-88.3,13.824,4.504593,38.054,0.0727,105.383561,43.13,5.25,2.8351e+00,98.7690,28.5903,5.29368,229.764
2015-04-15T09:10:00,90.0,-89.3,13.822,4.504595,38.055,0.0734,105.383577,43.13,5.25,2.5990e+00,98.7351,28.5912,5.30817,230.392
2015-04-15T09:10:00,91.0,-90.3,13.821,4.504689,38.057,0.0734,105.383596,43.13,5.25,2.5277e+00,98.7614,28.5930,5.30658,230.323
2015-04-15T09:10:00,92.0,-91.2,13.818,4.504616,38.059,0.0794,105.38362,43.13,5.25,2.3807e+00,98.6680,28.5953,5.30021,230.046
2015-04-15T09:10:00,93.0,-92.2,13.816,4.504600,38.06,0.0762,105.38363,43.13,5.25,2.1909e+00,98.6134,28.5964,5.31777,230.808
2015-04-15T09:10:00,94.0,-93.2,13.81,4.504320,38.063,0.0788,105.383654,43.13,5.25,2.1805e+00,98.5646,28.6002,5.29032,229.617
2015-04-15T09:10:00,95.0,-94.2,13.807,4.504281,38.065,0.0723,105.383668,43.13,5.25,2.0002e+00,98.5712,28.6022,5.29620,229.871
2015-04-15T09:10:00,96.0,-95.2,13.805,4.504256,38.067,0.0569,105.383687,43.13,5.25,1.9711e+00,98.5786,28.6046,5.30132,230.094
2015-04-15T09:10:00,97.0,-96.2,13.801,4.504216,38.07,0.0619,105.383707,43.13,5.25,1.8255e+00,98.5211,28.6074,5.28364,229.326
2015-04-15T09:10:00,98.0,-97.2,13.799,4.504204,38.071,0.0604,105.38372,43.13,5.25,1.7352e+00,98.5048,28.6089,5.28483,229.377
2015-04-15T09:10:00,99.0,-98.2,13.796,4.504070,38.072,0.0591,105.383786,43.13,5.25,1.6596e+00,96.8761,28.6102,5.29786,229.943
2015-04-15T09:10:00,100.0,-99.2,13.791,4.503639,38.072,0.0596,105.384072,43.13,5.25,1.4955e+00,92.4670,28.6117,5.31149,230.534
