﻿espèces,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-07-27,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,2006-12-13,,,
A ovata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
M. galloprovincialis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,
C. capitata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,1,0,0,1,0,0,0,0,0,0,0,0,0,11,24,12,8,0,0,0,0,0,0,0,0,,,
M. mecnikowianus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,14,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
A.ovata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
E. stocki,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
P. ciliata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,2,0,0,0,0,0,0,0,0,0,0,1,0,1,2,7,14,3,0,0,0,0,0,0,0,0,2,3,4,1,0,0,0,0,0,0,0,0,,,
V. aurea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
G. alba,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
Oligochètes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,


