Profil de sonde mensuel en 10 stations de l'etang de Berre sur un profil vertical. Date de debut de la serie : juin 1994
Methode de prelevement : Sonde
Autres donnees associees acquises lors des sorties et disponibles : Donnees hydrologiques prelevees avec bouteille Niskin 
nom_station;DateTime;Latitude_WGS84_degres;Longitude_WGS84_degres;profondeur_m;temp_degreeC;pH;Conductivity;Salinite;turbidity;O2Saturation;O2_ug/l
H04;1994-09-08T00:00;43.5167614;5.0694522;3.00;27.9;8.6;999999.00;18.8;8.00;86.6;6.02
H04;1994-09-08T00:00;43.5167614;5.0694522;3.5;28.00;8.6;999999.00;18.8;7.00;86.4;6.00
H04;1994-09-08T00:00;43.5167614;5.0694522;4.00;28.00;8.6;999999.00;18.9;7.00;86.6;6.02
H04;1994-09-08T00:00;43.5167614;5.0694522;4.5;28.00;8.6;999999.00;18.9;9.00;83.6;5.81
H04;1994-09-08T00:00;43.5167614;5.0694522;5.00;25.4;7.91;999999.00;21.1;13.00;2.00;0.14
H07;1994-09-08T00:00;43.5;5.10889;0.00;27.5;8.52;999999.00;19.2;7.00;82.6;5.74
H07;1994-09-08T00:00;43.5;5.10889;0.5;27.6;8.52;999999.00;19.2;7.00;82.9;5.76
H07;1994-09-08T00:00;43.5;5.10889;1.00;27.6;8.52;999999.00;19.2;8.00;83.2;5.78
H07;1994-09-08T00:00;43.5;5.10889;1.5;27.7;8.52;999999.00;19.2;8.00;83.00;5.77
H07;1994-09-08T00:00;43.5;5.10889;2.00;27.7;8.52;999999.00;19.2;8.00;83.5;5.8
H07;1994-09-08T00:00;43.5;5.10889;2.5;27.7;8.51;999999.00;19.2;8.00;82.00;5.7
H07;1994-09-08T00:00;43.5;5.10889;3.00;27.7;8.5;999999.00;19.2;8.00;79.6;5.53
H07;1994-09-08T00:00;43.5;5.10889;3.5;27.7;8.48;999999.00;19.2;8.00;77.7;5.4
H07;1994-09-08T00:00;43.5;5.10889;4.00;27.7;8.48;999999.00;19.2;6.00;76.7;5.33
H07;1994-09-08T00:00;43.5;5.10889;4.5;27.2;8.43;999999.00;20.4;7.00;38.9;2.7
H07;1994-09-08T00:00;43.5;5.10889;5.00;25.5;7.92;999999.00;23.2;17.00;1.00;0.07
H07;1994-09-08T00:00;43.5;5.10889;5.5;24.7;7.9;999999.00;24.3;10.00;0.6;0.04
H07;1994-09-08T00:00;43.5;5.10889;6.00;24.2;7.84;999999.00;25.7;8.00;0.3;0.02
H07;1994-09-08T00:00;43.5;5.10889;6.5;23.5;7.65;999999.00;28.4;6.00;0.3;0.02
H08;1994-09-08T00:00;43.4669426;5.0910294;0.00;27.6;8.4;999999.00;19.3;8.00;63.9;4.44
H08;1994-09-08T00:00;43.4669426;5.0910294;0.5;27.6;8.39;999999.00;19.3;7.00;63.9;4.44
H08;1994-09-08T00:00;43.4669426;5.0910294;1.00;27.5;8.39;999999.00;19.3;7.00;64.00;4.45
H08;1994-09-08T00:00;43.4669426;5.0910294;1.5;27.5;8.39;999999.00;19.3;7.00;63.8;4.43
H08;1994-09-08T00:00;43.4669426;5.0910294;2.00;27.5;8.38;999999.00;19.3;7.00;63.2;4.39
H08;1994-09-08T00:00;43.4669426;5.0910294;2.5;27.5;8.38;999999.00;19.3;7.00;62.2;4.32
H08;1994-09-08T00:00;43.4669426;5.0910294;3.00;27.4;8.37;999999.00;19.3;7.00;61.7;4.29
H08;1994-09-08T00:00;43.4669426;5.0910294;3.5;27.4;8.37;999999.00;19.3;7.00;60.9;4.23
H08;1994-09-08T00:00;43.4669426;5.0910294;4.00;27.4;8.36;999999.00;19.3;7.00;60.00;4.17
H08;1994-09-08T00:00;43.4669426;5.0910294;4.5;27.4;8.35;999999.00;19.3;7.00;57.1;3.97
H08;1994-09-08T00:00;43.4669426;5.0910294;5.00;27.2;8.35;999999.00;19.3;8.00;47.9;3.33
H08;1994-09-08T00:00;43.4669426;5.0910294;5.5;27.1;8.3;999999.00;19.3;8.00;42.7;2.97
H08;1994-09-08T00:00;43.4669426;5.0910294;6.00;23.6;7.81;999999.00;24.5;53.00;0.6;0.04
H08;1994-09-08T00:00;43.4669426;5.0910294;6.5;22.8;7.63;999999.00;28.7;33.00;0.3;0.02
H08;1994-09-08T00:00;43.4669426;5.0910294;7.00;22.2;7.64;999999.00;31.4;37.00;0.3;0.02
H08;1994-09-08T00:00;43.4669426;5.0910294;7.5;21.6;7.57;999999.00;32.8;41.00;0.3;0.02
H08;1994-09-08T00:00;43.4669426;5.0910294;8.00;21.1;7.64;999999.00;33.8;44.00;0.1;0.01
H08;1994-09-08T00:00;43.4669426;5.0910294;8.5;20.7;7.56;999999.00;34.00;45.00;0.1;0.01
H12;1994-09-08T00:00;43.4423232;5.0972381;0.00;28.3;8.54;999999.00;18.8;999999.00;999999.00;999999.00
H12;1994-09-08T00:00;43.4423232;5.0972381;0.5;28.3;8.54;999999.00;19.1;999999.00;999999.00;999999.00
H12;1994-09-08T00:00;43.4423232;5.0972381;1.00;28.2;8.54;999999.00;19.1;999999.00;999999.00;999999.00
H12;1994-09-08T00:00;43.4423232;5.0972381;1.5;28.1;8.54;999999.00;19.1;999999.00;999999.00;999999.00
H12;1994-09-08T00:00;43.4423232;5.0972381;2.00;28.1;8.54;999999.00;19.1;999999.00;999999.00;999999.00
H12;1994-09-08T00:00;43.4423232;5.0972381;2.5;28.00;8.54;999999.00;19.1;999999.00;999999.00;999999.00
H12;1994-09-08T00:00;43.4423232;5.0972381;3.00;28.00;8.53;999999.00;19.1;999999.00;999999.00;999999.00
H12;1994-09-08T00:00;43.4423232;5.0972381;3.5;28.00;8.53;999999.00;19.1;999999.00;999999.00;999999.00
H12;1994-09-08T00:00;43.4423232;5.0972381;4.00;28.00;8.52;999999.00;19.2;999999.00;999999.00;999999.00
H12;1994-09-08T00:00;43.4423232;5.0972381;4.5;27.2;8.22;999999.00;19.2;999999.00;999999.00;999999.00
H12;1994-09-08T00:00;43.4423232;5.0972381;5.00;24.5;7.99;999999.00;20.2;999999.00;999999.00;999999.00
H12;1994-09-08T00:00;43.4423232;5.0972381;5.5;23.8;7.88;999999.00;22.1;999999.00;999999.00;999999.00
H12;1994-09-08T00:00;43.4423232;5.0972381;6.00;21.9;7.67;999999.00;24.2;999999.00;999999.00;999999.00
H12;1994-09-08T00:00;43.4423232;5.0972381;6.5;20.7;7.62;999999.00;26.00;999999.00;999999.00;999999.00
H12;1994-09-08T00:00;43.4423232;5.0972381;7.00;21.6;7.73;999999.00;30.5;999999.00;999999.00;999999.00
H12;1994-09-08T00:00;43.4423232;5.0972381;7.5;20.6;7.7;999999.00;32.7;999999.00;999999.00;999999.00
H12;1994-09-08T00:00;43.4423232;5.0972381;8.00;19.5;7.63;999999.00;35.1;999999.00;999999.00;999999.00
H12;1994-09-08T00:00;43.4423232;5.0972381;8.5;25.00;7.95;999999.00;35.3;999999.00;999999.00;999999.00
H12;1994-09-08T00:00;43.4423232;5.0972381;9.00;28.00;8.52;999999.00;35.4;999999.00;999999.00;999999.00
H13;1994-09-08T00:00;43.415184;5.064785;0.00;28.1;8.41;999999.00;18.6;5.00;79.6;5.6
H13;1994-09-08T00:00;43.415184;5.064785;0.5;27.7;8.39;999999.00;19.2;5.00;68.5;4.83
H13;1994-09-08T00:00;43.415184;5.064785;1.00;27.3;8.34;999999.00;20.00;5.00;57.1;4.04
H13;1994-09-08T00:00;43.415184;5.064785;1.5;27.3;8.33;999999.00;20.00;5.00;51.2;3.62
H13;1994-09-08T00:00;43.415184;5.064785;2.00;27.2;8.3;999999.00;20.5;5.00;47.8;3.37
H13;1994-09-08T00:00;43.415184;5.064785;2.5;27.1;8.26;999999.00;21.3;5.00;44.2;3.11
H13;1994-09-08T00:00;43.415184;5.064785;3.00;27.00;8.23;999999.00;22.1;6.00;38.1;2.67
H13;1994-09-08T00:00;43.415184;5.064785;3.5;26.9;8.18;999999.00;23.8;6.00;33.4;2.33
H13;1994-09-08T00:00;43.415184;5.064785;4.00;26.9;8.07;999999.00;27.3;7.00;25.1;1.72
H13;1994-09-08T00:00;43.415184;5.064785;4.5;26.7;8.09;999999.00;28.3;7.00;30.3;2.07
H13;1994-09-08T00:00;43.415184;5.064785;5.00;26.5;8.09;999999.00;30.5;7.00;33.8;2.29
H13;1994-09-08T00:00;43.415184;5.064785;5.5;26.4;8.09;999999.00;31.5;7.00;35.3;2.38
H13;1994-09-08T00:00;43.415184;5.064785;6.00;26.5;8.09;999999.00;32.00;6.00;36.7;2.47
H13;1994-09-08T00:00;43.415184;5.064785;6.5;26.8;8.15;999999.00;34.3;5.00;56.4;3.71
H13;1994-09-08T00:00;43.415184;5.064785;7.00;26.8;8.17;999999.00;34.7;5.00;64.1;4.21
H13;1994-09-08T00:00;43.415184;5.064785;7.5;26.8;8.18;999999.00;34.8;5.00;66.4;4.36
H13;1994-09-08T00:00;43.415184;5.064785;8.00;26.8;8.18;999999.00;34.8;11.00;66.1;4.34
H16;1994-09-08T00:00;43.4022;5.13028;0.00;26.8;8.36;999999.00;19.2;999999.00;999999.00;999999.00
H16;1994-09-08T00:00;43.4022;5.13028;0.5;26.9;8.36;999999.00;19.4;999999.00;999999.00;999999.00
H16;1994-09-08T00:00;43.4022;5.13028;1.00;26.9;8.36;999999.00;19.5;999999.00;999999.00;999999.00
H16;1994-09-08T00:00;43.4022;5.13028;1.5;26.8;8.36;999999.00;19.5;999999.00;999999.00;999999.00
H16;1994-09-08T00:00;43.4022;5.13028;2.00;26.8;8.34;999999.00;19.5;999999.00;999999.00;999999.00
H16;1994-09-08T00:00;43.4022;5.13028;2.5;26.8;8.3;999999.00;19.7;999999.00;999999.00;999999.00
H16;1994-09-08T00:00;43.4022;5.13028;3.00;26.8;8.26;999999.00;19.8;999999.00;999999.00;999999.00
H16;1994-09-08T00:00;43.4022;5.13028;3.5;26.1;8.13;999999.00;20.4;999999.00;999999.00;999999.00
H16;1994-09-08T00:00;43.4022;5.13028;4.00;25.9;8.08;999999.00;20.9;999999.00;999999.00;999999.00
H16;1994-09-08T00:00;43.4022;5.13028;4.5;25.9;8.07;999999.00;21.00;999999.00;999999.00;999999.00
H16;1994-09-08T00:00;43.4022;5.13028;5.00;25.8;8.06;999999.00;21.2;999999.00;999999.00;999999.00
H16;1994-09-08T00:00;43.4022;5.13028;5.5;25.8;8.05;999999.00;21.4;999999.00;999999.00;999999.00
H16;1994-09-08T00:00;43.4022;5.13028;6.00;25.4;8;999999.00;23.5;999999.00;999999.00;999999.00
H16;1994-09-08T00:00;43.4022;5.13028;6.5;25.3;7.98;999999.00;24.4;999999.00;999999.00;999999.00
H16;1994-09-08T00:00;43.4022;5.13028;7.00;24.6;7.83;999999.00;30.3;999999.00;999999.00;999999.00
H16;1994-09-08T00:00;43.4022;5.13028;7.5;24.5;7.87;999999.00;32.4;999999.00;999999.00;999999.00
H16;1994-09-08T00:00;43.4022;5.13028;8.00;24.3;7.87;999999.00;33.2;999999.00;999999.00;999999.00
H16;1994-09-08T00:00;43.4022;5.13028;8.5;21.2;7.72;999999.00;35.3;999999.00;999999.00;999999.00
H16;1994-09-08T00:00;43.4022;5.13028;9.00;21.2;7.72;999999.00;35.8;999999.00;999999.00;999999.00
H18;1994-09-08T00:00;43.4424421;5.1847996;0.00;27.9;8.36;999999.00;17.8;4.00;65.7;4.66
H18;1994-09-08T00:00;43.4424421;5.1847996;0.5;27.9;8.36;999999.00;18.00;5.00;65.2;4.62
H18;1994-09-08T00:00;43.4424421;5.1847996;1.00;27.8;8.37;999999.00;18.6;4.00;63.6;4.49
H18;1994-09-08T00:00;43.4424421;5.1847996;1.5;27.6;8.33;999999.00;19.4;4.00;44.6;3.15
H18;1994-09-08T00:00;43.4424421;5.1847996;2.00;26.1;8.1;999999.00;20.7;5.00;2.5;0.18
H18;1994-09-08T00:00;43.4424421;5.1847996;2.5;26.1;8.07;999999.00;21.1;6.00;1.7;0.12
H19;1994-09-08T00:00;43.4711;5.20694;0.00;28.5;8.35;999999.00;17.3;5.00;67.00;4.71
H19;1994-09-08T00:00;43.4711;5.20694;0.5;28.6;8.36;999999.00;17.5;5.00;64.6;4.53
H19;1994-09-08T00:00;43.4711;5.20694;1.00;28.6;8.36;999999.00;17.5;5.00;64.00;4.49
H19;1994-09-08T00:00;43.4711;5.20694;1.5;28.6;8.36;999999.00;17.5;5.00;63.4;4.45
H19;1994-09-08T00:00;43.4711;5.20694;2.00;28.6;8.35;999999.00;17.5;5.00;62.9;4.41
H19;1994-09-08T00:00;43.4711;5.20694;2.5;28.6;8.35;999999.00;17.5;5.00;62.6;4.39
H19;1994-09-08T00:00;43.4711;5.20694;3.00;28.6;8.35;999999.00;17.6;5.00;61.8;4.33
H19;1994-09-08T00:00;43.4711;5.20694;3.5;28.5;8.33;999999.00;17.6;6.00;56.6;3.97
H19;1994-09-08T00:00;43.4711;5.20694;4.00;28.3;8.18;999999.00;17.8;14.00;22.3;1.57
H01;1994-08-23T00:00;43.5333272;5.0235682;0.00;25.00;8.36;999999.00;19.6;9.00;66.00;7.92
H01;1994-08-23T00:00;43.5333272;5.0235682;0.5;25.2;8.37;999999.00;19.7;8.00;66.2;7.94
H01;1994-08-23T00:00;43.5333272;5.0235682;1.00;25.3;8.37;999999.00;19.7;8.00;65.6;7.87
H01;1994-08-23T00:00;43.5333272;5.0235682;1.5;25.3;8.36;999999.00;19.7;8.00;64.6;7.75
H01;1994-08-23T00:00;43.5333272;5.0235682;2.00;25.3;8.36;999999.00;19.7;8.00;64.1;7.69
H01;1994-08-23T00:00;43.5333272;5.0235682;2.5;25.5;8.36;999999.00;20.00;9.00;65.1;7.81
H01;1994-08-23T00:00;43.5333272;5.0235682;3.00;25.2;8.32;999999.00;20.1;8.00;57.2;6.86
H01;1994-08-23T00:00;43.5333272;5.0235682;3.5;25.00;8.26;999999.00;20.2;11.00;46.7;5.6
H03;1994-08-23T00:00;43.4783692;5.0175865;0.00;24.5;8.44;999999.00;20.00;8.00;72.2;8.66
H03;1994-08-23T00:00;43.4783692;5.0175865;0.5;24.6;8.44;999999.00;20.00;8.00;72.6;8.71
H03;1994-08-23T00:00;43.4783692;5.0175865;1.00;24.7;8.44;999999.00;20.1;8.00;72.00;8.64
H03;1994-08-23T00:00;43.4783692;5.0175865;1.5;24.7;8.44;999999.00;20.1;8.00;72.2;8.66
H03;1994-08-23T00:00;43.4783692;5.0175865;2.00;24.7;8.44;999999.00;20.1;7.00;71.7;8.6
H03;1994-08-23T00:00;43.4783692;5.0175865;2.5;24.7;8.41;999999.00;20.1;7.00;70.8;8.5
H03;1994-08-23T00:00;43.4783692;5.0175865;3.00;24.7;8.41;999999.00;20.1;7.00;70.1;8.41
H03;1994-08-23T00:00;43.4783692;5.0175865;3.5;24.7;8.41;999999.00;20.1;7.00;70.6;8.47
H03;1994-08-23T00:00;43.4783692;5.0175865;4.00;24.7;8.41;999999.00;20.2;6.00;70.1;8.41
H03;1994-08-23T00:00;43.4783692;5.0175865;4.5;24.7;8.39;999999.00;20.2;6.00;67.7;8.12
H03;1994-08-23T00:00;43.4783692;5.0175865;5.00;24.6;8.39;999999.00;20.2;6.00;66.3;7.95
H03;1994-08-23T00:00;43.4783692;5.0175865;5.5;24.5;8.37;999999.00;20.3;6.00;64.00;7.68
H03;1994-08-23T00:00;43.4783692;5.0175865;6.00;24.2;8.37;999999.00;20.4;11.00;6.4;0.77
H03;1994-08-23T00:00;43.4783692;5.0175865;6.5;23.6;7.49;999999.00;29.7;16.00;1.6;0.19
H04;1994-08-23T00:00;43.5167614;5.0694522;0.00;24.7;8.43;999999.00;20.2;9.00;68.3;8.19
H04;1994-08-23T00:00;43.5167614;5.0694522;0.5;24.8;8.43;999999.00;20.2;9.00;68.3;8.19
H04;1994-08-23T00:00;43.5167614;5.0694522;1.00;24.8;8.43;999999.00;20.2;8.00;68.4;8.21
H04;1994-08-23T00:00;43.5167614;5.0694522;1.5;24.8;8.43;999999.00;20.2;8.00;68.3;8.2
H04;1994-08-23T00:00;43.5167614;5.0694522;2.00;24.8;8.41;999999.00;20.2;9.00;67.3;8.07
H04;1994-08-23T00:00;43.5167614;5.0694522;2.5;24.8;8.41;999999.00;20.2;8.00;67.00;8.04
H04;1994-08-23T00:00;43.5167614;5.0694522;3.00;24.8;8.41;999999.00;20.2;8.00;67.1;8.05
H04;1994-08-23T00:00;43.5167614;5.0694522;3.5;24.8;8.39;999999.00;20.2;9.00;65.00;7.8
H04;1994-08-23T00:00;43.5167614;5.0694522;4.00;24.7;8.36;999999.00;20.3;8.00;60.8;7.3
H04;1994-08-23T00:00;43.5167614;5.0694522;4.5;24.3;8.13;999999.00;20.7;6.00;35.9;4.31
H04;1994-08-23T00:00;43.5167614;5.0694522;5.00;24.1;8.07;999999.00;20.9;7.00;29.7;3.56
H04;1994-08-23T00:00;43.5167614;5.0694522;5.5;24.00;7.85;999999.00;23.7;9.00;4.5;0.54
H04;1994-08-23T00:00;43.5167614;5.0694522;6.00;23.4;7.79;999999.00;24.9;19.00;0.3;0.03
H07;1994-08-23T00:00;43.5;5.10889;0.00;24.8;8.43;999999.00;20.3;7.00;71.3;8.56
H07;1994-08-23T00:00;43.5;5.10889;0.5;24.8;8.43;999999.00;20.3;7.00;70.4;8.45
H07;1994-08-23T00:00;43.5;5.10889;1.00;25.00;8.41;999999.00;20.3;7.00;70.2;8.42
H07;1994-08-23T00:00;43.5;5.10889;1.5;25.00;8.41;999999.00;20.3;7.00;70.8;8.49
H07;1994-08-23T00:00;43.5;5.10889;2.00;25.00;8.41;999999.00;20.3;7.00;70.2;8.42
H07;1994-08-23T00:00;43.5;5.10889;2.5;25.00;8.39;999999.00;20.4;7.00;67.1;8.05
H07;1994-08-23T00:00;43.5;5.10889;3.00;24.9;8.37;999999.00;20.4;7.00;63.8;7.66
H07;1994-08-23T00:00;43.5;5.10889;3.5;24.4;8.28;999999.00;20.4;7.00;53.3;6.4
H07;1994-08-23T00:00;43.5;5.10889;4.00;24.3;8.27;999999.00;20.4;7.00;51.9;6.23
H07;1994-08-23T00:00;43.5;5.10889;4.5;24.5;8.13;999999.00;20.7;7.00;32.9;3.95
H07;1994-08-23T00:00;43.5;5.10889;5.00;23.9;7.8;999999.00;22.7;7.00;0.8;0.1
H07;1994-08-23T00:00;43.5;5.10889;5.5;23.7;7.8;999999.00;23.1;6.00;0.5;0.06
H07;1994-08-23T00:00;43.5;5.10889;6.00;23.5;7.8;999999.00;23.2;6.00;0.1;0.01
H08;1994-08-23T00:00;43.4669426;5.0910294;0.00;24.6;8.42;999999.00;20.3;6.00;63.00;7.56
H08;1994-08-23T00:00;43.4669426;5.0910294;0.5;24.6;8.42;999999.00;20.3;6.00;63.8;7.65
H08;1994-08-23T00:00;43.4669426;5.0910294;1.00;24.6;8.42;999999.00;20.3;6.00;64.1;7.69
H08;1994-08-23T00:00;43.4669426;5.0910294;1.5;24.6;8.42;999999.00;20.3;6.00;64.1;7.69
H08;1994-08-23T00:00;43.4669426;5.0910294;2.00;24.6;8.42;999999.00;20.3;6.00;64.2;7.7
H08;1994-08-23T00:00;43.4669426;5.0910294;2.5;24.6;8.41;999999.00;20.3;6.00;63.7;7.64
H08;1994-08-23T00:00;43.4669426;5.0910294;3.00;24.6;8.41;999999.00;20.3;6.00;63.2;7.58
H08;1994-08-23T00:00;43.4669426;5.0910294;3.5;24.6;8.41;999999.00;20.3;6.00;63.00;7.56
H08;1994-08-23T00:00;43.4669426;5.0910294;4.00;24.6;8.4;999999.00;20.3;6.00;62.3;7.48
H08;1994-08-23T00:00;43.4669426;5.0910294;4.5;24.6;8.4;999999.00;20.3;5.00;62.00;7.44
H08;1994-08-23T00:00;43.4669426;5.0910294;5.00;24.6;8.4;999999.00;20.3;5.00;60.9;7.31
H08;1994-08-23T00:00;43.4669426;5.0910294;5.5;24.5;8.23;999999.00;20.5;5.00;49.3;5.91
H08;1994-08-23T00:00;43.4669426;5.0910294;6.00;24.2;8.02;999999.00;21.1;5.00;26.2;3.14
H08;1994-08-23T00:00;43.4669426;5.0910294;6.5;23.6;7.91;999999.00;25.00;9.00;0.7;0.08
H08;1994-08-23T00:00;43.4669426;5.0910294;7.00;22.6;7.57;999999.00;31.3;4.00;0.4;0.05
H08;1994-08-23T00:00;43.4669426;5.0910294;7.5;21.7;7.53;999999.00;32.00;4.00;0.4;0.05
H08;1994-08-23T00:00;43.4669426;5.0910294;8.00;20.9;7.52;999999.00;32.8;5.00;0.3;0.04
H12;1994-08-23T00:00;43.4423232;5.0972381;0.00;25.4;8.41;999999.00;20.8;3.00;104.5;7.62
H12;1994-08-23T00:00;43.4423232;5.0972381;0.5;25.4;8.41;999999.00;21.1;3.00;104.8;7.63
H12;1994-08-23T00:00;43.4423232;5.0972381;1.00;25.4;8.41;999999.00;21.1;3.00;104.8;7.63
H12;1994-08-23T00:00;43.4423232;5.0972381;1.5;25.4;8.41;999999.00;21.1;3.00;104.1;7.58
H12;1994-08-23T00:00;43.4423232;5.0972381;2.00;25.3;8.41;999999.00;21.1;3.00;103.5;7.55
H12;1994-08-23T00:00;43.4423232;5.0972381;2.5;25.3;8.4;999999.00;21.1;3.00;103.3;7.53
H12;1994-08-23T00:00;43.4423232;5.0972381;3.00;25.3;8.4;999999.00;21.1;3.00;102.8;7.5
H12;1994-08-23T00:00;43.4423232;5.0972381;3.5;25.3;8.4;999999.00;21.1;3.00;99.00;7.24
H12;1994-08-23T00:00;43.4423232;5.0972381;4.00;25.2;8.39;999999.00;21.2;3.00;98.6;7.21
H12;1994-08-23T00:00;43.4423232;5.0972381;4.5;25.2;8.38;999999.00;21.2;3.00;88.6;6.48
H12;1994-08-23T00:00;43.4423232;5.0972381;5.00;25.2;8.38;999999.00;21.2;6.00;51.3;3.76
H12;1994-08-23T00:00;43.4423232;5.0972381;5.5;25.1;8.33;999999.00;21.2;6.00;1.4;0.1
H12;1994-08-23T00:00;43.4423232;5.0972381;6.00;24.4;8.14;999999.00;22.8;4.00;1.00;0.07
H12;1994-08-23T00:00;43.4423232;5.0972381;6.5;23.3;7.86;999999.00;25.8;8.00;1.1;0.08
H12;1994-08-23T00:00;43.4423232;5.0972381;7.00;22.2;7.62;999999.00;32.8;3.00;0.9;0.07
H12;1994-08-23T00:00;43.4423232;5.0972381;7.5;20.2;7.7;999999.00;34.2;3.00;0.9;0.07
H12;1994-08-23T00:00;43.4423232;5.0972381;8.00;20.2;7.56;999999.00;34.8;4.00;0.9;0.07
H12;1994-08-23T00:00;43.4423232;5.0972381;8.5;19.8;7.59;999999.00;35.2;118.00;0.9;0.07
H12;1994-08-23T00:00;43.4423232;5.0972381;9.00;19.3;7.63;999999.00;35.8;999999.00;999999.00;999999.00
H12;1994-08-23T00:00;43.4423232;5.0972381;9.5;18.9;7.65;999999.00;36.4;999999.00;999999.00;999999.00
H13;1994-08-23T00:00;43.415184;5.064785;0.00;25.1;8.26;999999.00;21.4;3.00;98.9;7.24
H13;1994-08-23T00:00;43.415184;5.064785;0.5;25.2;8.25;999999.00;21.7;3.00;98.8;7.24
H13;1994-08-23T00:00;43.415184;5.064785;1.00;25.2;8.25;999999.00;21.7;3.00;98.3;7.2
H13;1994-08-23T00:00;43.415184;5.064785;1.5;25.1;8.24;999999.00;21.9;3.00;98.4;7.21
H13;1994-08-23T00:00;43.415184;5.064785;2.00;24.3;8.21;999999.00;23.5;3.00;97.5;7.14
H13;1994-08-23T00:00;43.415184;5.064785;2.5;24.2;8.2;999999.00;23.5;3.00;66.3;4.86
H13;1994-08-23T00:00;43.415184;5.064785;3.00;23.4;8.19;999999.00;25.2;3.00;59.3;4.37
H13;1994-08-23T00:00;43.415184;5.064785;3.5;22.6;8.14;999999.00;27.3;3.00;69.7;5.11
H13;1994-08-23T00:00;43.415184;5.064785;4.00;22.1;8.12;999999.00;28.4;3.00;58.9;4.34
H13;1994-08-23T00:00;43.415184;5.064785;4.5;21.2;8.1;999999.00;30.4;3.00;56.8;4.18
H13;1994-08-23T00:00;43.415184;5.064785;5.00;20.1;8.1;999999.00;33.1;3.00;52.6;3.87
H13;1994-08-23T00:00;43.415184;5.064785;5.5;19.5;8.11;999999.00;34.3;4.00;50.5;3.73
