Seaguard RCM IW,,,,,,,,,,,,,
Product number:,4431,,,,,,,,,,,,
Serial number:,155,,,,,,,,,,,,
Deployment,BPR3,,,,,,,,,,,,
,DCS #146(146),,,,,,,,Tide Sensor #393(393),,Oxygen Optode #3127(3127),,
2019-05-10T12:57:46,0.00241,-0.01244,138.977,-0.898,1.311,0.073,4.395,-40.53,14.706,1206.1033,0.046311,40.8568,28.1523
2019-05-10T13:57:46,0.01344,-0.00608,138.91,-0.89,1.314,0.07,4.292,-41.36,14.704,1206.1146,0.043796,40.8568,28.1523
2019-05-10T14:57:46,0.00259,-0.00192,139.009,-0.892,1.316,0.063,4.219,-41.63,14.703,1206.1146,0.043633,40.8568,28.1523
2019-05-10T15:57:46,-0.01259,-0.00779,138.869,-0.906,1.31,0.068,4.215,-42.345,14.703,1206.1221,0.047869,40.8568,28.1523
2019-05-10T16:57:46,0.00408,-0.00592,138.902,-0.891,1.312,0.069,4.631,-41.501,14.704,1206.1241,0.049733,40.8568,28.1523
2019-05-10T17:57:46,0.01043,-0.00844,138.953,-0.888,1.303,0.067,4.586,-41.283,14.704,1206.1452,0.05045,40.8568,28.1523
2019-05-10T18:57:46,-0.00353,-0.008,138.918,-0.903,1.308,0.075,4.3,-41.849,14.703,1206.1509,0.050478,40.8568,28.1523
2019-05-10T19:57:46,0.00183,0.00044,138.94,-0.894,1.305,0.063,4.686,-41.574,14.703,1206.1607,0.046578,40.8568,28.1523
2019-05-10T20:57:46,0.00139,-0.00776,138.914,-0.897,1.297,0.072,4.549,-41.897,14.704,1206.1677,0.049377,40.8568,28.1523
2019-05-10T21:57:46,-0.00551,-0.00969,138.903,-0.893,1.297,0.074,4.591,-42.17,14.705,1206.1712,0.050755,40.8568,28.1523
2019-05-10T22:57:46,-0.01032,-0.01129,138.864,-0.903,1.303,0.072,4.617,-41.702,14.707,1206.1682,0.049166,40.8568,28.1523
2019-05-10T23:57:46,-0.00199,-0.01843,138.85,-0.895,1.304,0.071,4.449,-41.672,14.706,1206.16,0.050284,40.8568,28.1523
2019-05-11T00:57:46,-0.00549,-0.01803,138.892,-0.897,1.304,0.08,4.09,-40.505,14.706,1206.1473,0.051007,40.8568,28.1523
2019-05-11T01:57:46,-0.00573,-0.01104,138.878,-0.893,1.297,0.076,4.555,-40.49,14.706,1206.1387,0.050278,40.8568,28.1523
2019-05-11T02:57:46,0.00706,-0.01571,138.916,-0.899,1.298,0.079,4.601,-40.551,14.705,1206.1227,0.046849,40.8568,28.1523
2019-05-11T03:57:46,0.00327,0.00062,138.882,-0.903,1.307,0.068,4.321,-40.94,14.704,1206.1163,0.04916,40.8568,28.1523
2019-05-11T04:57:46,0.01327,0.00249,138.827,-0.902,1.304,0.074,3.87,-41.33,14.703,1206.1109,0.047571,40.8568,28.1523
2019-05-11T05:57:46,0.01813,-0.00303,138.824,-0.903,1.313,0.072,4.51,-41.175,14.703,1206.1108,0.04752,40.8568,28.1523
2019-05-11T06:57:46,0.0103,0.00467,138.826,-0.903,1.297,0.067,4.429,-41.416,14.703,1206.1044,0.048912,40.8568,28.1523
2019-05-11T07:57:46,0.00742,-0.00669,138.876,-0.898,1.301,0.07,4.26,-41.119,14.703,1206.0969,0.045959,40.8568,28.1523
2019-05-11T08:57:46,0.01219,0.00203,138.859,-0.9,1.304,0.074,4.715,-41.586,14.703,1206.0966,0.045572,40.8568,28.1523
2019-05-11T09:57:46,-0.00213,-0.00399,138.926,-0.907,1.307,0.075,4.091,-41.104,14.702,1206.0986,0.047794,40.8568,28.1523
2019-05-11T10:57:46,-0.01283,-0.01596,138.945,-0.897,1.302,0.071,4.124,-41.517,14.702,1206.0986,0.048144,40.8568,28.1523
2019-05-11T11:57:46,-0.01351,-0.02453,138.982,-0.895,1.312,0.076,4.525,-41.073,14.703,1206.1031,0.048203,40.8568,28.1523
2019-05-11T12:57:46,0.01312,-0.0149,138.968,-0.895,1.306,0.069,4.155,-40.404,14.702,1206.1085,0.049243,40.8568,28.1523
2019-05-11T13:57:46,-0.00494,-0.01591,138.907,-0.894,1.307,0.068,4.253,-41.466,14.703,1206.1103,0.048606,40.8568,28.1523
2019-05-11T14:57:46,0.00132,-0.00761,138.945,-0.897,1.294,0.07,4.383,-41.171,14.702,1206.1126,0.045207,40.8568,28.1523
2019-05-11T15:57:46,0.00894,-0.00903,138.862,-0.907,1.309,0.071,4.242,-41.527,14.703,1206.1108,0.047791,40.8568,28.1523
2019-05-11T16:57:46,0.00373,-0.01022,138.907,-0.896,1.306,0.067,4.182,-41.839,14.702,1206.1172,0.047184,40.8568,28.1523
2019-05-11T17:57:46,0.01162,0.00169,138.932,-0.905,1.299,0.07,4.345,-41.594,14.703,1206.1382,0.043943,40.8568,28.1523
2019-05-11T18:57:46,-0.0015,0.00756,138.832,-0.904,1.292,0.068,4.688,-41.995,14.702,1206.1502,0.044642,40.8568,28.1523
2019-05-11T19:57:46,-0.0059,-0.00442,138.813,-0.896,1.301,0.072,4.587,-42.209,14.702,1206.1535,0.041112,40.8568,28.1523
2019-05-11T20:57:46,0.00906,0.00049,138.858,-0.899,1.29,0.072,4.782,-41.769,14.703,1206.1579,0.042986,40.8568,28.1523
2019-05-11T21:57:46,-0.00302,-0.00094,138.937,-0.888,1.288,0.069,4.298,-42.081,14.703,1206.1685,0.048314,40.8568,28.1523
2019-05-11T22:57:46,0.00728,0.0021,138.877,-0.901,1.289,0.067,4.419,-42.088,14.703,1206.1741,0.049385,40.8568,28.1523
2019-05-11T23:57:46,-0.00489,-0.00826,138.888,-0.903,1.292,0.066,4.646,-41.777,14.702,1206.1731,0.049402,40.8568,28.1523
2019-05-12T00:57:46,-0.00444,-0.01683,138.915,-0.893,1.301,0.067,4.246,-41.386,14.702,1206.1726,0.046725,40.8568,28.1523
2019-05-12T01:57:46,0.01179,-0.01131,138.884,-0.899,1.302,0.066,4.885,-41.259,14.702,1206.1637,0.045072,40.8568,28.1523
2019-05-12T02:57:46,0.0057,-0.02362,138.896,-0.89,1.3,0.071,4.264,-41.601,14.701,1206.1581,0.047542,40.8568,28.1523
2019-05-12T03:57:46,0.00325,-0.00805,138.94,-0.895,1.301,0.078,4.119,-41.553,14.701,1206.1534,0.047639,40.8568,28.1523
2019-05-12T04:57:46,0.01322,-0.02108,138.845,-0.906,1.308,0.066,4.728,-41.554,14.699,1206.1521,0.047535,40.8568,28.1523
2019-05-12T05:57:46,0.01684,-0.02151,138.874,-0.903,1.302,0.063,4.464,-42.854,14.696,1206.1432,0.045749,40.8568,28.1523
2019-05-12T06:57:46,0.01114,-0.0083,138.897,-0.905,1.308,0.072,4.298,-41.118,14.696,1206.135,0.04666,40.8568,28.1523
2019-05-12T07:57:46,0.01218,-0.00103,138.838,-0.902,1.312,0.074,4.828,-40.106,14.696,1206.1271,0.045489,40.8568,28.1523
2019-05-12T08:57:46,-0.00152,-0.0075,138.977,-0.905,1.294,0.073,4.51,-40.81,14.697,1206.1218,0.045343,40.8568,28.1523
2019-05-12T09:57:46,0.01748,0.00317,138.939,-0.905,1.306,0.07,4.428,-40.841,14.697,1206.1181,0.042273,40.8568,28.1523
2019-05-12T10:57:46,0.00308,-0.00727,138.92,-0.906,1.308,0.06,4.692,-40.893,14.697,1206.1129,0.039579,40.8568,28.1523
2019-05-12T11:57:46,-0.00327,-0.00356,138.948,-0.895,1.298,0.07,4.412,-41.211,14.697,1206.1064,0.03699,40.8568,28.1523
2019-05-12T12:57:46,0.00031,0.00175,138.908,-0.901,1.304,0.068,4.21,-41.637,14.697,1206.0991,0.03775,40.8568,28.1523
2019-05-12T13:57:46,-0.00004,-0.00695,138.891,-0.895,1.312,0.073,4.392,-41.466,14.696,1206.1017,0.040842,40.8568,28.1523
2019-05-12T14:57:46,-0.0041,-0.00817,138.936,-0.897,1.293,0.077,4.538,-40.849,14.695,1206.1079,0.038322,40.8568,28.1523
2019-05-12T15:57:46,0.00633,-0.00971,138.953,-0.9,1.291,0.066,4.502,-40.322,14.694,1206.1082,0.040408,40.8568,28.1523
2019-05-12T16:57:46,0.0041,-0.00918,138.949,-0.903,1.298,0.069,4.267,-40.255,14.693,1206.1065,0.040232,40.8568,28.1523
2019-05-12T17:57:46,0.00025,-0.00052,138.877,-0.893,1.303,0.067,4.461,-41,14.69,1206.1049,0.042696,40.8568,28.1523
2019-05-12T18:57:46,0.00382,-0.00416,138.882,-0.902,1.311,0.071,4.433,-40.793,14.689,1206.1119,0.038642,40.8568,28.1523
2019-05-12T19:57:46,0.00628,-0.00431,138.908,-0.9,1.3,0.078,4.756,-41.257,14.689,1206.1073,0.039632,40.8568,28.1523
2019-05-12T20:57:46,-0.00048,-0.00125,138.92,-0.893,1.307,0.069,4.459,-41.09,14.688,1206.1146,0.039329,40.8568,28.1523
2019-05-12T21:57:46,0.00126,0.00135,138.937,-0.894,1.291,0.074,4.408,-41.726,14.688,1206.1201,0.035314,40.8568,28.1523
2019-05-12T22:57:46,0.00896,-0.0022,138.881,-0.886,1.295,0.072,4.453,-41.37,14.688,1206.1183,0.03894,40.8568,28.1523
2019-05-12T23:57:46,0.00227,0.00236,138.926,-0.895,1.297,0.065,4.063,-41.916,14.688,1206.1178,0.04025,40.8568,28.1523
2019-05-13T00:57:46,0.0001,-0.002,138.862,-0.897,1.292,0.064,4.664,-42.263,14.688,1206.1197,0.036579,40.8568,28.1523
2019-05-13T01:57:46,-0.00284,-0.01452,138.897,-0.878,1.293,0.069,4.085,-42.212,14.687,1206.1181,0.036572,40.8568,28.1523
2019-05-13T02:57:46,-0.0046,-0.01018,138.849,-0.902,1.29,0.066,4.625,-40.766,14.688,1206.1173,0.037801,40.8568,28.1523
2019-05-13T03:57:46,0.00392,-0.00851,138.895,-0.878,1.277,0.076,4.478,-41.631,14.688,1206.1162,0.041514,40.8568,28.1523
2019-05-13T04:57:46,-0.00865,0.00078,138.847,-0.893,1.291,0.073,4.805,-41.895,14.689,1206.1143,0.041144,40.8568,28.1523
2019-05-13T05:57:46,0.01519,-0.0065,138.835,-0.891,1.308,0.065,4.437,-42.404,14.689,1206.1123,0.038358,40.8568,28.1523
2019-05-13T06:57:46,0.00242,0.00836,138.905,-0.896,1.295,0.067,4.606,-41.948,14.689,1206.105,0.040049,40.8568,28.1523
2019-05-13T07:57:46,0.01111,-0.01245,138.895,-0.892,1.302,0.071,4.472,-41.213,14.69,1206.1017,0.036512,40.8568,28.1523
2019-05-13T08:57:46,0.01328,-0.00246,138.914,-0.895,1.295,0.074,4.364,-41.604,14.69,1206.0867,0.039456,40.8568,28.1523
2019-05-13T09:57:46,0.00254,0.00958,138.937,-0.895,1.297,0.067,4.467,-41.57,14.69,1206.0851,0.035727,40.8568,28.1523
2019-05-13T10:57:46,0.01531,-0.0132,138.98,-0.89,1.297,0.063,4.497,-41.355,14.69,1206.075,0.03569,40.8568,28.1523
2019-05-13T11:57:46,0.01262,-0.01847,138.968,-0.899,1.292,0.076,4.396,-41.176,14.69,1206.0763,0.036577,40.8568,28.1523
2019-05-13T12:57:46,-0.00585,-0.00935,138.967,-0.889,1.293,0.071,4.24,-41.777,14.691,1206.0728,0.041455,40.8568,28.1523
2019-05-13T13:57:46,0.00566,-0.00548,138.957,-0.895,1.301,0.067,4.059,-41.188,14.69,1206.077,0.040428,40.8568,28.1523
2019-05-13T14:57:46,0.01027,-0.01442,138.963,-0.894,1.299,0.07,4.07,-42.581,14.692,1206.0789,0.039634,40.8568,28.1523
2019-05-13T15:57:46,0.01078,-0.00914,138.98,-0.895,1.305,0.071,4.451,-41.253,14.692,1206.0745,0.041652,40.8568,28.1523
2019-05-13T16:57:46,0.01579,-0.00033,138.922,-0.892,1.29,0.064,4.322,-42.344,14.693,1206.0824,0.041838,40.8568,28.1523
2019-05-13T17:57:46,0.00884,-0.00254,138.891,-0.903,1.302,0.072,4.562,-42.213,14.693,1206.0788,0.039667,40.8568,28.1523
2019-05-13T18:57:46,0.018,0.00755,138.943,-0.898,1.301,0.064,4.843,-42.677,14.692,1206.081,0.040827,40.8568,28.1523
2019-05-13T19:57:46,-0.00667,0.00085,138.929,-0.901,1.305,0.075,5.106,-42.064,14.693,1206.0767,0.037326,40.8568,28.1523
2019-05-13T20:57:46,0.0116,-0.01185,138.953,-0.895,1.301,0.068,4.184,-42.181,14.692,1206.0725,0.040727,40.8568,28.1523
2019-05-13T21:57:46,0.01927,-0.01119,138.894,-0.9,1.298,0.071,4.093,-41.155,14.693,1206.0669,0.041883,40.8568,28.1523
2019-05-13T22:57:46,0.00018,-0.00593,138.934,-0.896,1.287,0.08,4.42,-40.875,14.696,1206.0634,0.042292,40.8568,28.1523
2019-05-13T23:57:46,0.00414,-0.0048,138.957,-0.894,1.298,0.072,4.349,-41.263,14.697,1206.0717,0.043349,40.8568,28.1523
2019-05-14T00:57:46,0.00938,-0.00308,138.897,-0.893,1.302,0.077,4.309,-41.548,14.697,1206.0532,0.044025,40.8568,28.1523
2019-05-14T01:57:46,0.01475,-0.00867,138.913,-0.895,1.298,0.07,4.39,-41.838,14.697,1206.0562,0.043161,40.8568,28.1523
2019-05-14T02:57:46,0.01816,-0.00455,138.867,-0.894,1.302,0.062,4.363,-41.825,14.697,1206.0586,0.044558,40.8568,28.1523
2019-05-14T03:57:46,0.01196,-0.001,138.857,-0.894,1.293,0.065,4.146,-41.373,14.696,1206.0496,0.043423,40.8568,28.1523
2019-05-14T04:57:46,0.02621,-0.00623,138.94,-0.899,1.292,0.067,4.339,-41.157,14.697,1206.0636,0.045966,40.8568,28.1523
2019-05-14T05:57:46,0.03206,-0.0084,138.866,-0.9,1.296,0.067,4.499,-40.905,14.696,1206.0587,0.046329,40.8568,28.1523
2019-05-14T06:57:46,0.00999,-0.01387,138.937,-0.9,1.288,0.073,4.121,-41.068,14.696,1206.0456,0.046144,40.8568,28.1523
2019-05-14T07:57:46,0.01523,-0.00923,138.95,-0.897,1.297,0.071,4.604,-41.108,14.696,1206.0444,0.046053,40.8568,28.1523
2019-05-14T08:57:46,0.01745,-0.00427,138.91,-0.904,1.301,0.075,4.115,-41.146,14.696,1206.0481,0.044901,40.8568,28.1523
2019-05-14T09:57:46,0.02375,-0.01781,138.911,-0.91,1.302,0.073,4.621,-42.01,14.696,1206.0452,0.044551,40.8568,28.1523
2019-05-14T10:57:46,0.01193,-0.01836,138.914,-0.895,1.311,0.065,3.905,-42.168,14.695,1206.0334,0.04554,40.8568,28.1523
2019-05-14T11:57:46,-0.00318,-0.01948,138.891,-0.897,1.304,0.073,4.56,-42.226,14.694,1206.0532,0.045112,40.8568,28.1523
2019-05-14T12:57:46,-0.00805,-0.02226,138.896,-0.898,1.301,0.068,4.265,-42.263,14.693,1206.0413,0.044899,40.8568,28.1523
2019-05-14T13:57:46,0.0004,-0.02004,138.923,-0.897,1.303,0.075,4.307,-42.691,14.694,1206.0503,0.044866,40.8568,28.1523
2019-05-14T14:57:46,0.00429,-0.00918,138.879,-0.906,1.304,0.061,4.425,-42.58,14.694,1206.0864,0.044611,40.8568,28.1523
2019-05-14T15:57:46,0.00498,-0.02478,138.877,-0.904,1.301,0.079,4.314,-42.415,14.693,1206.0748,0.045522,40.8568,28.1523
2019-05-14T16:57:46,-0.00132,-0.01612,138.919,-0.903,1.307,0.07,4.859,-42.64,14.694,1206.0803,0.045548,40.8568,28.1523
2019-05-14T17:57:46,0.00994,-0.02781,138.886,-0.9,1.304,0.075,4.355,-42.307,14.693,1206.0925,0.044036,40.8568,28.1523
2019-05-14T18:57:46,-0.00326,-0.01889,138.889,-0.903,1.301,0.069,4.612,-42.112,14.693,1206.0768,0.044701,40.8568,28.1523
2019-05-14T19:57:46,0.00536,-0.02823,138.882,-0.896,1.317,0.069,4.322,-42.496,14.691,1206.0647,0.044112,40.8568,28.1523
2019-05-14T20:57:46,0.00057,-0.00637,138.858,-0.903,1.308,0.061,4.44,-41.984,14.69,1206.0519,0.041996,40.8568,28.1523
2019-05-14T21:57:46,0.0081,-0.01713,138.874,-0.907,1.302,0.069,4.287,-41.858,14.688,1206.0603,0.041151,40.8568,28.1523
2019-05-14T22:57:46,-0.00621,-0.02259,138.901,-0.897,1.293,0.065,4.305,-42.072,14.691,1206.0629,0.043585,40.8568,28.1523
2019-05-14T23:57:46,-0.00479,-0.02912,138.887,-0.904,1.306,0.07,4.541,-42.173,14.69,1206.0722,0.044428,40.8568,28.1523
2019-05-15T00:57:46,-0.00036,-0.03059,138.864,-0.894,1.312,0.072,4.526,-41.859,14.69,1206.0748,0.04337,40.8568,28.1523
2019-05-15T01:57:46,0.00364,-0.03362,138.843,-0.905,1.314,0.066,4.782,-42.309,14.691,1206.0805,0.044619,40.8568,28.1523
2019-05-15T02:57:46,0.00984,-0.02429,138.9,-0.894,1.301,0.069,4.601,-41.725,14.692,1206.0913,0.04402,40.8568,28.1523
2019-05-15T03:57:46,0.00243,-0.02862,138.859,-0.901,1.307,0.072,4.457,-42.544,14.693,1206.0891,0.045434,40.8568,28.1523
2019-05-15T04:57:46,-0.00055,-0.02645,138.876,-0.904,1.304,0.067,4.452,-42.882,14.693,1206.108,0.045323,40.8568,28.1523
2019-05-15T05:57:46,0.01191,-0.03046,138.889,-0.9,1.307,0.069,4.738,-42.651,14.692,1206.102,0.044911,40.8568,28.1523
2019-05-15T06:57:46,0.00272,-0.02905,138.984,-0.891,1.299,0.073,4.263,-42.497,14.692,1206.124,0.044635,40.8568,28.1523
2019-05-15T07:57:46,0.00511,-0.03463,138.868,-0.904,1.306,0.07,4.361,-42.629,14.69,1206.1018,0.044239,40.8568,28.1523
2019-05-15T08:57:46,-0.00645,-0.02599,138.911,-0.9,1.303,0.063,4.483,-41.699,14.694,1206.0944,0.042974,40.8568,28.1523
2019-05-15T09:57:46,0.00515,-0.02947,138.95,-0.891,1.305,0.072,4.119,-42.01,14.694,1206.0991,0.045731,40.8568,28.1523
2019-05-15T10:57:46,-0.00104,-0.02656,138.958,-0.909,1.309,0.063,4.468,-41.855,14.693,1206.1037,0.044787,40.8568,28.1523
2019-05-15T11:57:46,0.00165,-0.02969,138.972,-0.896,1.307,0.064,4.37,-42.242,14.693,1206.0877,0.043837,40.8568,28.1523
2019-05-15T12:57:46,0.00405,-0.02711,138.927,-0.912,1.315,0.069,4.844,-42.483,14.693,1206.1093,0.043656,40.8568,28.1523
2019-05-15T13:57:46,-0.00404,-0.01588,138.924,-0.908,1.304,0.068,4.221,-42.049,14.693,1206.1228,0.040148,40.8568,28.1523
2019-05-15T14:57:46,0.00053,-0.01382,138.983,-0.896,1.3,0.071,4.182,-42.173,14.693,1206.1292,0.041506,40.8568,28.1523
2019-05-15T15:57:46,-0.00122,-0.01198,138.918,-0.897,1.308,0.071,4.215,-42.045,14.693,1206.1392,0.042819,40.8568,28.1523
2019-05-15T16:57:46,0.00107,-0.0189,138.898,-0.902,1.306,0.061,4.287,-42.269,14.693,1206.1354,0.04387,40.8568,28.1523
2019-05-15T17:57:46,0.00665,-0.0175,138.931,-0.904,1.31,0.072,4.283,-41.821,14.693,1206.1402,0.042275,40.8568,28.1523
2019-05-15T18:57:46,-0.00817,-0.02188,138.989,-0.898,1.308,0.063,4.32,-41.289,14.693,1206.1423,0.041011,40.8568,28.1523
2019-05-15T19:57:46,0.00343,-0.0231,138.99,-0.894,1.303,0.065,4.893,-41.223,14.694,1206.1347,0.044877,40.8568,28.1523
2019-05-15T20:57:46,0.00409,-0.02547,138.936,-0.893,1.296,0.067,4.127,-40.774,14.695,1206.1229,0.042175,40.8568,28.1523
2019-05-15T21:57:46,-0.00388,-0.01041,138.884,-0.898,1.289,0.07,4.157,-41.897,14.693,1206.1115,0.042315,40.8568,28.1523
2019-05-15T22:57:46,-0.00167,-0.01391,138.894,-0.894,1.299,0.07,4.866,-41.396,14.692,1206.1024,0.042505,40.8568,28.1523
2019-05-15T23:57:46,0.0084,-0.00437,138.86,-0.901,1.302,0.072,3.986,-40.604,14.695,1206.1032,0.042098,40.8568,28.1523
2019-05-16T00:57:46,-0.00501,-0.01018,138.861,-0.896,1.302,0.068,4.546,-40.343,14.695,1206.0959,0.037082,40.8568,28.1523
2019-05-16T01:57:46,0.00252,-0.00554,138.871,-0.907,1.304,0.071,4.48,-40.332,14.695,1206.0813,0.040583,40.8568,28.1523
2019-05-16T02:57:46,-0.00646,-0.00361,138.899,-0.9,1.283,0.074,4.337,-39.87,14.696,1206.0894,0.037703,40.8568,28.1523
2019-05-16T03:57:46,-0.00648,-0.01231,138.893,-0.895,1.292,0.074,4.092,-40.344,14.696,1206.0991,0.039969,40.8568,28.1523
2019-05-16T04:57:46,0.00026,-0.00883,138.886,-0.898,1.291,0.071,4.291,-39.906,14.697,1206.0882,0.041347,40.8568,28.1523
2019-05-16T05:57:46,0.00674,-0.01871,138.841,-0.89,1.299,0.075,4.041,-39.75,14.696,1206.0785,0.041878,40.8568,28.1523
2019-05-16T06:57:46,0.01469,-0.00943,138.849,-0.905,1.299,0.071,4.398,-40.495,14.697,1206.0825,0.042457,40.8568,28.1523
2019-05-16T07:57:46,0.01142,-0.01986,138.863,-0.897,1.3,0.07,4.031,-40.361,14.697,1206.0818,0.042942,40.8568,28.1523
2019-05-16T08:57:46,0.01982,-0.00434,138.885,-0.892,1.305,0.068,4.179,-39.971,14.697,1206.0743,0.042898,40.8568,28.1523
2019-05-16T09:57:46,0.00621,-0.00608,138.944,-0.895,1.291,0.066,4.661,-40.309,14.697,1206.0693,0.039926,40.8568,28.1523
2019-05-16T10:57:46,0.00356,-0.01109,138.974,-0.899,1.295,0.074,4.394,-40.245,14.697,1206.0706,0.036579,40.8568,28.1523
2019-05-16T11:57:46,0.00823,-0.00862,138.937,-0.895,1.291,0.072,3.88,-40.736,14.697,1206.0615,0.036707,40.8568,28.1523
2019-05-16T12:57:46,0.01312,-0.00267,138.954,-0.885,1.3,0.073,4.493,-40.049,14.696,1206.0668,0.034168,40.8568,28.1523
2019-05-16T13:57:46,-0.00441,-0.01257,138.892,-0.897,1.309,0.073,4.453,-40.157,14.696,1206.0606,0.038645,40.8568,28.1523
2019-05-16T14:57:46,0.00904,-0.00956,138.926,-0.893,1.293,0.067,4.11,-40.263,14.696,1206.0682,0.038672,40.8568,28.1523
2019-05-16T15:57:46,0.00876,-0.00447,138.895,-0.892,1.308,0.075,4.514,-40.192,14.696,1206.0736,0.040883,40.8568,28.1523
2019-05-16T16:57:46,0.00414,-0.0098,138.984,-0.896,1.283,0.065,4.504,-39.974,14.695,1206.0926,0.040055,40.8568,28.1523
2019-05-16T17:57:46,0.00773,-0.00566,138.914,-0.897,1.288,0.072,4.515,-40.323,14.695,1206.0973,0.036119,40.8568,28.1523
2019-05-16T18:57:46,0.01567,-0.00001,138.884,-0.898,1.288,0.068,4.739,-40.44,14.695,1206.0975,0.038783,40.8568,28.1523
2019-05-16T19:57:46,0.01247,0.01296,138.917,-0.903,1.307,0.061,4.658,-41.694,14.694,1206.1027,0.037134,40.8568,28.1523
2019-05-16T20:57:46,0.00994,0.00755,138.94,-0.889,1.291,0.067,4.55,-40.65,14.692,1206.099,0.037543,40.8568,28.1523
2019-05-16T21:57:46,0.00219,0.00735,138.898,-0.89,1.291,0.065,4.354,-40.368,14.69,1206.098,0.036706,40.8568,28.1523
2019-05-16T22:57:46,0.0094,0.00465,138.975,-0.899,1.286,0.072,4.623,-40.892,14.687,1206.0896,0.033353,40.8568,28.1523
2019-05-16T23:57:46,0.01339,0.00612,138.869,-0.9,1.298,0.068,4.39,-40.593,14.686,1206.0903,0.038124,40.8568,28.1523
2019-05-17T00:57:46,0.01364,0.01326,138.897,-0.903,1.297,0.071,4.374,-41.595,14.685,1206.0888,0.03672,40.8568,28.1523
