Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2018-05-18T06:41:00,70.0,-69.4,14.019,4.552,38.314,0.0781,138.280322,43.13,5.25,2.3417e+00,99.3661,28.7490,5.067,-999
2018-05-18T06:41:00,71.0,-70.4,14.019,4.552,38.314,0.0822,138.280344,43.13,5.25,2.2561e+00,99.3991,28.7489,5.083,-999
2018-05-18T06:41:00,72.0,-71.4,14.019,4.552,38.314,0.0703,138.280365,43.13,5.25,2.1433e+00,99.3532,28.7491,5.087,-999
2018-05-18T06:41:00,73.0,-72.4,14.019,4.552,38.314,0.0674,138.280388,43.13,5.25,2.0249e+00,99.3762,28.7494,5.089,-999
2018-05-18T06:41:00,74.0,-73.4,14.017,4.552,38.316,0.0726,138.280412,43.13,5.25,1.9134e+00,99.3854,28.7509,5.094,-999
2018-05-18T06:41:00,75.0,-74.4,14.014,4.552,38.317,0.0683,138.280434,43.13,5.25,1.8376e+00,99.3827,28.7530,5.049,-999
2018-05-18T06:41:00,76.0,-75.4,14.014,4.552,38.317,0.0637,138.280457,43.13,5.25,1.7648e+00,99.3687,28.7530,5.07,-999
2018-05-18T06:41:00,77.0,-76.4,14.014,4.552,38.318,0.0566,138.280482,43.13,5.25,1.6992e+00,99.3716,28.7532,5.071,-999
2018-05-18T06:41:00,78.0,-77.4,14.014,4.552,38.318,0.0578,138.280508,43.13,5.25,1.6425e+00,99.3663,28.7533,5.053,-999
2018-05-18T06:41:00,79.0,-78.4,14.014,4.552,38.318,0.0571,138.280531,43.13,5.25,1.5604e+00,99.3658,28.7535,5.077,-999
2018-05-18T06:41:00,80.0,-79.3,14.013,4.552,38.318,0.0537,138.280555,43.13,5.25,1.4800e+00,99.3506,28.7537,5.064,-999
2018-05-18T06:41:00,81.0,-80.3,14.01,4.552,38.317,0.0574,138.280577,43.13,5.25,1.4291e+00,99.3364,28.7540,5.07,-999
2018-05-18T06:41:00,82.0,-81.3,14.005,4.551,38.317,0.0641,138.280604,43.13,5.25,1.3935e+00,99.2797,28.7547,5.074,-999
2018-05-18T06:41:00,83.0,-82.3,13.994,4.55,38.316,0.0556,138.280627,43.13,5.25,1.3327e+00,99.1872,28.7565,5.058,-999
2018-05-18T06:41:00,84.0,-83.3,13.993,4.55,38.316,0.0477,138.280651,43.13,5.25,1.2807e+00,99.1587,28.7571,5.068,-999
2018-05-18T06:41:00,85.0,-84.3,13.991,4.55,38.317,0.0430,138.280678,43.13,5.25,1.2304e+00,99.1379,28.7581,5.073,-999
2018-05-18T06:41:00,86.0,-85.3,13.986,4.549,38.317,0.0371,138.2807,43.13,5.25,1.1627e+00,99.1417,28.7594,5.056,-999
2018-05-18T06:41:00,87.0,-86.3,13.983,4.549,38.318,0.0359,138.280725,43.13,5.25,1.1142e+00,99.1466,28.7605,5.072,-999
2018-05-18T06:41:00,88.0,-87.3,13.965,4.548,38.324,0.0377,138.280748,43.13,5.25,1.0699e+00,99.2544,28.7688,5.063,-999
2018-05-18T06:41:00,89.0,-88.3,13.952,4.547,38.329,0.0395,138.280775,43.13,5.25,1.0343e+00,99.4494,28.7757,5.051,-999
2018-05-18T06:41:00,90.0,-89.3,13.943,4.547,38.331,0.0270,138.281314,43.13,5.25,1.0262e+00,99.4472,28.7796,5.079,-999
