Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2018-07-20T07:01:00,17.0,-16.9,16.839,4.828,38.155,0.0358,201.293174,43.14,5.25,9.9726e+01,96.9734,27.9783,5.835,-999
2018-07-20T07:01:00,18.0,-17.9,16.678,4.811,38.151,0.0346,201.2932,43.14,5.25,9.4695e+01,96.9693,28.0141,5.858,-999
2018-07-20T07:01:00,19.0,-18.8,16.614,4.805,38.145,0.0366,201.293234,43.14,5.25,9.0331e+01,96.9245,28.0243,5.878,-999
2018-07-20T07:01:00,20.0,-19.8,16.46,4.788,38.143,0.0335,201.293258,43.14,5.25,8.5876e+01,96.8753,28.0594,5.881,-999
2018-07-20T07:01:00,21.0,-20.8,16.316,4.772,38.137,0.0321,201.293282,43.14,5.25,8.1769e+01,96.9488,28.0893,5.871,-999
2018-07-20T07:01:00,22.0,-21.8,16.222,4.763,38.135,0.0391,201.293312,43.14,5.25,7.7893e+01,96.9875,28.1100,5.839,-999
2018-07-20T07:01:00,23.0,-22.8,16.167,4.757,38.137,0.0323,201.293336,43.14,5.25,7.3908e+01,96.9898,28.1245,5.865,-999
2018-07-20T07:01:00,24.0,-23.8,16.064,4.746,38.137,0.0311,201.293364,43.14,5.25,7.0372e+01,96.9339,28.1486,5.864,-999
2018-07-20T07:01:00,25.0,-24.8,16.009,4.742,38.148,0.0284,201.29339,43.14,5.25,6.7004e+01,96.9863,28.1700,5.851,-999
2018-07-20T07:01:00,26.0,-25.8,15.931,4.734,38.149,0.0322,201.293421,43.14,5.25,6.3734e+01,96.8079,28.1896,5.833,-999
2018-07-20T07:01:00,27.0,-26.8,15.83,4.724,38.154,0.0348,201.293442,43.14,5.25,6.0485e+01,96.9536,28.2164,5.825,-999
2018-07-20T07:01:00,28.0,-27.8,15.707,4.711,38.158,0.0380,201.293473,43.14,5.25,5.7414e+01,96.9740,28.2488,5.807,-999
2018-07-20T07:01:00,29.0,-28.8,15.645,4.705,38.161,0.0372,201.293493,43.14,5.25,5.4593e+01,96.9422,28.2655,5.796,-999
2018-07-20T07:01:00,30.0,-29.8,15.602,4.7,38.158,0.0409,201.293521,43.14,5.25,5.1460e+01,96.8271,28.2731,5.768,-999
2018-07-20T07:01:00,31.0,-30.8,15.518,4.691,38.157,0.0479,201.29354,43.14,5.25,4.8827e+01,96.8084,28.2916,5.773,-999
2018-07-20T07:01:00,32.0,-31.7,15.411,4.68,38.158,0.0493,201.293565,43.14,5.25,4.6263e+01,96.8183,28.3169,5.754,-999
2018-07-20T07:01:00,33.0,-32.7,15.32,4.671,38.165,0.0473,201.293584,43.14,5.25,4.3625e+01,96.9017,28.3435,5.719,-999
2018-07-20T07:01:00,34.0,-33.7,15.277,4.667,38.166,0.0535,201.293607,43.14,5.25,4.1393e+01,96.9231,28.3541,5.689,-999
2018-07-20T07:01:00,35.0,-34.7,15.236,4.662,38.166,0.0472,201.293626,43.14,5.25,3.9030e+01,96.8903,28.3634,5.702,-999
2018-07-20T07:01:00,36.0,-35.7,15.195,4.658,38.167,0.0472,201.29365,43.14,5.25,3.6952e+01,96.8677,28.3735,5.705,-999
2018-07-20T07:01:00,37.0,-36.7,15.161,4.655,38.166,0.0459,201.293664,43.14,5.25,3.4940e+01,96.9187,28.3803,5.696,-999
2018-07-20T07:01:00,38.0,-37.7,15.118,4.65,38.161,0.0477,201.293689,43.14,5.25,3.2969e+01,96.9200,28.3864,5.681,-999
2018-07-20T07:01:00,39.0,-38.7,15.055,4.643,38.158,0.0473,201.293708,43.14,5.25,3.1173e+01,96.9630,28.3982,5.699,-999
2018-07-20T07:01:00,40.0,-39.7,15.001,4.638,38.167,0.0488,201.293729,43.14,5.25,2.9429e+01,96.9932,28.4177,5.682,-999
2018-07-20T07:01:00,41.0,-40.7,14.925,4.63,38.169,0.0559,201.293752,43.14,5.25,2.7782e+01,97.0171,28.4360,5.652,-999
2018-07-20T07:01:00,42.0,-41.7,14.848,4.622,38.173,0.0572,201.293772,43.14,5.25,2.6330e+01,97.0423,28.4562,5.593,-999
2018-07-20T07:01:00,43.0,-42.7,14.834,4.62,38.168,0.0519,201.293793,43.14,5.25,2.4804e+01,97.0326,28.4558,5.587,-999
2018-07-20T07:01:00,44.0,-43.7,14.793,4.617,38.172,0.0585,201.293812,43.14,5.25,2.3449e+01,97.0798,28.4678,5.592,-999
2018-07-20T07:01:00,45.0,-44.6,14.791,4.617,38.179,0.0652,201.293838,43.14,5.25,2.2117e+01,97.0930,28.4737,5.579,-999
2018-07-20T07:01:00,46.0,-45.6,14.785,4.618,38.186,0.0720,201.293852,43.14,5.25,2.0908e+01,97.0799,28.4808,5.548,-999
2018-07-20T07:01:00,47.0,-46.6,14.756,4.615,38.186,0.0886,201.293878,43.14,5.25,1.9674e+01,97.0400,28.4869,5.542,-999
2018-07-20T07:01:00,48.0,-47.6,14.746,4.614,38.187,0.0895,201.293895,43.14,5.25,1.8584e+01,97.0485,28.4905,5.506,-999
2018-07-20T07:01:00,49.0,-48.6,14.694,4.607,38.18,0.0898,201.293917,43.14,5.25,1.7528e+01,97.0375,28.4962,5.51,-999
2018-07-20T07:01:00,50.0,-49.6,14.653,4.603,38.175,0.0855,201.293934,43.14,5.25,1.6520e+01,96.9536,28.5021,5.503,-999
2018-07-20T07:01:00,51.0,-50.6,14.643,4.601,38.173,0.0877,201.293959,43.14,5.25,1.5544e+01,96.9959,28.5028,5.507,-999
2018-07-20T07:01:00,52.0,-51.6,14.64,4.601,38.172,0.0929,201.293979,43.14,5.25,1.4682e+01,96.8781,28.5028,5.505,-999
2018-07-20T07:01:00,53.0,-52.6,14.631,4.601,38.176,0.0860,201.293999,43.14,5.25,1.3849e+01,97.0195,28.5072,5.492,-999
2018-07-20T07:01:00,54.0,-53.6,14.61,4.599,38.184,0.0807,201.294025,43.14,5.25,1.3092e+01,97.0143,28.5188,5.508,-999
2018-07-20T07:01:00,55.0,-54.6,14.607,4.6,38.189,0.0743,201.294049,43.14,5.25,1.2321e+01,97.0396,28.5228,5.495,-999
2018-07-20T07:01:00,56.0,-55.5,14.597,4.599,38.191,0.0779,201.294077,43.14,5.25,1.1636e+01,97.0884,28.5270,5.494,-999
2018-07-20T07:01:00,57.0,-56.5,14.599,4.6,38.194,0.0852,201.294104,43.14,5.25,1.1000e+01,97.0844,28.5282,5.468,-999
2018-07-20T07:01:00,58.0,-57.5,14.591,4.599,38.195,0.0860,201.294132,43.14,5.25,1.0398e+01,97.1303,28.5316,5.485,-999
2018-07-20T07:01:00,59.0,-58.5,14.589,4.599,38.202,0.1140,201.29416,43.14,5.25,9.7894e+00,97.0947,28.5369,5.481,-999
2018-07-20T07:01:00,60.0,-59.5,14.595,4.601,38.207,0.1329,201.294183,43.14,5.25,9.2577e+00,97.0297,28.5398,5.467,-999
2018-07-20T07:01:00,61.0,-60.5,14.598,4.602,38.211,0.0917,201.294215,43.14,5.25,8.7277e+00,97.0546,28.5417,5.449,-999
2018-07-20T07:01:00,62.0,-61.5,14.583,4.6,38.212,0.1017,201.29424,43.14,5.25,8.2205e+00,97.0150,28.5460,5.471,-999
2018-07-20T07:01:00,63.0,-62.5,14.555,4.597,38.214,0.0997,201.294264,43.14,5.25,7.7755e+00,96.8237,28.5543,5.454,-999
2018-07-20T07:01:00,64.0,-63.5,14.531,4.595,38.217,0.1043,201.294286,43.14,5.25,7.2904e+00,96.3174,28.5617,5.434,-999
2018-07-20T07:01:00,65.0,-64.5,14.516,4.594,38.218,0.1167,201.294307,43.14,5.25,6.8961e+00,96.9477,28.5657,5.412,-999
2018-07-20T07:01:00,66.0,-65.5,14.49,4.591,38.218,0.1276,201.294331,43.14,5.25,6.4681e+00,96.9675,28.5721,5.412,-999
2018-07-20T07:01:00,67.0,-66.5,14.443,4.586,38.216,0.1469,201.294354,43.14,5.25,6.1012e+00,96.9331,28.5803,5.383,-999
2018-07-20T07:01:00,68.0,-67.4,14.398,4.581,38.212,0.1630,201.29438,43.14,5.25,5.7287e+00,96.7104,28.5874,5.359,-999
2018-07-20T07:01:00,69.0,-68.4,14.36,4.577,38.217,0.1610,201.294402,43.14,5.25,5.3812e+00,96.7052,28.5995,5.316,-999
2018-07-20T07:01:00,70.0,-69.4,14.355,4.577,38.222,0.1506,201.294429,43.14,5.25,5.0347e+00,96.9048,28.6044,5.269,-999
2018-07-20T07:01:00,71.0,-70.4,14.347,4.576,38.222,0.1526,201.294452,43.14,5.25,4.7267e+00,97.0336,28.6065,5.248,-999
2018-07-20T07:01:00,72.0,-71.4,14.323,4.574,38.219,0.1500,201.29448,43.14,5.25,4.4080e+00,97.1143,28.6097,5.226,-999
2018-07-20T07:01:00,73.0,-72.4,14.327,4.575,38.226,0.1547,201.294505,43.14,5.25,4.1481e+00,97.1794,28.6138,5.211,-999
2018-07-20T07:01:00,74.0,-73.4,14.326,4.575,38.228,0.1625,201.294534,43.14,5.25,3.8952e+00,97.1906,28.6161,5.189,-999
2018-07-20T07:01:00,75.0,-74.4,14.319,4.575,38.229,0.1655,201.294566,43.14,5.25,3.6672e+00,97.1741,28.6183,5.203,-999
2018-07-20T07:01:00,76.0,-75.4,14.306,4.573,38.23,0.1634,201.294595,43.14,5.25,3.4470e+00,97.2041,28.6217,5.189,-999
2018-07-20T07:01:00,77.0,-76.4,14.288,4.572,38.234,0.1728,201.294625,43.14,5.25,3.2414e+00,97.1493,28.6286,5.16,-999
2018-07-20T07:01:00,78.0,-77.4,14.276,4.571,38.236,0.1543,201.294651,43.14,5.25,3.0537e+00,97.1804,28.6329,5.118,-999
2018-07-20T07:01:00,79.0,-78.4,14.265,4.57,38.238,0.1477,201.294681,43.14,5.25,2.8688e+00,97.3760,28.6369,5.098,-999
2018-07-20T07:01:00,80.0,-79.3,14.256,4.569,38.24,0.1390,201.294709,43.14,5.25,2.7053e+00,97.3704,28.6404,5.093,-999
2018-07-20T07:01:00,81.0,-80.3,14.25,4.569,38.241,0.1445,201.294735,43.14,5.25,2.5579e+00,97.4201,28.6429,5.095,-999
2018-07-20T07:01:00,82.0,-81.3,14.247,4.569,38.244,0.1517,201.294814,43.14,5.25,2.4167e+00,97.4142,28.6457,5.066,-999
2018-07-20T07:01:00,83.0,-82.3,14.247,4.569,38.248,0.1593,201.294908,43.14,5.25,2.2831e+00,97.3467,28.6487,5.06,-999
2018-07-20T07:01:00,84.0,-83.3,14.238,4.569,38.251,0.1519,201.295323,43.14,5.25,2.1618e+00,97.3633,28.6536,5.05,-999
2018-07-20T07:01:00,85.0,-84.3,14.226,4.568,38.256,0.1641,201.295524,43.14,5.25,2.0487e+00,97.3393,28.6596,5.019,-999
2018-07-20T07:01:00,86.0,-85.3,14.21,4.567,38.26,0.1637,201.295573,43.14,5.25,1.9346e+00,97.2720,28.6662,4.981,-999
2018-07-20T07:01:00,87.0,-86.3,14.187,4.565,38.266,0.1592,201.29561,43.14,5.25,1.8313e+00,97.1672,28.6758,4.949,-999
2018-07-20T07:01:00,88.0,-87.3,14.181,4.565,38.268,0.1604,201.295652,43.14,5.25,1.7315e+00,97.0268,28.6784,4.932,-999
2018-07-20T07:01:00,89.0,-88.3,14.176,4.564,38.269,0.1564,201.296734,43.14,5.25,1.7321e+00,96.5238,28.6807,4.906,-999
