Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/l
2017-06-08T06:50:00,12.09,-12.0,16.743,4.815215,38.098,0.0267,159.287228,-999.0,-999.0,2.8769e+02,-999,27.9570,5.249,234.43
2017-06-08T06:50:00,12.17,-12.1,16.744,4.815222,38.098,0.0267,159.287231,-999.0,-999.0,2.7051e+02,-999,27.9568,5.249,234.44
2017-06-08T06:50:00,12.26,-12.2,16.744,4.815215,38.098,0.0602,159.287234,-999.0,-999.0,2.7132e+02,-999,27.9568,5.249,234.44
2017-06-08T06:50:00,12.35,-12.3,16.744,4.815258,38.098,0.0207,159.287237,-999.0,-999.0,3.0387e+02,-999,27.9567,5.249,234.44
2017-06-08T06:50:00,12.44,-12.4,16.744,4.815215,38.097,0.0207,159.28724,-999.0,-999.0,3.2838e+02,-999,27.9563,5.248,234.36
2017-06-08T06:50:00,12.55,-12.5,16.744,4.814996,38.096,0.0159,159.287242,-999.0,-999.0,3.0397e+02,-999,27.9549,5.248,234.36
2017-06-08T06:50:00,12.66,-12.6,16.743,4.814797,38.094,0.0291,159.287245,-999.0,-999.0,2.9326e+02,-999,27.9544,5.248,234.36
2017-06-08T06:50:00,12.79,-12.7,16.742,4.814712,38.095,0.0279,159.287248,-999.0,-999.0,2.7170e+02,-999,27.9550,5.248,234.36
2017-06-08T06:50:00,12.95,-12.9,16.74,4.814648,38.095,0.0446,159.287251,-999.0,-999.0,2.8163e+02,-999,27.9557,5.246,234.29
2017-06-08T06:50:00,13.13,-13.1,16.739,4.814620,38.096,0.0422,159.287254,-999.0,-999.0,2.8512e+02,-999,27.9564,5.246,234.29
2017-06-08T06:50:00,13.34,-13.3,16.739,4.814492,38.096,0.0219,159.287257,-999.0,-999.0,2.7638e+02,-999,27.9562,5.246,234.30
2017-06-08T06:50:00,13.54,-13.5,16.738,4.814280,38.094,0.0422,159.28726,-999.0,-999.0,2.7946e+02,-999,27.9557,5.246,234.30
2017-06-08T06:50:00,13.74,-13.7,16.736,4.814209,38.095,0.0279,159.287263,-999.0,-999.0,2.9084e+02,-999,27.9566,5.248,234.38
2017-06-08T06:50:00,13.9,-13.8,16.735,4.814209,38.096,0.0434,159.287266,-999.0,-999.0,2.9883e+02,-999,27.9576,5.248,234.38
2017-06-08T06:50:00,14.05,-14.0,16.734,4.814209,38.097,0.0303,159.287269,-999.0,-999.0,2.9715e+02,-999,27.9583,5.248,234.38
2017-06-08T06:50:00,14.16,-14.1,16.734,4.814117,38.096,0.0602,159.287271,-999.0,-999.0,2.9486e+02,-999,27.9580,5.248,234.39
2017-06-08T06:50:00,14.26,-14.2,16.733,4.814145,38.097,0.0614,159.287274,-999.0,-999.0,2.8128e+02,-999,27.9589,5.248,234.37
2017-06-08T06:50:00,14.34,-14.3,16.733,4.814082,38.097,0.0458,159.287277,-999.0,-999.0,2.5040e+02,-999,27.9589,5.248,234.37
2017-06-08T06:50:00,14.52,-14.4,16.732,4.814053,38.098,0.0698,159.287283,-999.0,-999.0,2.2570e+02,-999,27.9596,5.248,234.37
2017-06-08T06:50:00,14.64,-14.6,16.732,4.814018,38.097,0.0530,159.287286,-999.0,-999.0,2.2357e+02,-999,27.9594,5.248,234.37
2017-06-08T06:50:00,14.79,-14.7,16.732,4.814082,38.098,0.0374,159.287289,-999.0,-999.0,2.1748e+02,-999,27.9599,5.250,234.48
2017-06-08T06:50:00,14.95,-14.9,16.732,4.813919,38.096,0.0602,159.287292,-999.0,-999.0,2.1732e+02,-999,27.9588,5.250,234.48
2017-06-08T06:50:00,15.14,-15.1,16.731,4.812869,38.087,0.0698,159.287295,-999.0,-999.0,2.2192e+02,-999,27.9520,5.251,234.50
2017-06-08T06:50:00,15.32,-15.2,16.728,4.812331,38.086,0.0590,159.287297,-999.0,-999.0,2.3519e+02,-999,27.9516,5.251,234.50
2017-06-08T06:50:00,15.51,-15.4,16.722,4.810856,38.078,0.0854,159.2873,-999.0,-999.0,2.4469e+02,-999,27.9466,5.250,234.47
2017-06-08T06:50:00,15.67,-15.6,16.714,4.808170,38.062,0.0734,159.287303,-999.0,-999.0,2.4921e+02,-999,27.9364,5.251,234.49
2017-06-08T06:50:00,15.8,-15.7,16.698,4.807192,38.068,0.0650,159.287306,-999.0,-999.0,2.4405e+02,-999,27.9446,5.250,234.48
2017-06-08T06:50:00,15.9,-15.8,16.684,4.806639,38.077,0.0650,159.287309,-999.0,-999.0,2.4534e+02,-999,27.9553,5.250,234.46
2017-06-08T06:50:00,15.98,-15.9,16.672,4.806533,38.087,0.0854,159.287312,-999.0,-999.0,2.4895e+02,-999,27.9655,5.246,234.27
2017-06-08T06:50:00,16.05,-16.0,16.666,4.806895,38.096,0.0554,159.287315,-999.0,-999.0,2.3895e+02,-999,27.9745,5.245,234.25
2017-06-08T06:50:00,16.25,-16.2,16.661,4.805917,38.092,0.0710,159.287321,-999.0,-999.0,2.2369e+02,-999,27.9718,5.245,234.26
2017-06-08T06:50:00,16.38,-16.3,16.658,4.804904,38.086,0.0530,159.287323,-999.0,-999.0,2.1932e+02,-999,27.9680,5.254,234.65
2017-06-08T06:50:00,16.54,-16.4,16.652,4.803798,38.081,0.0889,159.287326,-999.0,-999.0,2.0844e+02,-999,27.9662,5.254,234.65
2017-06-08T06:50:00,16.72,-16.6,16.644,4.802984,38.081,0.0818,159.287329,-999.0,-999.0,2.0582e+02,-999,27.9683,5.254,234.65
2017-06-08T06:50:00,16.91,-16.8,16.636,4.802757,38.087,0.0818,159.287332,-999.0,-999.0,2.0575e+02,-999,27.9745,5.254,234.64
2017-06-08T06:50:00,17.13,-17.0,16.63,4.802056,38.087,0.0889,159.287335,-999.0,-999.0,1.9884e+02,-999,27.9760,5.254,234.64
2017-06-08T06:50:00,17.36,-17.3,16.624,4.800703,38.081,0.0985,159.287338,-999.0,-999.0,1.9386e+02,-999,27.9726,5.255,234.71
2017-06-08T06:50:00,17.58,-17.5,16.615,4.799648,38.079,0.0758,159.287341,-999.0,-999.0,1.9311e+02,-999,27.9736,5.255,234.71
2017-06-08T06:50:00,17.79,-17.7,16.605,4.797934,38.073,0.0961,159.287344,-999.0,-999.0,1.9776e+02,-999,27.9711,5.256,234.72
2017-06-08T06:50:00,17.96,-17.9,16.593,4.796115,38.068,0.1093,159.287347,-999.0,-999.0,2.0589e+02,-999,27.9704,5.256,234.72
2017-06-08T06:50:00,18.1,-18.0,16.579,4.794529,38.068,0.0913,159.28735,-999.0,-999.0,2.0593e+02,-999,27.9737,5.260,234.92
2017-06-08T06:50:00,18.21,-18.1,16.563,4.793319,38.072,0.0985,159.287352,-999.0,-999.0,1.9606e+02,-999,27.9805,5.260,234.91
2017-06-08T06:50:00,18.27,-18.2,16.55,4.793709,38.088,0.0889,159.287355,-999.0,-999.0,1.8828e+02,-999,27.9961,5.259,234.88
2017-06-08T06:50:00,18.41,-18.3,16.532,4.790410,38.075,0.0806,159.287361,-999.0,-999.0,1.8343e+02,-999,27.9904,5.260,234.91
2017-06-08T06:50:00,18.5,-18.4,16.521,4.789293,38.077,0.0973,159.287364,-999.0,-999.0,1.8334e+02,-999,27.9942,5.260,234.91
2017-06-08T06:50:00,18.6,-18.5,16.508,4.786399,38.063,0.1201,159.287367,-999.0,-999.0,1.8272e+02,-999,27.9869,5.260,234.92
2017-06-08T06:50:00,18.73,-18.6,16.489,4.778634,38.011,0.1093,159.28737,-999.0,-999.0,1.7979e+02,-999,27.9510,5.262,234.99
2017-06-08T06:50:00,18.87,-18.8,16.453,4.775998,38.022,0.1273,159.287373,-999.0,-999.0,1.7387e+02,-999,27.9685,5.269,235.30
2017-06-08T06:50:00,19.02,-18.9,16.413,4.773186,38.035,0.0961,159.287376,-999.0,-999.0,1.6940e+02,-999,27.9883,5.268,235.27
2017-06-08T06:50:00,19.2,-19.1,16.379,4.764880,37.993,0.1045,159.287378,-999.0,-999.0,1.6871e+02,-999,27.9638,5.269,235.31
2017-06-08T06:50:00,19.4,-19.3,16.331,4.757144,37.97,0.1117,159.287381,-999.0,-999.0,1.7066e+02,-999,27.9570,5.269,235.33
2017-06-08T06:50:00,19.62,-19.5,16.269,4.754316,38.003,0.1081,159.287384,-999.0,-999.0,1.6609e+02,-999,27.9975,5.268,235.26
2017-06-08T06:50:00,19.85,-19.7,16.216,4.749154,38.007,0.1069,159.287387,-999.0,-999.0,1.5998e+02,-999,28.0130,5.281,235.84
2017-06-08T06:50:00,20.05,-19.9,16.167,4.746532,38.031,0.1225,159.28739,-999.0,-999.0,1.5941e+02,-999,28.0426,5.280,235.79
2017-06-08T06:50:00,20.2,-20.1,16.128,4.745059,38.055,0.1297,159.287393,-999.0,-999.0,1.6296e+02,-999,28.0710,5.278,235.74
2017-06-08T06:50:00,20.31,-20.2,16.099,4.744545,38.078,0.1141,159.287396,-999.0,-999.0,1.6647e+02,-999,28.0949,5.278,235.69
2017-06-08T06:50:00,20.37,-20.3,16.081,4.744574,38.096,0.1321,159.287399,-999.0,-999.0,1.7256e+02,-999,28.1134,5.298,236.62
2017-06-08T06:50:00,20.52,-20.4,16.062,4.743968,38.108,0.1141,159.287407,-999.0,-999.0,1.5779e+02,-999,28.1272,5.298,236.60
2017-06-08T06:50:00,20.61,-20.5,16.06,4.742974,38.101,0.1117,159.28741,-999.0,-999.0,1.5001e+02,-999,28.1220,5.314,237.31
2017-06-08T06:50:00,20.73,-20.6,16.055,4.740917,38.087,0.1213,159.287413,-999.0,-999.0,1.4584e+02,-999,28.1125,5.314,237.33
2017-06-08T06:50:00,20.88,-20.8,16.046,4.737296,38.063,0.1189,159.287416,-999.0,-999.0,1.4449e+02,-999,28.0960,5.315,237.36
2017-06-08T06:50:00,21.04,-20.9,16.029,4.733035,38.042,0.1441,159.287419,-999.0,-999.0,1.4556e+02,-999,28.0837,5.315,237.39
2017-06-08T06:50:00,21.24,-21.1,16.002,4.729776,38.038,0.1201,159.287422,-999.0,-999.0,1.4700e+02,-999,28.0870,5.315,237.38
2017-06-08T06:50:00,21.43,-21.3,15.973,4.727792,38.048,0.1321,159.287425,-999.0,-999.0,1.4375e+02,-999,28.1019,5.314,237.34
2017-06-08T06:50:00,21.62,-21.5,15.945,4.718028,37.986,0.1357,159.287428,-999.0,-999.0,1.3949e+02,-999,28.0601,5.316,237.42
2017-06-08T06:50:00,21.79,-21.7,15.899,4.709432,37.952,0.1297,159.287431,-999.0,-999.0,1.3724e+02,-999,28.0452,5.317,237.45
2017-06-08T06:50:00,21.95,-21.8,15.83,4.704059,37.97,0.1033,159.287433,-999.0,-999.0,1.3765e+02,-999,28.0748,5.316,237.40
2017-06-08T06:50:00,22.08,-22.0,15.764,4.700886,38.005,0.1237,159.287436,-999.0,-999.0,1.4030e+02,-999,28.1172,5.329,238.01
2017-06-08T06:50:00,22.19,-22.1,15.709,4.699960,38.05,0.1297,159.287439,-999.0,-999.0,1.4383e+02,-999,28.1647,5.327,237.92
2017-06-08T06:50:00,22.28,-22.2,15.673,4.698444,38.07,0.1141,159.287442,-999.0,-999.0,1.4279e+02,-999,28.1885,5.326,237.87
2017-06-08T06:50:00,22.38,-22.3,15.651,4.696795,38.077,0.1297,159.287445,-999.0,-999.0,1.3616e+02,-999,28.1990,5.326,237.85
2017-06-08T06:50:00,22.49,-22.4,15.63,4.695532,38.085,0.1141,159.287448,-999.0,-999.0,1.2974e+02,-999,28.2098,5.353,239.07
2017-06-08T06:50:00,22.61,-22.5,15.615,4.694326,38.089,0.1225,159.287451,-999.0,-999.0,1.2560e+02,-999,28.2169,5.353,239.06
2017-06-08T06:50:00,22.75,-22.6,15.601,4.693245,38.092,0.1452,159.287454,-999.0,-999.0,1.2330e+02,-999,28.2221,5.353,239.05
2017-06-08T06:50:00,22.9,-22.8,15.589,4.690587,38.08,0.1381,159.287457,-999.0,-999.0,1.2308e+02,-999,28.2154,5.353,239.07
2017-06-08T06:50:00,23.04,-22.9,15.574,4.689226,38.082,0.1393,159.287459,-999.0,-999.0,1.2380e+02,-999,28.2206,5.365,239.59
2017-06-08T06:50:00,23.18,-23.0,15.557,4.688630,38.093,0.1452,159.287462,-999.0,-999.0,1.2489e+02,-999,28.2332,5.364,239.56
2017-06-08T06:50:00,23.3,-23.2,15.544,4.687018,38.091,0.1369,159.287465,-999.0,-999.0,1.2569e+02,-999,28.2342,5.364,239.56
2017-06-08T06:50:00,23.42,-23.3,15.532,4.685433,38.088,0.1297,159.287468,-999.0,-999.0,1.2356e+02,-999,28.2350,5.364,239.56
2017-06-08T06:50:00,23.54,-23.4,15.518,4.684269,38.091,0.1237,159.287471,-999.0,-999.0,1.2050e+02,-999,28.2402,5.364,239.55
2017-06-08T06:50:00,23.65,-23.5,15.505,4.682685,38.089,0.1069,159.287474,-999.0,-999.0,1.1815e+02,-999,28.2419,5.371,239.85
2017-06-08T06:50:00,23.8,-23.7,15.492,4.681676,38.093,0.1524,159.287477,-999.0,-999.0,1.1637e+02,-999,28.2479,5.370,239.84
2017-06-08T06:50:00,23.93,-23.8,15.479,4.681109,38.1,0.1153,159.28748,-999.0,-999.0,1.1525e+02,-999,28.2561,5.370,239.83
2017-06-08T06:50:00,24.07,-23.9,15.469,4.680948,38.107,0.1189,159.287483,-999.0,-999.0,1.1476e+02,-999,28.2643,5.370,239.81
2017-06-08T06:50:00,24.21,-24.1,15.463,4.680948,38.113,0.1189,159.287486,-999.0,-999.0,1.1462e+02,-999,28.2701,5.378,240.17
2017-06-08T06:50:00,24.36,-24.2,15.46,4.681109,38.118,0.1129,159.287488,-999.0,-999.0,1.1494e+02,-999,28.2743,5.378,240.16
2017-06-08T06:50:00,24.51,-24.4,15.459,4.680570,38.114,0.0985,159.287491,-999.0,-999.0,1.1458e+02,-999,28.2716,5.378,240.17
2017-06-08T06:50:00,24.67,-24.5,15.457,4.680002,38.11,0.0997,159.287494,-999.0,-999.0,1.1254e+02,-999,28.2692,5.378,240.18
2017-06-08T06:50:00,24.85,-24.7,15.454,4.679309,38.107,0.1225,159.287497,-999.0,-999.0,1.0937e+02,-999,28.2674,5.378,240.20
2017-06-08T06:50:00,25.04,-24.9,15.45,4.677795,38.097,0.1057,159.2875,-999.0,-999.0,1.0649e+02,-999,28.2611,5.379,240.22
2017-06-08T06:50:00,25.23,-25.1,15.442,4.676723,38.095,0.1165,159.287503,-999.0,-999.0,1.0435e+02,-999,28.2614,5.379,240.22
2017-06-08T06:50:00,25.43,-25.3,15.431,4.674678,38.086,0.1225,159.287506,-999.0,-999.0,1.0255e+02,-999,28.2567,5.379,240.23
2017-06-08T06:50:00,25.64,-25.5,15.418,4.673607,38.089,0.0961,159.287509,-999.0,-999.0,1.0167e+02,-999,28.2618,5.385,240.48
2017-06-08T06:50:00,25.82,-25.7,15.405,4.671618,38.084,0.1273,159.287512,-999.0,-999.0,1.0093e+02,-999,28.2611,5.385,240.48
2017-06-08T06:50:00,26.0,-25.9,15.39,4.670610,38.089,0.1153,159.287514,-999.0,-999.0,9.9378e+01,-999,28.2685,5.384,240.47
2017-06-08T06:50:00,26.14,-26.0,15.375,4.670015,38.098,0.1237,159.287517,-999.0,-999.0,9.8679e+01,-999,28.2785,5.384,240.45
2017-06-08T06:50:00,26.27,-26.1,15.364,4.669007,38.1,0.0997,159.28752,-999.0,-999.0,9.8314e+01,-999,28.2827,5.384,240.44
2017-06-08T06:50:00,26.38,-26.2,15.353,4.668440,38.105,0.1201,159.287523,-999.0,-999.0,9.7382e+01,-999,28.2890,5.382,240.35
2017-06-08T06:50:00,26.49,-26.3,15.344,4.667369,38.104,0.1249,159.287526,-999.0,-999.0,9.6425e+01,-999,28.2900,5.382,240.35
2017-06-08T06:50:00,26.59,-26.4,15.335,4.666459,38.104,0.1153,159.287529,-999.0,-999.0,9.6153e+01,-999,28.2924,5.382,240.35
2017-06-08T06:50:00,26.73,-26.6,15.325,4.664514,38.096,0.1117,159.287532,-999.0,-999.0,9.5645e+01,-999,28.2884,5.382,240.36
2017-06-08T06:50:00,26.88,-26.7,15.314,4.663695,38.1,0.1069,159.287535,-999.0,-999.0,9.3675e+01,-999,28.2940,5.388,240.64
2017-06-08T06:50:00,27.06,-26.9,15.302,4.663164,38.106,0.1309,159.287538,-999.0,-999.0,9.0858e+01,-999,28.3016,5.388,240.63
