Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-11-16T07:59:00,8.24,-8.2,16.351,4.788625,38.237,0.1198,321.33336,43.13,5.25,1.5227e+02,98.3625,28.1580,5.0122,217.715
2016-11-16T07:59:00,8.33,-8.3,16.351,4.788611,38.237,0.1205,321.333362,43.13,5.25,1.5399e+02,98.3625,28.1578,5.0160,217.881
2016-11-16T07:59:00,8.42,-8.4,16.351,4.788625,38.237,0.1205,321.333363,43.13,5.25,1.5928e+02,98.3625,28.1578,5.0136,217.776
2016-11-16T07:59:00,8.52,-8.5,16.351,4.788646,38.238,0.1205,321.333365,43.13,5.25,1.5574e+02,98.3625,28.1581,5.0136,217.774
2016-11-16T07:59:00,8.62,-8.6,16.352,4.788660,38.237,0.1209,321.333366,43.13,5.25,1.4639e+02,98.3625,28.1578,5.0132,217.759
2016-11-16T07:59:00,8.73,-8.7,16.351,4.788646,38.237,0.1216,321.333368,43.13,5.25,1.3568e+02,98.3625,28.1580,5.0166,217.904
2016-11-16T07:59:00,8.85,-8.8,16.351,4.788660,38.238,0.1228,321.33337,43.13,5.25,1.2647e+02,98.3625,28.1582,5.0177,217.955
2016-11-16T07:59:00,8.93,-8.9,16.351,4.788639,38.237,0.1239,321.333371,43.13,5.25,1.3304e+02,98.3625,28.1579,5.0190,218.008
2016-11-16T07:59:00,9.05,-9.0,16.351,4.788646,38.237,0.1255,321.333373,43.13,5.25,1.3995e+02,98.3625,28.1579,5.0262,218.324
2016-11-16T07:59:00,9.13,-9.1,16.352,4.788746,38.238,0.1274,321.333375,43.13,5.25,1.4639e+02,98.3625,28.1582,5.0255,218.293
2016-11-16T07:59:00,9.23,-9.2,16.352,4.788746,38.237,0.1282,321.333378,43.13,5.25,1.4557e+02,98.3366,28.1578,5.0322,218.584
2016-11-16T07:59:00,9.33,-9.3,16.351,4.788646,38.237,0.1302,321.333381,43.13,5.25,1.4034e+02,98.3366,28.1576,5.0331,218.623
2016-11-16T07:59:00,9.44,-9.4,16.352,4.788732,38.237,0.1323,321.333386,43.13,5.25,1.2296e+02,98.3625,28.1577,5.0325,218.594
2016-11-16T07:59:00,9.53,-9.5,16.352,4.788746,38.237,0.1339,321.333393,43.13,5.25,1.2790e+02,98.3884,28.1576,5.0406,218.948
2016-11-16T07:59:00,9.63,-9.6,16.351,4.788725,38.238,0.1298,321.333402,43.13,5.25,1.3995e+02,98.3625,28.1581,5.0501,219.359
2016-11-16T07:59:00,9.77,-9.7,16.351,4.788604,38.237,0.1286,321.333408,43.13,5.25,1.5057e+02,98.3366,28.1579,5.0451,219.142
2016-11-16T07:59:00,9.84,-9.8,16.351,4.788640,38.237,0.1282,321.33341,43.13,5.25,1.3607e+02,98.3366,28.1581,5.0419,219.005
2016-11-16T07:59:00,9.99,-9.9,16.35,4.788569,38.238,0.1294,321.333412,43.13,5.25,1.2935e+02,98.3366,28.1586,5.0350,218.706
2016-11-16T07:59:00,10.03,-10.0,16.35,4.788583,38.237,0.1294,321.333414,43.13,5.25,1.2331e+02,98.3366,28.1583,5.0325,218.598
2016-11-16T07:59:00,10.15,-10.1,16.35,4.788626,38.237,0.1302,321.333416,43.13,5.25,1.1921e+02,98.3625,28.1583,5.0304,218.504
2016-11-16T07:59:00,10.24,-10.2,16.352,4.788767,38.237,0.1298,321.333417,43.13,5.25,1.2124e+02,98.3625,28.1579,5.0287,218.429
2016-11-16T07:59:00,10.37,-10.3,16.351,4.788718,38.238,0.1306,321.333419,43.13,5.25,1.2296e+02,98.3366,28.1583,5.0313,218.543
2016-11-16T07:59:00,10.47,-10.4,16.351,4.788668,38.237,0.1302,321.333421,43.13,5.25,1.2261e+02,98.3625,28.1580,5.0325,218.596
2016-11-16T07:59:00,10.55,-10.5,16.351,4.788704,38.238,0.1290,321.333422,43.13,5.25,1.2365e+02,98.3625,28.1585,5.0327,218.604
2016-11-16T07:59:00,10.64,-10.6,16.351,4.788718,38.238,0.1267,321.333424,43.13,5.25,1.2261e+02,98.3366,28.1583,5.0338,218.652
2016-11-16T07:59:00,10.74,-10.7,16.352,4.788810,38.238,0.1278,321.333425,43.13,5.25,1.2227e+02,98.3366,28.1581,5.0311,218.537
2016-11-16T07:59:00,10.87,-10.8,16.352,4.788853,38.238,0.1294,321.333428,43.13,5.25,1.2331e+02,98.3625,28.1585,5.0307,218.517
2016-11-16T07:59:00,10.95,-10.9,16.351,4.788810,38.238,0.1286,321.333429,43.13,5.25,1.2124e+02,98.3366,28.1585,5.0307,218.516
2016-11-16T07:59:00,11.06,-11.0,16.35,4.788640,38.238,0.1274,321.333431,43.13,5.25,1.1821e+02,98.3625,28.1586,5.0310,218.530
2016-11-16T07:59:00,11.14,-11.1,16.351,4.788761,38.238,0.1270,321.333433,43.13,5.25,1.1755e+02,98.3366,28.1582,5.0308,218.521
2016-11-16T07:59:00,11.25,-11.2,16.352,4.788824,38.238,0.1259,321.333436,43.13,5.25,1.0803e+02,98.3366,28.1581,5.0259,218.309
2016-11-16T07:59:00,11.35,-11.3,16.352,4.788895,38.238,0.1255,321.333438,43.13,5.25,1.0386e+02,98.3366,28.1581,5.0231,218.186
2016-11-16T07:59:00,11.45,-11.4,16.351,4.788761,38.238,0.1232,321.33344,43.13,5.25,9.9567e+01,98.3366,28.1583,5.0208,218.090
2016-11-16T07:59:00,11.58,-11.5,16.352,4.788846,38.237,0.1186,321.333445,43.13,5.25,1.0069e+02,98.3884,28.1579,5.0276,218.385
2016-11-16T07:59:00,11.66,-11.6,16.351,4.788853,38.238,0.1157,321.333449,43.13,5.25,1.0474e+02,98.3884,28.1584,5.0379,218.832
2016-11-16T07:59:00,11.75,-11.7,16.351,4.788789,38.238,0.1129,321.333454,43.13,5.25,1.0864e+02,98.3625,28.1584,5.0552,219.582
2016-11-16T07:59:00,11.85,-11.8,16.351,4.788775,38.238,0.1146,321.333459,43.13,5.25,1.0743e+02,98.3625,28.1583,5.0696,220.207
2016-11-16T07:59:00,11.96,-11.9,16.35,4.788747,38.238,0.1175,321.333464,43.13,5.25,1.1143e+02,98.3366,28.1588,5.0745,220.421
2016-11-16T07:59:00,12.06,-12.0,16.35,4.788747,38.238,0.1190,321.333467,43.13,5.25,1.1301e+02,98.3366,28.1586,5.0700,220.224
2016-11-16T07:59:00,12.15,-12.1,16.351,4.788719,38.237,0.1198,321.33347,43.13,5.25,1.1396e+02,98.3366,28.1582,5.0658,220.045
2016-11-16T07:59:00,12.25,-12.2,16.351,4.788726,38.237,0.1209,321.333472,43.13,5.25,1.1018e+02,98.3366,28.1580,5.0606,219.818
2016-11-16T07:59:00,12.38,-12.3,16.35,4.788804,38.238,0.1209,321.333475,43.13,5.25,1.0743e+02,98.3366,28.1589,5.0502,219.367
2016-11-16T07:59:00,12.48,-12.4,16.351,4.788733,38.237,0.1209,321.333477,43.13,5.25,1.0803e+02,98.3366,28.1580,5.0432,219.063
2016-11-16T07:59:00,12.57,-12.5,16.35,4.788761,38.238,0.1213,321.333479,43.13,5.25,1.0895e+02,98.3625,28.1587,5.0366,218.773
2016-11-16T07:59:00,12.69,-12.6,16.35,4.788747,38.238,0.1213,321.333481,43.13,5.25,1.0593e+02,98.3366,28.1591,5.0277,218.389
2016-11-16T07:59:00,12.78,-12.7,16.349,4.788627,38.238,0.1213,321.333483,43.13,5.25,1.0357e+02,98.3366,28.1592,5.0254,218.287
2016-11-16T07:59:00,12.88,-12.8,16.351,4.788889,38.238,0.1224,321.333485,43.13,5.25,1.0041e+02,98.3625,28.1583,5.0232,218.190
2016-11-16T07:59:00,12.97,-12.9,16.35,4.788719,38.238,0.1239,321.333486,43.13,5.25,9.8452e+01,98.3625,28.1588,5.0186,217.994
2016-11-16T07:59:00,13.07,-13.0,16.349,4.788599,38.237,0.1259,321.333488,43.13,5.25,9.7350e+01,98.3625,28.1586,5.0174,217.940
2016-11-16T07:59:00,13.16,-13.1,16.349,4.788627,38.238,0.1267,321.33349,43.13,5.25,9.5990e+01,98.3625,28.1591,5.0144,217.809
2016-11-16T07:59:00,13.26,-13.2,16.348,4.788599,38.238,0.1267,321.333492,43.13,5.25,9.3853e+01,98.3625,28.1594,5.0104,217.636
2016-11-16T07:59:00,13.37,-13.3,16.348,4.788577,38.237,0.1255,321.333493,43.13,5.25,9.0737e+01,98.3625,28.1589,5.0099,217.614
2016-11-16T07:59:00,13.47,-13.4,16.352,4.788896,38.237,0.1235,321.333496,43.13,5.25,8.7724e+01,98.3625,28.1579,5.0015,217.249
2016-11-16T07:59:00,13.56,-13.5,16.352,4.788911,38.237,0.1243,321.333498,43.13,5.25,8.8967e+01,98.3625,28.1579,4.9996,217.167
2016-11-16T07:59:00,13.66,-13.6,16.352,4.788960,38.237,0.1263,321.333503,43.13,5.25,9.6261e+01,98.3106,28.1579,4.9999,217.179
2016-11-16T07:59:00,13.78,-13.7,16.352,4.789010,38.238,0.1306,321.333512,43.13,5.25,9.5990e+01,98.2587,28.1584,5.0216,218.124
2016-11-16T07:59:00,13.89,-13.8,16.352,4.789003,38.237,0.1335,321.333516,43.13,5.25,9.3590e+01,98.3625,28.1580,5.0354,218.724
2016-11-16T07:59:00,13.96,-13.9,16.352,4.789052,38.238,0.1347,321.333518,43.13,5.25,9.0737e+01,98.3625,28.1580,5.0424,219.028
2016-11-16T07:59:00,14.08,-14.0,16.352,4.789060,38.238,0.1360,321.33352,43.13,5.25,8.6255e+01,98.3625,28.1581,5.0409,218.961
2016-11-16T07:59:00,14.21,-14.1,16.352,4.789031,38.238,0.1364,321.333522,43.13,5.25,8.3861e+01,98.3625,28.1584,5.0405,218.942
2016-11-16T07:59:00,14.27,-14.2,16.352,4.789074,38.238,0.1364,321.333523,43.13,5.25,8.3391e+01,98.3625,28.1580,5.0362,218.757
2016-11-16T07:59:00,14.39,-14.3,16.352,4.789046,38.238,0.1368,321.333525,43.13,5.25,8.3391e+01,98.3366,28.1581,5.0340,218.661
2016-11-16T07:59:00,14.5,-14.4,16.352,4.789074,38.238,0.1368,321.333527,43.13,5.25,8.4335e+01,98.3366,28.1585,5.0305,218.511
2016-11-16T07:59:00,14.6,-14.5,16.353,4.789138,38.238,0.1356,321.333529,43.13,5.25,8.6255e+01,98.3366,28.1580,5.0291,218.448
2016-11-16T07:59:00,14.67,-14.6,16.352,4.789003,38.237,0.1343,321.33353,43.13,5.25,8.7477e+01,98.3366,28.1581,5.0278,218.392
2016-11-16T07:59:00,14.79,-14.7,16.351,4.788989,38.238,0.1335,321.333533,43.13,5.25,8.7724e+01,98.3366,28.1586,5.0247,218.259
2016-11-16T07:59:00,14.88,-14.8,16.351,4.788947,38.238,0.1331,321.333535,43.13,5.25,8.7477e+01,98.3366,28.1590,5.0215,218.116
2016-11-16T07:59:00,14.98,-14.9,16.35,4.788869,38.238,0.1351,321.33354,43.13,5.25,8.7231e+01,98.3366,28.1592,5.0277,218.388
2016-11-16T07:59:00,15.07,-15.0,16.351,4.788911,38.238,0.1364,321.333554,43.13,5.25,8.3156e+01,98.3625,28.1586,5.0516,219.424
2016-11-16T07:59:00,15.17,-15.1,16.351,4.788947,38.238,0.1360,321.333557,43.13,5.25,8.1994e+01,98.3366,28.1585,5.0506,219.382
2016-11-16T07:59:00,15.28,-15.2,16.351,4.788989,38.238,0.1331,321.33356,43.13,5.25,8.2457e+01,98.3625,28.1586,5.0484,219.285
2016-11-16T07:59:00,15.38,-15.3,16.351,4.788933,38.238,0.1327,321.333561,43.13,5.25,8.1994e+01,98.3625,28.1587,5.0468,219.218
2016-11-16T07:59:00,15.47,-15.4,16.35,4.788848,38.238,0.1319,321.333563,43.13,5.25,8.1534e+01,98.3625,28.1588,5.0462,219.191
2016-11-16T07:59:00,15.59,-15.5,16.35,4.788869,38.238,0.1302,321.333564,43.13,5.25,8.1076e+01,98.3625,28.1591,5.0452,219.148
2016-11-16T07:59:00,15.68,-15.6,16.35,4.788812,38.237,0.1286,321.333566,43.13,5.25,7.9271e+01,98.3625,28.1586,5.0439,219.091
2016-11-16T07:59:00,15.78,-15.7,16.35,4.788947,38.238,0.1282,321.333567,43.13,5.25,7.8605e+01,98.3625,28.1592,5.0432,219.063
2016-11-16T07:59:00,15.89,-15.8,16.349,4.788841,38.238,0.1267,321.333568,43.13,5.25,7.7071e+01,98.3625,28.1593,5.0386,218.862
2016-11-16T07:59:00,15.99,-15.9,16.349,4.788855,38.238,0.1247,321.333569,43.13,5.25,7.5780e+01,98.3625,28.1592,5.0409,218.960
2016-11-16T07:59:00,16.09,-16.0,16.349,4.788805,38.237,0.1228,321.33357,43.13,5.25,7.4721e+01,98.3625,28.1586,5.0371,218.796
2016-11-16T07:59:00,16.2,-16.1,16.349,4.788806,38.238,0.1205,321.333572,43.13,5.25,7.4511e+01,98.3625,28.1589,5.0353,218.717
2016-11-16T07:59:00,16.3,-16.2,16.349,4.788813,38.238,0.1190,321.333573,43.13,5.25,7.4302e+01,98.3366,28.1588,5.0375,218.813
2016-11-16T07:59:00,16.43,-16.3,16.349,4.788813,38.238,0.1172,321.333574,43.13,5.25,7.4093e+01,98.3625,28.1594,5.0326,218.602
2016-11-16T07:59:00,16.49,-16.4,16.35,4.788898,38.238,0.1157,321.333575,43.13,5.25,7.4302e+01,98.3625,28.1590,5.0317,218.561
2016-11-16T07:59:00,16.6,-16.5,16.35,4.788976,38.238,0.1143,321.333576,43.13,5.25,7.4511e+01,98.3625,28.1593,5.0312,218.540
2016-11-16T07:59:00,16.72,-16.6,16.35,4.788990,38.238,0.1132,321.333578,43.13,5.25,7.4721e+01,98.3625,28.1591,5.0308,218.522
2016-11-16T07:59:00,16.8,-16.7,16.351,4.789004,38.238,0.1125,321.33358,43.13,5.25,7.4932e+01,98.3625,28.1586,5.0264,218.331
2016-11-16T07:59:00,16.89,-16.8,16.352,4.789096,38.238,0.1111,321.333583,43.13,5.25,7.3264e+01,98.3366,28.1583,5.0245,218.251
2016-11-16T07:59:00,17.06,-16.9,16.351,4.788976,38.238,0.1235,321.333609,43.13,5.25,7.0037e+01,98.3366,28.1585,5.0505,219.377
2016-11-16T07:59:00,17.1,-17.0,16.35,4.788990,38.238,0.1239,321.33361,43.13,5.25,6.9448e+01,98.3366,28.1588,5.0527,219.476
2016-11-16T07:59:00,17.21,-17.1,16.351,4.789068,38.238,0.1243,321.333611,43.13,5.25,6.8864e+01,98.3625,28.1591,5.0483,219.281
2016-11-16T07:59:00,17.29,-17.2,16.35,4.789019,38.238,0.1243,321.333612,43.13,5.25,6.8670e+01,98.3625,28.1593,5.0476,219.252
2016-11-16T07:59:00,17.42,-17.3,16.351,4.789061,38.238,0.1243,321.333614,43.13,5.25,6.8285e+01,98.3625,28.1587,5.0469,219.220
2016-11-16T07:59:00,17.5,-17.4,16.351,4.789097,38.238,0.1239,321.333614,43.13,5.25,6.8285e+01,98.3625,28.1589,5.0467,219.212
2016-11-16T07:59:00,17.59,-17.5,16.351,4.789139,38.239,0.1239,321.333615,43.13,5.25,6.7711e+01,98.3625,28.1592,5.0464,219.201
2016-11-16T07:59:00,17.73,-17.6,16.351,4.789125,38.238,0.1239,321.333617,43.13,5.25,6.7141e+01,98.3625,28.1589,5.0491,219.315
2016-11-16T07:59:00,17.81,-17.7,16.351,4.789125,38.238,0.1239,321.333618,43.13,5.25,6.6764e+01,98.3625,28.1588,5.0485,219.292
