Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-07-04T07:10:00,6.0,-6.0,18.339,4.956532,37.838,0.2206,186.299142,43.13,5.25,-999,92.2148,27.3621,5.3736,233.592
2016-07-04T07:10:00,6.12,-6.1,18.312,4.954240,37.843,0.2148,186.299144,43.13,5.25,-999,92.2148,27.3730,5.3731,233.570
2016-07-04T07:10:00,6.21,-6.2,18.302,4.953356,37.845,0.2110,186.299147,43.13,5.25,-999,92.2148,27.3767,5.3649,233.213
2016-07-04T07:10:00,6.31,-6.3,18.298,4.953004,37.846,0.2154,186.299152,43.13,5.25,-999,92.7076,27.3785,5.3390,232.084
2016-07-04T07:10:00,6.4,-6.4,18.282,4.951732,37.849,0.2011,186.299156,43.13,5.25,-999,92.7076,27.3855,5.3237,231.419
2016-07-04T07:10:00,6.52,-6.5,18.255,4.949664,37.857,0.1928,186.299159,43.13,5.25,-999,92.9411,27.3980,5.3175,231.148
2016-07-04T07:10:00,6.61,-6.6,18.24,4.948687,37.862,0.1928,186.299161,43.13,5.25,-999,92.9670,27.4057,5.3184,231.185
2016-07-04T07:10:00,6.71,-6.7,18.23,4.947897,37.864,0.1911,186.299163,43.13,5.25,-999,92.9670,27.4099,5.3169,231.118
2016-07-04T07:10:00,6.84,-6.8,18.22,4.947072,37.867,0.1866,186.299165,43.13,5.25,-999,92.9670,27.4148,5.3203,231.264
2016-07-04T07:10:00,6.94,-6.9,18.213,4.946504,37.868,0.1832,186.299166,43.13,5.25,-999,92.9930,27.4174,5.3230,231.380
2016-07-04T07:10:00,7.01,-7.0,18.206,4.946023,37.87,0.1816,186.299167,43.13,5.25,-999,92.9670,27.4208,5.3256,231.494
2016-07-04T07:10:00,7.15,-7.1,18.196,4.945255,37.873,0.1789,186.299169,43.13,5.25,-999,93.2524,27.4258,5.3269,231.551
2016-07-04T07:10:00,7.26,-7.2,18.184,4.944329,37.876,0.1778,186.299171,43.13,5.25,-999,93.2524,27.4305,5.3280,231.594
2016-07-04T07:10:00,7.34,-7.3,18.169,4.942987,37.879,0.1767,186.299172,43.13,5.25,-999,93.2524,27.4370,5.3280,231.593
2016-07-04T07:10:00,7.41,-7.4,18.151,4.941630,37.883,0.1773,186.299174,43.13,5.25,-999,93.2524,27.4448,5.3268,231.539
2016-07-04T07:10:00,7.53,-7.5,18.143,4.940834,37.884,0.1794,186.299177,43.13,5.25,-999,93.2524,27.4474,5.3218,231.320
2016-07-04T07:10:00,7.62,-7.6,18.151,4.940984,37.878,0.1900,186.299195,43.13,5.25,-999,92.9930,27.4404,5.3306,231.706
2016-07-04T07:10:00,7.72,-7.7,18.138,4.940231,37.883,0.1894,186.299197,43.13,5.25,-999,92.9930,27.4480,5.3326,231.792
2016-07-04T07:10:00,7.81,-7.8,18.123,4.939140,37.887,0.1905,186.299198,43.13,5.25,-999,93.0967,27.4548,5.3339,231.849
2016-07-04T07:10:00,7.94,-7.9,18.086,4.936507,37.9,0.1969,186.299201,43.13,5.25,-999,93.0967,27.4735,5.3326,231.787
2016-07-04T07:10:00,8.04,-8.0,18.071,4.935510,37.905,0.2054,186.299202,43.13,5.25,-999,93.0967,27.4815,5.3327,231.790
2016-07-04T07:10:00,8.12,-8.1,18.061,4.934958,37.91,0.2097,186.299203,43.13,5.25,-999,93.0967,27.4877,5.3330,231.802
2016-07-04T07:10:00,8.22,-8.2,18.04,4.933803,37.919,0.2135,186.299205,43.13,5.25,-999,93.0967,27.4998,5.3338,231.830
2016-07-04T07:10:00,8.35,-8.3,18.023,4.932720,37.925,0.2122,186.299207,43.13,5.25,-999,93.2005,27.5088,5.3345,231.862
2016-07-04T07:10:00,8.42,-8.4,18.01,4.931867,37.93,0.2066,186.299209,43.13,5.25,-999,93.5118,27.5158,5.3353,231.894
2016-07-04T07:10:00,8.54,-8.5,17.999,4.931092,37.934,0.1963,186.299211,43.13,5.25,-999,93.4858,27.5215,5.3375,231.987
2016-07-04T07:10:00,8.64,-8.6,17.99,4.930505,37.937,0.1866,186.299212,43.13,5.25,-999,93.4858,27.5261,5.3365,231.944
2016-07-04T07:10:00,8.73,-8.7,17.985,4.930160,37.938,0.1789,186.299215,43.13,5.25,-999,93.4858,27.5286,5.3346,231.862
2016-07-04T07:10:00,8.84,-8.8,17.982,4.929816,37.938,0.1699,186.299217,43.13,5.25,-999,93.9009,27.5293,5.3349,231.872
2016-07-04T07:10:00,8.94,-8.9,17.978,4.929565,37.939,0.1619,186.299221,43.13,5.25,-999,94.0046,27.5310,5.3307,231.693
2016-07-04T07:10:00,9.03,-9.0,17.974,4.929322,37.941,0.1619,186.299224,43.13,5.25,-999,94.0046,27.5337,5.3251,231.446
2016-07-04T07:10:00,9.13,-9.1,17.968,4.929085,37.944,0.1570,186.299227,43.13,5.25,-999,94.4456,27.5373,5.3181,231.142
2016-07-04T07:10:00,9.23,-9.2,17.964,4.928784,37.946,0.1514,186.29923,43.13,5.25,-999,94.4197,27.5398,5.3141,230.968
2016-07-04T07:10:00,9.34,-9.3,17.959,4.928605,37.948,0.1505,186.299233,43.13,5.25,-999,94.4197,27.5429,5.3145,230.984
2016-07-04T07:10:00,9.46,-9.4,17.951,4.928247,37.953,0.1532,186.299235,43.13,5.25,-999,94.4197,27.5488,5.3139,230.958
2016-07-04T07:10:00,9.53,-9.5,17.946,4.927910,37.955,0.1523,186.299237,43.13,5.25,-999,94.1603,27.5513,5.3187,231.164
2016-07-04T07:10:00,9.63,-9.6,17.93,4.926748,37.959,0.1509,186.299239,43.13,5.25,-999,94.1603,27.5587,5.3191,231.180
2016-07-04T07:10:00,9.74,-9.7,17.91,4.925451,37.967,0.1495,186.299242,43.13,5.25,-999,94.1603,27.5694,5.3203,231.231
2016-07-04T07:10:00,9.84,-9.8,17.903,4.924914,37.969,0.1415,186.299246,43.13,5.25,-999,94.1603,27.5725,5.3181,231.133
2016-07-04T07:10:00,9.97,-9.9,17.885,4.923502,37.973,0.1343,186.299252,43.13,5.25,-999,94.3678,27.5803,5.3141,230.960
2016-07-04T07:10:00,10.05,-10.0,17.862,4.921732,37.979,0.1314,186.299259,43.13,5.25,-999,94.2381,27.5909,5.3231,231.347
2016-07-04T07:10:00,10.14,-10.1,17.845,4.920313,37.983,0.1323,186.299262,43.13,5.25,-999,94.2381,27.5984,5.3305,231.668
2016-07-04T07:10:00,10.24,-10.2,17.827,4.918874,37.987,0.1347,186.299265,43.13,5.25,-999,94.2381,27.6055,5.3373,231.962
2016-07-04T07:10:00,10.34,-10.3,17.814,4.917957,37.992,0.1360,186.299266,43.13,5.25,-999,94.4197,27.6125,5.3413,232.132
2016-07-04T07:10:00,10.45,-10.4,17.798,4.917040,37.998,0.1381,186.299268,43.13,5.25,-999,94.4456,27.6214,5.3456,232.316
2016-07-04T07:10:00,10.54,-10.5,17.786,4.916353,38.003,0.1424,186.299269,43.13,5.25,-999,94.4715,27.6283,5.3480,232.418
2016-07-04T07:10:00,10.64,-10.6,17.774,4.915379,38.006,0.1464,186.299271,43.13,5.25,-999,94.4715,27.6337,5.3500,232.507
2016-07-04T07:10:00,10.74,-10.7,17.765,4.914763,38.01,0.1477,186.299272,43.13,5.25,-999,94.4456,27.6388,5.3509,232.545
2016-07-04T07:10:00,10.87,-10.8,17.759,4.914534,38.013,0.1468,186.299274,43.13,5.25,-999,94.4456,27.6423,5.3512,232.555
2016-07-04T07:10:00,10.96,-10.9,17.757,4.914426,38.014,0.1446,186.299276,43.13,5.25,-999,94.8606,27.6440,5.3474,232.391
2016-07-04T07:10:00,11.04,-11.0,17.753,4.914584,38.019,0.1450,186.299277,43.13,5.25,-999,95.0422,27.6486,5.3498,232.494
2016-07-04T07:10:00,11.18,-11.1,17.749,4.914663,38.023,0.1486,186.299279,43.13,5.25,-999,95.0422,27.6526,5.3446,232.268
2016-07-04T07:10:00,11.25,-11.2,17.748,4.914706,38.024,0.1514,186.29928,43.13,5.25,-999,95.0422,27.6541,5.3395,232.043
2016-07-04T07:10:00,11.37,-11.3,17.747,4.914742,38.025,0.1486,186.299283,43.13,5.25,-999,95.0422,27.6551,5.3324,231.735
2016-07-04T07:10:00,11.44,-11.4,17.746,4.914849,38.027,0.1455,186.299285,43.13,5.25,-999,95.0941,27.6569,5.3290,231.588
2016-07-04T07:10:00,11.56,-11.5,17.745,4.914821,38.028,0.1389,186.299289,43.13,5.25,-999,95.1719,27.6580,5.3261,231.464
2016-07-04T07:10:00,11.65,-11.6,17.747,4.914814,38.026,0.1198,186.299296,43.13,5.25,-999,95.2238,27.6553,5.3282,231.552
2016-07-04T07:10:00,11.75,-11.7,17.738,4.914542,38.032,0.1251,186.299308,43.13,5.25,-999,95.0941,27.6622,5.3535,232.653
2016-07-04T07:10:00,11.86,-11.8,17.736,4.914477,38.033,0.1290,186.299312,43.13,5.25,-999,95.0941,27.6638,5.3552,232.726
2016-07-04T07:10:00,11.98,-11.9,17.729,4.914248,38.038,0.1267,186.299314,43.13,5.25,-999,95.1200,27.6694,5.3595,232.913
2016-07-04T07:10:00,12.05,-12.0,17.722,4.913983,38.042,0.1243,186.299316,43.13,5.25,-999,95.2497,27.6743,5.3568,232.791
2016-07-04T07:10:00,12.15,-12.1,17.717,4.913833,38.046,0.1216,186.299317,43.13,5.25,-999,95.2497,27.6785,5.3565,232.778
2016-07-04T07:10:00,12.26,-12.2,17.712,4.913611,38.048,0.1194,186.299319,43.13,5.25,-999,95.2497,27.6814,5.3559,232.752
2016-07-04T07:10:00,12.36,-12.3,17.709,4.913590,38.051,0.1175,186.29932,43.13,5.25,-999,95.2497,27.6844,5.3511,232.544
2016-07-04T07:10:00,12.46,-12.4,17.708,4.913647,38.053,0.1175,186.299321,43.13,5.25,-999,95.2497,27.6859,5.3532,232.634
2016-07-04T07:10:00,12.59,-12.5,17.706,4.913676,38.054,0.1183,186.299322,43.13,5.25,-999,95.2497,27.6876,5.3484,232.424
2016-07-04T07:10:00,12.67,-12.6,17.705,4.913769,38.056,0.1183,186.299323,43.13,5.25,-999,95.2497,27.6897,5.3507,232.523
2016-07-04T07:10:00,12.8,-12.7,17.701,4.913862,38.06,0.1168,186.299325,43.13,5.25,-999,95.5869,27.6933,5.3503,232.506
2016-07-04T07:10:00,12.86,-12.8,17.7,4.913798,38.06,0.1168,186.299325,43.13,5.25,-999,95.5869,27.6939,5.3502,232.500
2016-07-04T07:10:00,12.97,-12.9,17.698,4.913956,38.064,0.1161,186.299327,43.13,5.25,-999,95.5610,27.6974,5.3492,232.457
2016-07-04T07:10:00,13.08,-13.0,17.692,4.914035,38.07,0.1154,186.299329,43.13,5.25,-999,95.5869,27.7033,5.3495,232.467
2016-07-04T07:10:00,13.16,-13.1,17.688,4.914092,38.074,0.1139,186.299331,43.13,5.25,-999,95.5610,27.7074,5.3500,232.488
2016-07-04T07:10:00,13.28,-13.2,17.693,4.914078,38.07,0.1125,186.299347,43.13,5.25,-999,95.5610,27.7028,5.3382,231.976
2016-07-04T07:10:00,13.39,-13.3,17.693,4.914092,38.07,0.1154,186.29935,43.13,5.25,-999,95.5610,27.7031,5.3375,231.946
2016-07-04T07:10:00,13.47,-13.4,17.687,4.913992,38.075,0.1157,186.299351,43.13,5.25,-999,95.5610,27.7083,5.3380,231.970
2016-07-04T07:10:00,13.56,-13.5,17.681,4.913942,38.08,0.1157,186.299353,43.13,5.25,-999,95.5610,27.7133,5.3422,232.149
2016-07-04T07:10:00,13.68,-13.6,17.676,4.913920,38.084,0.1168,186.299355,43.13,5.25,-999,95.7426,27.7179,5.3416,232.124
2016-07-04T07:10:00,13.79,-13.7,17.671,4.913978,38.089,0.1186,186.299356,43.13,5.25,-999,95.7426,27.7230,5.3466,232.338
2016-07-04T07:10:00,13.87,-13.8,17.667,4.914085,38.094,0.1201,186.299358,43.13,5.25,-999,95.7426,27.7282,5.3478,232.391
2016-07-04T07:10:00,13.96,-13.9,17.664,4.914236,38.099,0.1194,186.299359,43.13,5.25,-999,95.7426,27.7322,5.3490,232.439
2016-07-04T07:10:00,14.08,-14.0,17.662,4.914565,38.102,0.1164,186.299361,43.13,5.25,-999,95.7426,27.7356,5.3502,232.493
2016-07-04T07:10:00,14.17,-14.1,17.663,4.915332,38.109,0.1146,186.299363,43.13,5.25,-999,95.7945,27.7403,5.3512,232.535
2016-07-04T07:10:00,14.29,-14.2,17.663,4.916564,38.119,0.1150,186.299366,43.13,5.25,-999,96.0798,27.7479,5.3527,232.596
2016-07-04T07:10:00,14.37,-14.3,17.663,4.916901,38.122,0.1168,186.299368,43.13,5.25,-999,96.0798,27.7501,5.3493,232.447
2016-07-04T07:10:00,14.48,-14.4,17.663,4.917087,38.123,0.1164,186.299375,43.13,5.25,-999,96.2354,27.7513,5.3338,231.775
2016-07-04T07:10:00,14.57,-14.5,17.66,4.916894,38.124,0.1136,186.299379,43.13,5.25,-999,96.2095,27.7531,5.3317,231.684
2016-07-04T07:10:00,14.67,-14.6,17.657,4.916729,38.126,0.1101,186.299382,43.13,5.25,-999,96.2354,27.7548,5.3332,231.749
2016-07-04T07:10:00,14.79,-14.7,17.654,4.916392,38.126,0.1053,186.299385,43.13,5.25,-999,96.4689,27.7562,5.3364,231.887
2016-07-04T07:10:00,14.9,-14.8,17.652,4.916321,38.127,0.1040,186.299387,43.13,5.25,-999,96.4689,27.7567,5.3441,232.221
2016-07-04T07:10:00,15.01,-14.9,17.65,4.916042,38.127,0.1037,186.299389,43.13,5.25,-999,96.4689,27.7571,5.3494,232.452
2016-07-04T07:10:00,15.11,-15.0,17.647,4.915691,38.127,0.1053,186.299392,43.13,5.25,-999,96.4170,27.7581,5.3541,232.657
2016-07-04T07:10:00,15.21,-15.1,17.645,4.915447,38.126,0.1050,186.299395,43.13,5.25,-999,96.3651,27.7580,5.3564,232.754
2016-07-04T07:10:00,15.28,-15.2,17.643,4.915247,38.126,0.1046,186.299397,43.13,5.25,-999,96.3651,27.7588,5.3566,232.764
2016-07-04T07:10:00,15.38,-15.3,17.642,4.915125,38.126,0.1033,186.2994,43.13,5.25,-999,96.3392,27.7586,5.3548,232.685
2016-07-04T07:10:00,15.49,-15.4,17.641,4.914946,38.126,0.1001,186.299402,43.13,5.25,-999,96.4430,27.7587,5.3530,232.609
2016-07-04T07:10:00,15.59,-15.5,17.639,4.914724,38.125,0.0976,186.299404,43.13,5.25,-999,96.4689,27.7589,5.3556,232.721
2016-07-04T07:10:00,15.68,-15.6,17.637,4.914366,38.124,0.0964,186.299406,43.13,5.25,-999,96.4689,27.7588,5.3561,232.742
2016-07-04T07:10:00,15.78,-15.7,17.63,4.913643,38.124,0.1001,186.299408,43.13,5.25,-999,96.4689,27.7605,5.3570,232.782
2016-07-04T07:10:00,15.91,-15.8,17.622,4.912540,38.122,0.1077,186.29941,43.13,5.25,-999,96.4689,27.7610,5.3623,233.011
2016-07-04T07:10:00,16.01,-15.9,17.609,4.911015,38.121,0.1104,186.299411,43.13,5.25,-999,96.4689,27.7629,5.3653,233.141
2016-07-04T07:10:00,16.09,-16.0,17.599,4.909634,38.118,0.1108,186.299412,43.13,5.25,-999,96.5727,27.7638,5.3674,233.232
2016-07-04T07:10:00,16.18,-16.1,17.585,4.908259,38.119,0.1108,186.299414,43.13,5.25,-999,96.6245,27.7677,5.3699,233.342
2016-07-04T07:10:00,16.31,-16.2,17.545,4.903358,38.114,0.1104,186.299416,43.13,5.25,-999,96.6245,27.7741,5.3754,233.579
2016-07-04T07:10:00,16.39,-16.3,17.523,4.901240,38.116,0.1097,186.299417,43.13,5.25,-999,96.5986,27.7804,5.3747,233.547
2016-07-04T07:10:00,16.48,-16.4,17.508,4.899645,38.117,0.1090,186.299419,43.13,5.25,-999,96.6245,27.7849,5.3751,233.561
2016-07-04T07:10:00,16.6,-16.5,17.496,4.898436,38.117,0.1077,186.299422,43.13,5.25,-999,96.6245,27.7878,5.3686,233.278
2016-07-04T07:10:00,16.7,-16.6,17.488,4.897443,38.116,0.1056,186.299431,43.13,5.25,-999,96.5727,27.7897,5.3272,231.479
2016-07-04T07:10:00,16.79,-16.7,17.484,4.897014,38.116,0.1024,186.299436,43.13,5.25,-999,96.5467,27.7903,5.3143,230.918
2016-07-04T07:10:00,16.89,-16.8,17.481,4.897042,38.119,0.1011,186.299438,43.13,5.25,-999,96.5467,27.7934,5.3092,230.699
2016-07-04T07:10:00,17.02,-16.9,17.478,4.898187,38.131,0.0985,186.299441,43.13,5.25,-999,96.5467,27.8035,5.3093,230.698
2016-07-04T07:10:00,17.09,-17.0,17.474,4.898723,38.14,0.0964,186.299442,43.13,5.25,-999,96.5467,27.8109,5.3067,230.584
2016-07-04T07:10:00,17.19,-17.1,17.467,4.898401,38.144,0.0948,186.299443,43.13,5.25,-999,96.5467,27.8162,5.3053,230.522
2016-07-04T07:10:00,17.31,-17.2,17.462,4.898123,38.146,0.0930,186.299445,43.13,5.25,-999,96.5467,27.8190,5.3061,230.558
2016-07-04T07:10:00,17.42,-17.3,17.458,4.897751,38.147,0.0904,186.299446,43.13,5.25,-999,96.5467,27.8205,5.3006,230.317
2016-07-04T07:10:00,17.5,-17.4,17.455,4.897536,38.148,0.0886,186.299447,43.13,5.25,-999,96.5467,27.8219,5.3007,230.320
2016-07-04T07:10:00,17.59,-17.5,17.45,4.897093,38.148,0.0861,186.299449,43.13,5.25,-999,96.5467,27.8236,5.2977,230.190
2016-07-04T07:10:00,17.71,-17.6,17.445,4.896636,38.149,0.0836,186.299451,43.13,5.25,-999,96.6245,27.8255,5.2982,230.211
2016-07-04T07:10:00,17.8,-17.7,17.442,4.896321,38.149,0.0828,186.299452,43.13,5.25,-999,96.9099,27.8259,5.2984,230.221
2016-07-04T07:10:00,17.92,-17.8,17.437,4.895821,38.149,0.0817,186.299455,43.13,5.25,-999,96.9099,27.8272,5.3009,230.331
2016-07-04T07:10:00,18.0,-17.9,17.434,4.895277,38.147,0.0807,186.299457,43.13,5.25,-999,96.9099,27.8269,5.3004,230.305
2016-07-04T07:10:00,18.13,-18.0,17.424,4.894298,38.148,0.0826,186.299462,43.13,5.25,-999,96.9618,27.8296,5.3146,230.922
2016-07-04T07:10:00,18.2,-18.1,17.418,4.893011,38.143,0.0872,186.299468,43.13,5.25,-999,96.9618,27.8276,5.3307,231.621
2016-07-04T07:10:00,18.3,-18.2,17.406,4.891989,38.145,0.0924,186.29947,43.13,5.25,-999,97.0136,27.8318,5.3425,232.133
2016-07-04T07:10:00,18.43,-18.3,17.4,4.891203,38.144,0.0957,186.299473,43.13,5.25,-999,97.0655,27.8323,5.3464,232.303
2016-07-04T07:10:00,18.51,-18.4,17.39,4.890031,38.143,0.0970,186.299475,43.13,5.25,-999,97.0655,27.8340,5.3482,232.383
2016-07-04T07:10:00,18.63,-18.5,17.381,4.889159,38.144,0.0973,186.299477,43.13,5.25,-999,97.0655,27.8370,5.3504,232.480
2016-07-04T07:10:00,18.72,-18.6,17.376,4.888737,38.145,0.0970,186.299478,43.13,5.25,-999,97.0655,27.8392,5.3518,232.536
2016-07-04T07:10:00,18.83,-18.7,17.365,4.887759,38.146,0.0967,186.29948,43.13,5.25,-999,96.9618,27.8428,5.3524,232.562
2016-07-04T07:10:00,18.93,-18.8,17.357,4.887073,38.148,0.0954,186.299482,43.13,5.25,-999,96.9099,27.8465,5.3481,232.376
2016-07-04T07:10:00,19.0,-18.9,17.35,4.886608,38.151,0.0939,186.299483,43.13,5.25,-999,96.9099,27.8500,5.3428,232.143
2016-07-04T07:10:00,19.12,-19.0,17.343,4.885951,38.151,0.0918,186.299485,43.13,5.25,-999,96.9099,27.8517,5.3356,231.833
2016-07-04T07:10:00,19.21,-19.1,17.326,4.884387,38.153,0.0895,186.299487,43.13,5.25,-999,96.9099,27.8578,5.3237,231.314
2016-07-04T07:10:00,19.31,-19.2,17.32,4.883930,38.155,0.0898,186.299489,43.13,5.25,-999,96.9099,27.8609,5.3182,231.075
2016-07-04T07:10:00,19.41,-19.3,17.313,4.883309,38.156,0.0901,186.299493,43.13,5.25,-999,96.8839,27.8637,5.3085,230.652
2016-07-04T07:10:00,19.56,-19.4,17.307,4.882694,38.157,0.0901,186.299501,43.13,5.25,-999,96.9358,27.8652,5.3083,230.642
2016-07-04T07:10:00,19.62,-19.5,17.304,4.882273,38.156,0.0836,186.299505,43.13,5.25,-999,96.9358,27.8652,5.3206,231.176
