Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2018-03-20T07:57:00,64.0,-63.6,13.177,4.465,38.332,0.6927,79.33356,43.13,5.25,2.4427e+00,-999,28.9420,5.112,221.88
2018-03-20T07:57:00,65.0,-64.4,13.177,4.465,38.332,0.6477,79.333578,43.13,5.25,2.3022e+00,-999,28.9420,5.114,221.99
2018-03-20T07:57:00,66.0,-65.6,13.177,4.465,38.331,0.7571,79.333597,43.13,5.25,2.1158e+00,-999,28.9415,5.116,222.06
2018-03-20T07:57:00,67.0,-66.0,13.176,4.465,38.333,0.7723,79.333622,43.13,5.25,2.0621e+00,-999,28.9430,5.11,221.79
2018-03-20T07:57:00,68.0,-67.5,13.177,4.465,38.333,0.7994,79.333634,43.13,5.25,1.8752e+00,-999,28.9426,5.113,221.94
2018-03-20T07:57:00,69.0,-68.8,13.177,4.465,38.332,0.7290,79.333648,43.13,5.25,1.6921e+00,-999,28.9420,5.112,221.86
2018-03-20T07:57:00,70.0,-69.2,13.178,4.465,38.335,0.7208,79.333672,43.13,5.25,1.6477e+00,-999,28.9442,5.111,221.82
2018-03-20T07:57:00,71.0,-70.5,13.178,4.465,38.335,0.7415,79.33369,43.13,5.25,1.5125e+00,-999,28.9445,5.108,221.73
2018-03-20T07:57:00,72.0,-71.4,13.179,4.466,38.335,0.6931,79.333708,43.13,5.25,1.4202e+00,-999,28.9441,5.11,221.79
2018-03-20T07:57:00,73.0,-72.5,13.179,4.466,38.335,0.8666,79.333726,43.13,5.25,1.3196e+00,-999,28.9446,5.106,221.63
2018-03-20T07:57:00,74.0,-73.3,13.178,4.466,38.336,0.7109,79.333744,43.13,5.25,1.2432e+00,-999,28.9452,5.106,221.62
2018-03-20T07:57:00,75.0,-74.5,13.177,4.466,38.336,0.7043,79.333766,43.13,5.25,1.1489e+00,-999,28.9454,5.107,221.67
2018-03-20T07:57:00,76.0,-75.2,13.177,4.466,38.338,0.7155,79.33379,43.13,5.25,1.1001e+00,-999,28.9470,5.105,221.59
2018-03-20T07:57:00,77.0,-76.5,13.177,4.466,38.337,0.6932,79.333806,43.13,5.25,9.9830e-01,-999,28.9462,5.103,221.51
2018-03-20T07:57:00,78.0,-77.1,13.176,4.466,38.338,0.7792,79.333828,43.13,5.25,9.6446e-01,-999,28.9472,5.104,221.52
2018-03-20T07:57:00,79.0,-78.5,13.174,4.466,38.338,0.7412,79.333848,43.13,5.25,8.7759e-01,-999,28.9476,5.103,221.48
2018-03-20T07:57:00,80.0,-78.9,13.174,4.466,38.339,0.9018,79.333879,43.13,5.25,8.5347e-01,-999,28.9487,5.102,221.41
2018-03-20T07:57:00,81.0,-80.5,13.175,4.466,38.339,0.6908,79.333893,43.13,5.25,7.6548e-01,-999,28.9486,5.099,221.31
2018-03-20T07:57:00,82.0,-81.4,13.175,4.466,38.339,0.6953,79.333915,43.13,5.25,7.2048e-01,-999,28.9481,5.099,221.34
2018-03-20T07:57:00,83.0,-82.3,13.176,4.466,38.339,0.6964,79.333938,43.13,5.25,6.7692e-01,-999,28.9486,5.097,221.24
2018-03-20T07:57:00,84.0,-83.3,13.177,4.466,38.339,0.7060,79.333962,43.13,5.25,6.3128e-01,-999,28.9478,5.097,221.21
2018-03-20T07:57:00,85.0,-84.0,13.177,4.466,38.34,0.6558,79.333985,43.13,5.25,6.0657e-01,-999,28.9489,5.096,221.17
2018-03-20T07:57:00,86.0,-85.5,13.177,4.466,38.339,0.6755,79.334002,43.13,5.25,5.4549e-01,-999,28.9480,5.095,221.12
2018-03-20T07:57:00,87.0,-85.9,13.177,4.466,38.339,0.6839,79.334029,43.13,5.25,5.3353e-01,-999,28.9484,5.096,221.18
2018-03-20T07:57:00,88.0,-87.5,13.175,4.466,38.338,0.6788,79.334046,43.13,5.25,4.7574e-01,-999,28.9476,5.093,221.07
2018-03-20T07:57:00,89.0,-87.8,13.173,4.466,38.339,0.6755,79.334075,43.13,5.25,4.6543e-01,-999,28.9490,5.093,221.07
2018-03-20T07:57:00,90.0,-89.5,13.173,4.466,38.338,0.6915,79.334089,43.13,5.25,4.1433e-01,-999,28.9482,5.09,220.92
2018-03-20T07:57:00,91.0,-90.2,13.173,4.466,38.339,0.7081,79.334112,43.13,5.25,3.9091e-01,-999,28.9489,5.095,221.15
2018-03-20T07:57:00,92.0,-91.2,13.173,4.466,38.339,0.7356,79.334136,43.13,5.25,3.6838e-01,-999,28.9488,5.093,221.07
2018-03-20T07:57:00,93.0,-92.1,13.173,4.466,38.338,0.7075,79.334154,43.13,5.25,3.4524e-01,-999,28.9484,5.093,221.06
2018-03-20T07:57:00,94.0,-93.5,13.173,4.466,38.338,0.6574,79.33417,43.13,5.25,3.1371e-01,-999,28.9486,5.092,221.01
2018-03-20T07:57:00,95.0,-93.9,13.172,4.466,38.338,0.6461,79.334195,43.13,5.25,3.0378e-01,-999,28.9490,5.092,221.03
2018-03-20T07:57:00,96.0,-95.3,13.173,4.466,38.339,0.7623,79.334213,43.13,5.25,2.7656e-01,-999,28.9490,5.093,221.06
2018-03-20T07:57:00,97.0,-96.1,13.173,4.466,38.338,0.8127,79.334233,43.13,5.25,2.6157e-01,-999,28.9488,5.094,221.10
2018-03-20T07:57:00,98.0,-97.3,13.173,4.467,38.338,0.6401,79.334252,43.13,5.25,2.4134e-01,-999,28.9489,5.095,221.14
2018-03-20T07:57:00,99.0,-98.3,13.172,4.466,38.339,0.6525,79.334327,43.13,5.25,2.2546e-01,-999,28.9492,5.092,220.99
