Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2024-05-07T11:45:00, 5.42, 43.37, 48.29, 17.44, -3724, 302, 3.71
2024-05-07T12:00:00, 5.42, 43.37, 42.47, 18.53, -1083, 347, 5.85
2024-05-07T12:15:00, 5.42, 43.37, 42.24, 18.67, -2467, 6, 3.96
2024-05-07T12:30:00, 5.42, 43.37, 46.91, 17.69, -3610, 314, 2.15
2024-05-07T12:45:00, 5.42, 43.37, 43.65, 18.46, -2897, 351, 6.24
2024-05-07T13:00:00, 5.42, 43.37, 42.3, 18.87, -1970, 6, 4.36
2024-05-07T13:15:00, 5.42, 43.37, 43.44, 18.61, -3016, 335, 4.48
2024-05-07T13:30:00, 5.42, 43.37, 41.66, 19.16, -2244, 329, 3.04
2024-05-07T13:45:00, 5.42, 43.37, 40.32, 19.71, -2140, 320, 5.68
2024-05-07T14:00:00, 5.42, 43.37, 43.09, 18.73, -3947, 347, 6.21
2024-05-07T14:15:00, 5.42, 43.37, 48.6, 17.17, 9999.999, 343, 4.2
2024-05-07T14:30:00, 5.42, 43.37, 41.31, 19.84, -1867, 306, 5.49
2024-05-07T14:45:00, 5.42, 43.37, 51.35, 17.45, 9999.999, 326, 5.57
2024-05-07T15:00:00, 5.42, 43.37, 51.08, 16.74, -3472, 339, 3.99
2024-05-07T15:15:00, 5.42, 43.37, 56.52, 16.07, -3216, 341, 6.64
2024-05-07T15:30:00, 5.42, 43.37, 46.17, 19.15, -1852, 313, 5.41
2024-05-07T15:45:00, 5.42, 43.37, 49.97, 18.95, -2652, 334, 2.8
2024-05-07T16:00:00, 5.42, 43.37, 49.16, 18.15, -3725, 358, 5.32
2024-05-07T16:15:00, 5.42, 43.37, 38.78, 18.57, -3252, 9, 6.97
2024-05-07T16:30:00, 5.42, 43.37, 39.85, 18.34, -3358, 346, 5.64
2024-05-07T16:45:00, 5.42, 43.37, 42.6, 18, -3381, 358, 5.41
2024-05-07T17:00:00, 5.42, 43.37, 45.49, 17.74, -3360, 350, 7.22
2024-05-07T17:15:00, 5.42, 43.37, 47.91, 16.72, 9999.999, 351, 7.34
2024-05-07T17:30:00, 5.42, 43.37, 52.56, 15.57, 9999.999, 359, 3.96
2024-05-07T17:45:00, 5.42, 43.37, 55.39, 15.33, -3668, 354, 3.33
2024-05-07T18:00:00, 5.42, 43.37, 58.51, 14.87, -3751, 342, 2.63
2024-05-07T18:15:00, 5.42, 43.37, 60.32, 14.56, -3780, 357, 4.22
2024-05-07T18:30:00, 5.42, 43.37, 61.59, 14.27, -3678, 339, 5.36
2024-05-07T18:45:00, 5.42, 43.37, 60.67, 14.16, -3386, 7, 4.35
2024-05-07T19:00:00, 5.42, 43.37, 55.13, 14.31, -3045, 356, 4.8
2024-05-07T19:15:00, 5.42, 43.37, 58.54, 14.04, -3460, 352, 3.73
2024-05-07T19:30:00, 5.42, 43.37, 67.89, 12.7, -967, 352, 5.07
2024-05-07T19:45:00, 5.42, 43.37, 66.53, 12.88, -2191, 7, 6.92
2024-05-07T20:00:00, 5.42, 43.37, 66.96, 12.92, -2460, 7, 4.52
2024-05-07T20:15:00, 5.42, 43.37, 69.18, 12.72, -2831, 353, 3.71
2024-05-07T20:30:00, 5.42, 43.37, 69.17, 12.88, -2721, 2, 4.54
2024-05-07T20:45:00, 5.42, 43.37, 69.15, 12.98, -2919, 1, 4.49
2024-05-07T21:00:00, 5.42, 43.37, 69.97, 13, -3096, 3, 5.25
2024-05-07T21:15:00, 5.42, 43.37, 70.96, 13, -3347, 19, 4.04
2024-05-07T21:30:00, 5.42, 43.37, 71.64, 12.83, -3611, 5, 5.04
2024-05-07T21:45:00, 5.42, 43.37, 72.31, 12.6, -3818, 14, 2.9
2024-05-07T22:00:00, 5.42, 43.37, 72.02, 12.65, -3588, 9, 7.68
2024-05-07T22:15:00, 5.42, 43.37, 72.82, 12.59, -3583, 7, 4.23
2024-05-07T22:30:00, 5.42, 43.37, 74.72, 12.39, -3693, 28, 7.62
2024-05-07T22:45:00, 5.42, 43.37, 76.61, 12.19, -3754, 41, 4.38
2024-05-07T23:00:00, 5.42, 43.37, 77.68, 12.1, -3767, 20, 5.33
