TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
2021-09-06T04:01:08,37-13017,2000,13.2202,4.57139,1993.978,4.399,190.91323610867863,38.48486,12.9166,259.7212,29.1136
2021-09-06T04:31:08,37-13017,2000,13.2201,4.57141,1994.000,4.396,190.7829942388155,38.48514,12.9165,259.7213,29.1139
2021-09-06T05:31:08,37-13017,2000,13.2206,4.57147,1994.059,4.396,190.78300649039133,38.48519,12.917,259.7186,29.1138
2021-09-06T06:01:08,37-13017,2000,13.2212,4.57152,1994.065,4.394,190.69625004724452,38.48506,12.9176,259.7156,29.1136
2021-09-06T06:31:08,37-13017,2000,13.2216,4.57157,1994.055,4.397,190.8264518093877,38.48514,12.918,259.7133,29.1136
2021-09-06T07:01:08,37-13017,2000,13.2222,4.57164,1994.076,4.395,190.73966803252046,38.4852,12.9186,259.7101,29.1135
2021-09-06T07:31:08,37-13017,2000,13.2223,4.57167,1994.076,4.396,190.7830452723183,38.48538,12.9187,259.7092,29.1136
2021-09-06T08:01:08,37-13017,2000,13.2239,4.57180,1994.044,4.392,190.60956079331655,38.48503,12.9202,259.7019,29.113
2021-09-06T08:31:08,37-13017,2000,13.2238,4.57184,1994.039,4.395,190.7396842271657,38.48552,12.9201,259.7016,29.1134
2021-09-06T09:01:08,37-13017,2000,13.2239,4.57185,1994.028,4.391,190.56609112984532,38.48552,12.9202,259.7011,29.1134
2021-09-06T09:31:08,37-13017,2000,13.2244,4.57190,1993.995,4.389,190.47931492512697,38.4855,12.9207,259.6985,29.1133
2021-09-06T10:01:08,37-13017,2000,13.2247,4.57194,1993.989,4.388,190.43591439880365,38.48559,12.921,259.6967,29.1133
2021-09-06T11:01:08,37-13017,2000,13.2252,4.57199,1993.935,4.386,190.34913673485903,38.48558,12.9215,259.6941,29.1132
2021-09-06T11:31:08,37-13017,2000,13.2250,4.57197,1993.945,4.385,190.30572828444707,38.48559,12.9213,259.6951,29.1132
2021-09-06T12:01:08,37-13017,2000,13.2251,4.57195,1993.924,4.386,190.34917160225532,38.48531,12.9215,259.6945,29.113
2021-09-06T13:01:08,37-13017,2000,13.2241,4.57187,1993.912,4.389,190.47929609499676,38.48555,12.9205,259.6994,29.1134
2021-09-06T13:31:08,37-13017,2000,13.2238,4.57186,1993.917,4.391,190.56605419957364,38.48575,12.9202,259.7007,29.1136
2021-09-06T14:01:08,37-13017,2000,13.2241,4.57186,1993.919,4.389,190.47931045599373,38.48545,12.9205,259.6996,29.1133
2021-09-06T14:31:08,37-13017,2000,13.2234,4.57181,1993.941,4.388,190.43585244278867,38.48567,12.9198,259.7029,29.1136
2021-09-06T15:01:08,37-13017,2000,13.2232,4.57173,1993.956,4.388,190.43592651764848,38.4851,12.9196,259.7049,29.1132
2021-09-06T15:31:08,37-13017,2000,13.2219,4.57165,1993.989,4.389,190.47919918024985,38.48563,12.9183,259.711,29.1139
2021-09-06T16:01:08,37-13017,2000,13.2215,4.57156,1994.011,4.390,190.52265038320215,38.48516,12.9179,259.7138,29.1136
2021-09-06T16:31:08,37-13017,2000,13.2210,4.57154,1994.039,4.395,190.73958398603736,38.48546,12.9174,259.716,29.1139
2021-09-06T17:01:08,37-13017,2000,13.2210,4.57154,1994.061,4.391,190.56598853180088,38.48545,12.9174,259.716,29.1139
2021-09-06T17:31:08,37-13017,2000,13.2214,4.57157,1994.131,4.389,190.47922572187736,38.48531,12.9178,259.7141,29.1137
2021-09-06T18:01:08,37-13017,2000,13.2210,4.57154,1994.126,4.391,190.5659914053275,38.48543,12.9174,259.7161,29.1139
2021-09-06T19:01:08,37-13017,2000,13.2213,4.57155,1994.148,4.391,190.56603466742595,38.48521,12.9177,259.7148,29.1137
2021-09-06T19:31:08,37-13017,2000,13.2214,4.57159,1994.163,4.395,190.73959522377857,38.48549,12.9178,259.7138,29.1139
2021-09-06T20:01:08,37-13017,2000,13.2218,4.57161,1994.174,4.391,190.56604546937487,38.48527,12.9182,259.7121,29.1136
2021-09-06T20:31:08,37-13017,2000,13.2217,4.57162,1994.153,4.393,190.65280986942292,38.48548,12.9181,259.7123,29.1138
2021-09-06T21:01:08,37-13017,2000,13.2221,4.57164,1994.137,4.390,190.52265788440016,38.48527,12.9185,259.7105,29.1136
