Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-08-01 00:06:09.0,28432634.5659792,5775847.7656171,1207.2456508,14.7305095,40.8568,28.1523
2019-08-01 00:06:14.0,28432634.6497983,5775847.7656171,1207.2455855,14.7305095,40.8568,28.1523
2019-08-01 00:06:19.0,28432634.6311718,5775847.7656171,1207.2456000,14.7305095,40.8568,28.1523
2019-08-01 00:06:24.0,28432634.6125454,5775847.7656171,1207.2456146,14.7305095,40.8568,28.1523
2019-08-01 00:06:29.0,28432634.5939189,5775847.7656171,1207.2456291,14.7305095,40.8568,28.1523
2019-08-01 00:06:34.0,28432634.7615570,5775847.7679454,1207.2454992,14.7305001,40.8568,28.1523
2019-08-01 00:06:39.0,28432634.6684247,5775847.7656171,1207.2455710,14.7305095,40.8568,28.1523
2019-08-01 00:06:44.0,28432634.6963644,5775847.7632888,1207.2455485,14.7305188,40.8568,28.1523
2019-08-01 00:06:49.0,28432634.7801834,5775847.7656171,1207.2454840,14.7305095,40.8568,28.1523
2019-08-01 00:06:54.0,28432634.8826289,5775847.7679454,1207.2454049,14.7305001,40.8568,28.1523
2019-08-01 00:06:59.0,28432634.7801834,5775847.7632888,1207.2454832,14.7305188,40.8568,28.1523
2019-08-01 00:07:04.0,28432634.6497983,5775847.7679454,1207.2455863,14.7305001,40.8568,28.1523
2019-08-01 00:07:09.0,28432634.7243041,5775847.7656171,1207.2455275,14.7305095,40.8568,28.1523
2019-08-01 00:07:14.0,28432634.7522438,5775847.7656171,1207.2455057,14.7305095,40.8568,28.1523
2019-08-01 00:07:19.0,28432634.7429305,5775847.7656171,1207.2455130,14.7305095,40.8568,28.1523
2019-08-01 00:07:24.0,28432634.7988099,5775847.7656171,1207.2454695,14.7305095,40.8568,28.1523
2019-08-01 00:07:29.0,28432634.7988099,5775847.7656171,1207.2454695,14.7305095,40.8568,28.1523
2019-08-01 00:07:34.0,28432634.7522438,5775847.7656171,1207.2455057,14.7305095,40.8568,28.1523
2019-08-01 00:07:39.0,28432634.7336173,5775847.7679454,1207.2455210,14.7305001,40.8568,28.1523
2019-08-01 00:07:44.0,28432634.8081231,5775847.7679454,1207.2454629,14.7305001,40.8568,28.1523
2019-08-01 00:07:49.0,28432634.8360628,5775847.7656171,1207.2454404,14.7305095,40.8568,28.1523
2019-08-01 00:07:54.0,28432634.8546892,5775847.7679454,1207.2454267,14.7305001,40.8568,28.1523
2019-08-01 00:07:59.0,28432634.8919421,5775847.7679454,1207.2453976,14.7305001,40.8568,28.1523
2019-08-01 00:08:04.0,28432634.8360628,5775847.7679454,1207.2454412,14.7305001,40.8568,28.1523
2019-08-01 00:08:09.0,28432634.7801834,5775847.7726020,1207.2454862,14.7304815,40.8568,28.1523
2019-08-01 00:08:14.0,28432634.8081231,5775847.7702737,1207.2454637,14.7304908,40.8568,28.1523
2019-08-01 00:08:19.0,28432634.7522438,5775847.7702737,1207.2455072,14.7304908,40.8568,28.1523
2019-08-01 00:08:24.0,28432634.7522438,5775847.7726020,1207.2455079,14.7304815,40.8568,28.1523
2019-08-01 00:08:29.0,28432634.8174363,5775847.7702737,1207.2454564,14.7304908,40.8568,28.1523
2019-08-01 00:08:34.0,28432634.8546892,5775847.7679454,1207.2454267,14.7305001,40.8568,28.1523
2019-08-01 00:08:39.0,28432634.8267496,5775847.7726020,1207.2454499,14.7304815,40.8568,28.1523
2019-08-01 00:08:44.0,28432634.8826289,5775847.7726020,1207.2454064,14.7304815,40.8568,28.1523
2019-08-01 00:08:49.0,28432634.9198818,5775847.7726020,1207.2453774,14.7304815,40.8568,28.1523
2019-08-01 00:08:54.0,28432634.8733157,5775847.7726020,1207.2454136,14.7304815,40.8568,28.1523
2019-08-01 00:08:59.0,28432634.9012554,5775847.7702737,1207.2453911,14.7304908,40.8568,28.1523
2019-08-01 00:09:04.0,28432634.8733157,5775847.7726020,1207.2454136,14.7304815,40.8568,28.1523
2019-08-01 00:09:09.0,28432634.9291950,5775847.7702737,1207.2453694,14.7304908,40.8568,28.1523
2019-08-01 00:09:14.0,28432634.8733157,5775847.7702737,1207.2454129,14.7304908,40.8568,28.1523
2019-08-01 00:09:19.0,28432634.8733157,5775847.7656171,1207.2454114,14.7305095,40.8568,28.1523
2019-08-01 00:09:24.0,28432634.9105686,5775847.7679454,1207.2453831,14.7305001,40.8568,28.1523
2019-08-01 00:09:29.0,28432635.0502670,5775847.7679454,1207.2452743,14.7305001,40.8568,28.1523
2019-08-01 00:09:34.0,28432634.9571347,5775847.7702737,1207.2453476,14.7304908,40.8568,28.1523
2019-08-01 00:09:39.0,28432634.9105686,5775847.7702737,1207.2453839,14.7304908,40.8568,28.1523
2019-08-01 00:09:44.0,28432635.0595802,5775847.7702737,1207.2452678,14.7304908,40.8568,28.1523
2019-08-01 00:09:49.0,28432635.1154596,5775847.7679454,1207.2452235,14.7305001,40.8568,28.1523
2019-08-01 00:09:54.0,28432635.1433992,5775847.7656171,1207.2452010,14.7305095,40.8568,28.1523
2019-08-01 00:09:59.0,28432635.1713389,5775847.7679454,1207.2451800,14.7305001,40.8568,28.1523
2019-08-01 00:10:04.0,28432635.2365315,5775847.7702737,1207.2451300,14.7304908,40.8568,28.1523
2019-08-01 00:10:09.0,28432635.2924109,5775847.7702737,1207.2450864,14.7304908,40.8568,28.1523
2019-08-01 00:10:14.0,28432635.3203505,5775847.7702737,1207.2450647,14.7304908,40.8568,28.1523
2019-08-01 00:10:19.0,28432635.3017241,5775847.7679454,1207.2450784,14.7305001,40.8568,28.1523
2019-08-01 00:10:24.0,28432635.2737844,5775847.7702737,1207.2451009,14.7304908,40.8568,28.1523
2019-08-01 00:10:29.0,28432635.2737844,5775847.7679454,1207.2451002,14.7305001,40.8568,28.1523
2019-08-01 00:10:34.0,28432635.2924109,5775847.7726020,1207.2450872,14.7304815,40.8568,28.1523
2019-08-01 00:10:39.0,28432635.2458447,5775847.7679454,1207.2451220,14.7305001,40.8568,28.1523
2019-08-01 00:10:44.0,28432635.3110373,5775847.7679454,1207.2450712,14.7305001,40.8568,28.1523
2019-08-01 00:10:49.0,28432635.4227960,5775847.7679454,1207.2449841,14.7305001,40.8568,28.1523
2019-08-01 00:10:54.0,28432635.3948563,5775847.7656171,1207.2450051,14.7305095,40.8568,28.1523
2019-08-01 00:10:59.0,28432635.3855431,5775847.7702737,1207.2450139,14.7304908,40.8568,28.1523
2019-08-01 00:11:04.0,28432635.4041696,5775847.7702737,1207.2449994,14.7304908,40.8568,28.1523
2019-08-01 00:11:09.0,28432635.3482902,5775847.7679454,1207.2450422,14.7305001,40.8568,28.1523
2019-08-01 00:11:14.0,28432635.4973018,5775847.7679454,1207.2449261,14.7305001,40.8568,28.1523
2019-08-01 00:11:19.0,28432635.5066150,5775847.7679454,1207.2449188,14.7305001,40.8568,28.1523
2019-08-01 00:11:24.0,28432635.4321092,5775847.7679454,1207.2449769,14.7305001,40.8568,28.1523
2019-08-01 00:11:29.0,28432635.5811209,5775847.7726020,1207.2448623,14.7304815,40.8568,28.1523
2019-08-01 00:11:34.0,28432635.6463134,5775847.7702737,1207.2448107,14.7304908,40.8568,28.1523
2019-08-01 00:11:39.0,28432635.6463134,5775847.7679454,1207.2448100,14.7305001,40.8568,28.1523
2019-08-01 00:11:44.0,28432635.6928796,5775847.7702737,1207.2447745,14.7304908,40.8568,28.1523
2019-08-01 00:11:49.0,28432635.6276870,5775847.7702737,1207.2448252,14.7304908,40.8568,28.1523
2019-08-01 00:11:54.0,28432635.6835663,5775847.7702737,1207.2447817,14.7304908,40.8568,28.1523
2019-08-01 00:11:59.0,28432635.7487589,5775847.7702737,1207.2447309,14.7304908,40.8568,28.1523
2019-08-01 00:12:04.0,28432635.6835663,5775847.7656171,1207.2447802,14.7305095,40.8568,28.1523
2019-08-01 00:12:09.0,28432635.8325779,5775847.7702737,1207.2446656,14.7304908,40.8568,28.1523
2019-08-01 00:12:14.0,28432635.9163970,5775847.7702737,1207.2446003,14.7304908,40.8568,28.1523
2019-08-01 00:12:19.0,28432635.8977705,5775847.7702737,1207.2446149,14.7304908,40.8568,28.1523
2019-08-01 00:12:24.0,28432635.8512044,5775847.7702737,1207.2446511,14.7304908,40.8568,28.1523
2019-08-01 00:12:29.0,28432635.8139515,5775847.7702737,1207.2446801,14.7304908,40.8568,28.1523
2019-08-01 00:12:34.0,28432635.8046383,5775847.7702737,1207.2446874,14.7304908,40.8568,28.1523
2019-08-01 00:12:39.0,28432635.7953250,5775847.7726020,1207.2446954,14.7304815,40.8568,28.1523
2019-08-01 00:12:44.0,28432635.8977705,5775847.7726020,1207.2446156,14.7304815,40.8568,28.1523
2019-08-01 00:12:49.0,28432635.8791441,5775847.7726020,1207.2446301,14.7304815,40.8568,28.1523
2019-08-01 00:12:54.0,28432635.9163970,5775847.7726020,1207.2446011,14.7304815,40.8568,28.1523
2019-08-01 00:12:59.0,28432635.8418912,5775847.7726020,1207.2446591,14.7304815,40.8568,28.1523
2019-08-01 00:13:04.0,28432635.9815896,5775847.7726020,1207.2445503,14.7304815,40.8568,28.1523
2019-08-01 00:13:09.0,28432636.0374689,5775847.7726020,1207.2445068,14.7304815,40.8568,28.1523
2019-08-01 00:13:14.0,28432636.1492276,5775847.7726020,1207.2444197,14.7304815,40.8568,28.1523
2019-08-01 00:13:19.0,28432636.1864805,5775847.7726020,1207.2443907,14.7304815,40.8568,28.1523
2019-08-01 00:13:24.0,28432636.2702996,5775847.7702737,1207.2443247,14.7304908,40.8568,28.1523
2019-08-01 00:13:29.0,28432636.3448054,5775847.7702737,1207.2442666,14.7304908,40.8568,28.1523
2019-08-01 00:13:34.0,28432636.3261789,5775847.7726020,1207.2442819,14.7304815,40.8568,28.1523
2019-08-01 00:13:39.0,28432636.2982392,5775847.7726020,1207.2443036,14.7304815,40.8568,28.1523
2019-08-01 00:13:44.0,28432636.3261789,5775847.7749303,1207.2442826,14.7304722,40.8568,28.1523
2019-08-01 00:13:49.0,28432636.3168657,5775847.7726020,1207.2442891,14.7304815,40.8568,28.1523
2019-08-01 00:13:54.0,28432636.1864805,5775847.7726020,1207.2443907,14.7304815,40.8568,28.1523
2019-08-01 00:13:59.0,28432636.3168657,5775847.7726020,1207.2442891,14.7304815,40.8568,28.1523
2019-08-01 00:14:04.0,28432636.3261789,5775847.7726020,1207.2442819,14.7304815,40.8568,28.1523
2019-08-01 00:14:09.0,28432636.2982392,5775847.7702737,1207.2443029,14.7304908,40.8568,28.1523
2019-08-01 00:14:14.0,28432636.3075525,5775847.7726020,1207.2442964,14.7304815,40.8568,28.1523
2019-08-01 00:14:19.0,28432636.4193112,5775847.7702737,1207.2442086,14.7304908,40.8568,28.1523
2019-08-01 00:14:24.0,28432636.4658773,5775847.7726020,1207.2441730,14.7304815,40.8568,28.1523
2019-08-01 00:14:29.0,28432636.3913715,5775847.7749303,1207.2442318,14.7304722,40.8568,28.1523
2019-08-01 00:14:34.0,28432636.5590096,5775847.7726020,1207.2441005,14.7304815,40.8568,28.1523
2019-08-01 00:14:39.0,28432636.5124434,5775847.7726020,1207.2441368,14.7304815,40.8568,28.1523
2019-08-01 00:14:44.0,28432636.5590096,5775847.7726020,1207.2441005,14.7304815,40.8568,28.1523
2019-08-01 00:14:49.0,28432636.6055757,5775847.7726020,1207.2440642,14.7304815,40.8568,28.1523
2019-08-01 00:14:54.0,28432636.6335154,5775847.7726020,1207.2440424,14.7304815,40.8568,28.1523
2019-08-01 00:14:59.0,28432636.6800815,5775847.7749303,1207.2440069,14.7304722,40.8568,28.1523
2019-08-01 00:15:04.0,28432636.6987079,5775847.7749303,1207.2439924,14.7304722,40.8568,28.1523
2019-08-01 00:15:09.0,28432636.7266476,5775847.7749303,1207.2439706,14.7304722,40.8568,28.1523
2019-08-01 00:15:14.0,28432636.7173344,5775847.7726020,1207.2439772,14.7304815,40.8568,28.1523
2019-08-01 00:15:19.0,28432636.7173344,5775847.7749303,1207.2439779,14.7304722,40.8568,28.1523
2019-08-01 00:15:24.0,28432636.7732137,5775847.7702737,1207.2439329,14.7304908,40.8568,28.1523
2019-08-01 00:15:29.0,28432636.7825270,5775847.7726020,1207.2439264,14.7304815,40.8568,28.1523
2019-08-01 00:15:34.0,28432636.8290931,5775847.7726020,1207.2438901,14.7304815,40.8568,28.1523
2019-08-01 00:15:39.0,28432636.9408518,5775847.7726020,1207.2438030,14.7304815,40.8568,28.1523
2019-08-01 00:15:44.0,28432636.8197799,5775847.7679454,1207.2438959,14.7305001,40.8568,28.1523
2019-08-01 00:15:49.0,28432636.9408518,5775847.7726020,1207.2438030,14.7304815,40.8568,28.1523
2019-08-01 00:15:54.0,28432636.8570328,5775847.7726020,1207.2438683,14.7304815,40.8568,28.1523
2019-08-01 00:15:59.0,28432636.8756592,5775847.7749303,1207.2438546,14.7304722,40.8568,28.1523
2019-08-01 00:16:04.0,28432636.9035989,5775847.7702737,1207.2438313,14.7304908,40.8568,28.1523
2019-08-01 00:16:09.0,28432636.9501650,5775847.7702737,1207.2437950,14.7304908,40.8568,28.1523
2019-08-01 00:16:14.0,28432636.9781047,5775847.7726020,1207.2437740,14.7304815,40.8568,28.1523
2019-08-01 00:16:19.0,28432637.0153576,5775847.7702737,1207.2437443,14.7304908,40.8568,28.1523
2019-08-01 00:16:24.0,28432637.0712370,5775847.7679454,1207.2437000,14.7305001,40.8568,28.1523
2019-08-01 00:16:29.0,28432637.0153576,5775847.7679454,1207.2437435,14.7305001,40.8568,28.1523
2019-08-01 00:16:34.0,28432637.0153576,5775847.7702737,1207.2437443,14.7304908,40.8568,28.1523
2019-08-01 00:16:39.0,28432637.0805502,5775847.7702737,1207.2436935,14.7304908,40.8568,28.1523
2019-08-01 00:16:44.0,28432637.0246708,5775847.7702737,1207.2437370,14.7304908,40.8568,28.1523
2019-08-01 00:16:49.0,28432637.0898634,5775847.7702737,1207.2436862,14.7304908,40.8568,28.1523
2019-08-01 00:16:54.0,28432637.0619237,5775847.7702737,1207.2437080,14.7304908,40.8568,28.1523
2019-08-01 00:16:59.0,28432637.1178031,5775847.7702737,1207.2436645,14.7304908,40.8568,28.1523
2019-08-01 00:17:04.0,28432637.1178031,5775847.7679454,1207.2436637,14.7305001,40.8568,28.1523
2019-08-01 00:17:09.0,28432637.1178031,5775847.7679454,1207.2436637,14.7305001,40.8568,28.1523
2019-08-01 00:17:14.0,28432637.2202486,5775847.7679454,1207.2435839,14.7305001,40.8568,28.1523
2019-08-01 00:17:19.0,28432637.3506337,5775847.7702737,1207.2434831,14.7304908,40.8568,28.1523
2019-08-01 00:17:24.0,28432637.2388750,5775847.7679454,1207.2435694,14.7305001,40.8568,28.1523
2019-08-01 00:17:29.0,28432637.2668147,5775847.7702737,1207.2435484,14.7304908,40.8568,28.1523
2019-08-01 00:17:34.0,28432637.3506337,5775847.7702737,1207.2434831,14.7304908,40.8568,28.1523
2019-08-01 00:17:39.0,28432637.4251395,5775847.7702737,1207.2434250,14.7304908,40.8568,28.1523
2019-08-01 00:17:44.0,28432637.3133808,5775847.7702737,1207.2435121,14.7304908,40.8568,28.1523
2019-08-01 00:17:49.0,28432637.3785734,5775847.7702737,1207.2434613,14.7304908,40.8568,28.1523
2019-08-01 00:17:54.0,28432637.3320073,5775847.7702737,1207.2434976,14.7304908,40.8568,28.1523
2019-08-01 00:17:59.0,28432637.4344528,5775847.7702737,1207.2434178,14.7304908,40.8568,28.1523
2019-08-01 00:18:04.0,28432637.3692602,5775847.7702737,1207.2434686,14.7304908,40.8568,28.1523
2019-08-01 00:18:09.0,28432637.4344528,5775847.7726020,1207.2434185,14.7304815,40.8568,28.1523
2019-08-01 00:18:14.0,28432637.3692602,5775847.7726020,1207.2434693,14.7304815,40.8568,28.1523
2019-08-01 00:18:19.0,28432637.3413205,5775847.7726020,1207.2434911,14.7304815,40.8568,28.1523
2019-08-01 00:18:24.0,28432637.3506337,5775847.7726020,1207.2434838,14.7304815,40.8568,28.1523
2019-08-01 00:18:29.0,28432637.3878866,5775847.7702737,1207.2434541,14.7304908,40.8568,28.1523
2019-08-01 00:18:34.0,28432637.5089586,5775847.7702737,1207.2433597,14.7304908,40.8568,28.1523
2019-08-01 00:18:39.0,28432637.5368983,5775847.7702737,1207.2433380,14.7304908,40.8568,28.1523
2019-08-01 00:18:44.0,28432637.4996454,5775847.7726020,1207.2433677,14.7304815,40.8568,28.1523
2019-08-01 00:18:49.0,28432637.4717057,5775847.7726020,1207.2433895,14.7304815,40.8568,28.1523
2019-08-01 00:18:54.0,28432637.4717057,5775847.7702737,1207.2433888,14.7304908,40.8568,28.1523
2019-08-01 00:18:59.0,28432637.4437660,5775847.7702737,1207.2434105,14.7304908,40.8568,28.1523
2019-08-01 00:19:04.0,28432637.4437660,5775847.7726020,1207.2434113,14.7304815,40.8568,28.1523
2019-08-01 00:19:09.0,28432637.5462115,5775847.7726020,1207.2433315,14.7304815,40.8568,28.1523
2019-08-01 00:19:14.0,28432637.5368983,5775847.7726020,1207.2433387,14.7304815,40.8568,28.1523
2019-08-01 00:19:19.0,28432637.5927776,5775847.7702737,1207.2432945,14.7304908,40.8568,28.1523
2019-08-01 00:19:24.0,28432637.5834644,5775847.7702737,1207.2433017,14.7304908,40.8568,28.1523
2019-08-01 00:19:29.0,28432637.5648379,5775847.7702737,1207.2433162,14.7304908,40.8568,28.1523
2019-08-01 00:19:34.0,28432637.5368983,5775847.7702737,1207.2433380,14.7304908,40.8568,28.1523
2019-08-01 00:19:39.0,28432637.6207173,5775847.7702737,1207.2432727,14.7304908,40.8568,28.1523
2019-08-01 00:19:44.0,28432637.5648379,5775847.7702737,1207.2433162,14.7304908,40.8568,28.1523
2019-08-01 00:19:49.0,28432637.6114041,5775847.7702737,1207.2432799,14.7304908,40.8568,28.1523
2019-08-01 00:19:54.0,28432637.6486570,5775847.7702737,1207.2432509,14.7304908,40.8568,28.1523
2019-08-01 00:19:59.0,28432637.5834644,5775847.7702737,1207.2433017,14.7304908,40.8568,28.1523
2019-08-01 00:20:04.0,28432637.5741512,5775847.7702737,1207.2433090,14.7304908,40.8568,28.1523
2019-08-01 00:20:09.0,28432637.5555247,5775847.7726020,1207.2433242,14.7304815,40.8568,28.1523
2019-08-01 00:20:14.0,28432637.5182718,5775847.7726020,1207.2433532,14.7304815,40.8568,28.1523
2019-08-01 00:20:19.0,28432637.6114041,5775847.7702737,1207.2432799,14.7304908,40.8568,28.1523
2019-08-01 00:20:24.0,28432637.6952231,5775847.7749303,1207.2432161,14.7304722,40.8568,28.1523
2019-08-01 00:20:29.0,28432637.6859099,5775847.7702737,1207.2432219,14.7304908,40.8568,28.1523
2019-08-01 00:20:34.0,28432637.7324760,5775847.7726020,1207.2431864,14.7304815,40.8568,28.1523
2019-08-01 00:20:39.0,28432637.8442347,5775847.7726020,1207.2430993,14.7304815,40.8568,28.1523
2019-08-01 00:20:44.0,28432637.7976686,5775847.7726020,1207.2431356,14.7304815,40.8568,28.1523
2019-08-01 00:20:49.0,28432637.7604157,5775847.7726020,1207.2431646,14.7304815,40.8568,28.1523
2019-08-01 00:20:54.0,28432637.7045363,5775847.7726020,1207.2432081,14.7304815,40.8568,28.1523
2019-08-01 00:20:59.0,28432637.6859099,5775847.7749303,1207.2432234,14.7304722,40.8568,28.1523
2019-08-01 00:21:04.0,28432637.5462115,5775847.7726020,1207.2433315,14.7304815,40.8568,28.1523
2019-08-01 00:21:09.0,28432637.7697289,5775847.7749303,1207.2431581,14.7304722,40.8568,28.1523
2019-08-01 00:21:14.0,28432637.7697289,5775847.7726020,1207.2431573,14.7304815,40.8568,28.1523
2019-08-01 00:21:19.0,28432637.8628612,5775847.7726020,1207.2430848,14.7304815,40.8568,28.1523
2019-08-01 00:21:24.0,28432637.7976686,5775847.7702737,1207.2431348,14.7304908,40.8568,28.1523
