Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2013-01-04T12:33:52.000000+0100,14.165,34.0
Carro,43.312,5.0446,2013-01-04T13:33:52.000000+0100,14.172,33.862
Carro,43.312,5.0446,2013-01-04T14:33:52.000000+0100,14.186,33.875
Carro,43.312,5.0446,2013-01-04T15:33:52.000000+0100,14.186,33.817
Carro,43.312,5.0446,2013-01-04T16:33:52.000000+0100,14.179,33.864
Carro,43.312,5.0446,2013-01-04T17:33:52.000000+0100,14.179,32.577
Carro,43.312,5.0446,2013-01-04T18:33:52.000000+0100,14.2,33.879
Carro,43.312,5.0446,2013-01-04T19:33:52.000000+0100,14.193,34.009
Carro,43.312,5.0446,2013-01-04T20:33:52.000000+0100,14.193,33.935
Carro,43.312,5.0446,2013-01-04T21:33:52.000000+0100,14.206,33.725
Carro,43.312,5.0446,2013-01-04T22:33:52.000000+0100,14.193,33.637
Carro,43.312,5.0446,2013-01-04T23:33:52.000000+0100,14.213,33.71
Carro,43.312,5.0446,2013-01-05T00:33:52.000000+0100,14.2,33.26
Carro,43.312,5.0446,2013-01-05T01:33:52.000000+0100,14.213,33.232
Carro,43.312,5.0446,2013-01-05T02:33:52.000000+0100,14.172,33.275
Carro,43.312,5.0446,2013-01-05T03:33:52.000000+0100,14.138,33.462
Carro,43.312,5.0446,2013-01-05T04:33:52.000000+0100,14.118,33.19
Carro,43.312,5.0446,2013-01-05T05:33:52.000000+0100,14.03,33.481
Carro,43.312,5.0446,2013-01-05T06:33:52.000000+0100,14.003,33.339
Carro,43.312,5.0446,2013-01-05T07:33:52.000000+0100,13.982,33.29
Carro,43.312,5.0446,2013-01-05T08:33:52.000000+0100,13.949,33.918
Carro,43.312,5.0446,2013-01-05T09:33:52.000000+0100,13.922,34.042
Carro,43.312,5.0446,2013-01-05T10:33:52.000000+0100,13.942,33.882
Carro,43.312,5.0446,2013-01-05T11:33:52.000000+0100,13.935,33.888
Carro,43.312,5.0446,2013-01-05T12:33:52.000000+0100,13.928,33.728
Carro,43.312,5.0446,2013-01-05T13:33:52.000000+0100,13.902,33.884
Carro,43.312,5.0446,2013-01-05T14:33:52.000000+0100,13.881,34.094
Carro,43.312,5.0446,2013-01-05T15:33:52.000000+0100,13.794,34.013
Carro,43.312,5.0446,2013-01-05T16:33:52.000000+0100,13.841,34.188
Carro,43.312,5.0446,2013-01-05T17:33:52.000000+0100,13.774,34.097
Carro,43.312,5.0446,2013-01-05T18:33:52.000000+0100,13.835,34.294
Carro,43.312,5.0446,2013-01-05T19:33:52.000000+0100,13.902,34.477
Carro,43.312,5.0446,2013-01-05T20:33:52.000000+0100,13.922,34.442
Carro,43.312,5.0446,2013-01-05T21:33:52.000000+0100,13.915,33.931
Carro,43.312,5.0446,2013-01-05T22:33:52.000000+0100,13.908,34.254
Carro,43.312,5.0446,2013-01-05T23:33:52.000000+0100,13.915,34.298
Carro,43.312,5.0446,2013-01-06T00:33:52.000000+0100,13.868,34.406
Carro,43.312,5.0446,2013-01-06T01:33:52.000000+0100,13.855,34.402
Carro,43.312,5.0446,2013-01-06T02:33:52.000000+0100,13.875,34.05
Carro,43.312,5.0446,2013-01-06T03:33:52.000000+0100,13.855,34.168
Carro,43.312,5.0446,2013-01-06T04:33:52.000000+0100,13.828,33.741
Carro,43.312,5.0446,2013-01-06T05:33:52.000000+0100,13.828,33.908
Carro,43.312,5.0446,2013-01-06T06:33:52.000000+0100,13.814,34.337
Carro,43.312,5.0446,2013-01-06T07:33:52.000000+0100,13.808,34.369
Carro,43.312,5.0446,2013-01-06T08:33:52.000000+0100,13.801,34.266
Carro,43.312,5.0446,2013-01-06T09:33:52.000000+0100,13.788,34.445
Carro,43.312,5.0446,2013-01-06T10:33:52.000000+0100,13.748,33.804
Carro,43.312,5.0446,2013-01-06T11:33:52.000000+0100,13.841,33.821
Carro,43.312,5.0446,2013-01-06T12:33:52.000000+0100,13.989,33.716
Carro,43.312,5.0446,2013-01-06T13:33:52.000000+0100,14.036,33.658
Carro,43.312,5.0446,2013-01-06T14:33:52.000000+0100,14.07,33.695
Carro,43.312,5.0446,2013-01-06T15:33:52.000000+0100,14.07,33.016
Carro,43.312,5.0446,2013-01-06T16:33:52.000000+0100,14.07,33.156
Carro,43.312,5.0446,2013-01-06T17:33:52.000000+0100,14.07,32.909
Carro,43.312,5.0446,2013-01-06T18:33:52.000000+0100,14.07,33.802
Carro,43.312,5.0446,2013-01-06T19:33:52.000000+0100,14.05,33.903
Carro,43.312,5.0446,2013-01-06T20:33:52.000000+0100,14.05,33.315
Carro,43.312,5.0446,2013-01-06T21:33:52.000000+0100,14.023,33.554
Carro,43.312,5.0446,2013-01-06T22:33:52.000000+0100,14.003,33.97
Carro,43.312,5.0446,2013-01-06T23:33:52.000000+0100,14.016,34.099
Carro,43.312,5.0446,2013-01-07T00:33:52.000000+0100,13.982,33.747
Carro,43.312,5.0446,2013-01-07T01:33:52.000000+0100,13.976,34.06
Carro,43.312,5.0446,2013-01-07T02:33:52.000000+0100,13.982,33.299
Carro,43.312,5.0446,2013-01-07T03:33:52.000000+0100,13.949,33.885
Carro,43.312,5.0446,2013-01-07T04:33:52.000000+0100,13.955,33.937
Carro,43.312,5.0446,2013-01-07T05:33:52.000000+0100,13.922,33.8
Carro,43.312,5.0446,2013-01-07T06:33:52.000000+0100,13.908,33.812
Carro,43.312,5.0446,2013-01-07T07:33:52.000000+0100,13.895,33.682
Carro,43.312,5.0446,2013-01-07T08:33:52.000000+0100,13.855,33.776
Carro,43.312,5.0446,2013-01-07T09:33:52.000000+0100,13.814,33.92
Carro,43.312,5.0446,2013-01-07T10:33:52.000000+0100,13.794,33.746
Carro,43.312,5.0446,2013-01-07T11:33:52.000000+0100,14.009,33.342
Carro,43.312,5.0446,2013-01-07T12:33:52.000000+0100,14.036,33.841
Carro,43.312,5.0446,2013-01-07T13:33:52.000000+0100,14.07,33.753
Carro,43.312,5.0446,2013-01-07T14:33:52.000000+0100,14.097,33.439
Carro,43.312,5.0446,2013-01-07T15:33:52.000000+0100,14.084,32.707
Carro,43.312,5.0446,2013-01-07T16:33:52.000000+0100,14.064,33.933
Carro,43.312,5.0446,2013-01-07T17:33:52.000000+0100,14.036,32.425
Carro,43.312,5.0446,2013-01-07T18:33:52.000000+0100,14.036,32.458
Carro,43.312,5.0446,2013-01-07T19:33:52.000000+0100,14.036,34.123
Carro,43.312,5.0446,2013-01-07T20:33:52.000000+0100,14.104,34.121
Carro,43.312,5.0446,2013-01-07T21:33:52.000000+0100,14.125,34.377
Carro,43.312,5.0446,2013-01-07T22:33:52.000000+0100,14.145,34.591
Carro,43.312,5.0446,2013-01-07T23:33:52.000000+0100,14.138,34.456
Carro,43.312,5.0446,2013-01-08T00:33:52.000000+0100,14.138,33.983
Carro,43.312,5.0446,2013-01-08T01:33:52.000000+0100,14.145,33.563
Carro,43.312,5.0446,2013-01-08T02:33:52.000000+0100,14.138,34.024
Carro,43.312,5.0446,2013-01-08T03:33:52.000000+0100,14.145,34.01
Carro,43.312,5.0446,2013-01-08T04:33:52.000000+0100,14.131,34.047
Carro,43.312,5.0446,2013-01-08T05:33:52.000000+0100,14.138,34.024
Carro,43.312,5.0446,2013-01-08T06:33:52.000000+0100,14.138,34.091
Carro,43.312,5.0446,2013-01-08T07:33:52.000000+0100,14.145,34.085
Carro,43.312,5.0446,2013-01-08T08:33:52.000000+0100,14.125,33.846
Carro,43.312,5.0446,2013-01-08T09:33:52.000000+0100,14.152,34.095
Carro,43.312,5.0446,2013-01-08T10:33:52.000000+0100,14.159,33.841
Carro,43.312,5.0446,2013-01-08T11:33:52.000000+0100,14.152,33.971
Carro,43.312,5.0446,2013-01-08T12:33:52.000000+0100,14.179,34.013
Carro,43.312,5.0446,2013-01-08T13:33:52.000000+0100,14.2,34.103
Carro,43.312,5.0446,2013-01-08T14:33:52.000000+0100,14.193,34.059
Carro,43.312,5.0446,2013-01-08T15:33:52.000000+0100,14.186,34.281
Carro,43.312,5.0446,2013-01-08T16:33:52.000000+0100,14.186,34.339
Carro,43.312,5.0446,2013-01-08T17:33:52.000000+0100,14.159,34.487
Carro,43.312,5.0446,2013-01-08T18:33:52.000000+0100,14.152,33.971
Carro,43.312,5.0446,2013-01-08T19:33:52.000000+0100,14.125,33.945
Carro,43.312,5.0446,2013-01-08T20:33:52.000000+0100,14.125,33.896
Carro,43.312,5.0446,2013-01-08T21:33:52.000000+0100,14.118,33.794
Carro,43.312,5.0446,2013-01-08T22:33:52.000000+0100,14.07,33.728
Carro,43.312,5.0446,2013-01-08T23:33:52.000000+0100,14.064,33.833
Carro,43.312,5.0446,2013-01-09T00:33:52.000000+0100,14.077,34.261
Carro,43.312,5.0446,2013-01-09T01:33:52.000000+0100,14.057,34.196
Carro,43.312,5.0446,2013-01-09T02:33:52.000000+0100,14.05,34.202
Carro,43.312,5.0446,2013-01-09T03:33:52.000000+0100,14.05,34.169
Carro,43.312,5.0446,2013-01-09T04:33:52.000000+0100,14.043,34.4
Carro,43.312,5.0446,2013-01-09T05:33:52.000000+0100,14.043,34.026
Carro,43.312,5.0446,2013-01-09T06:33:52.000000+0100,14.036,34.198
Carro,43.312,5.0446,2013-01-09T07:33:52.000000+0100,14.016,34.199
Carro,43.312,5.0446,2013-01-09T08:33:52.000000+0100,14.03,33.473
Carro,43.312,5.0446,2013-01-09T09:33:52.000000+0100,14.023,34.451
Carro,43.312,5.0446,2013-01-09T10:33:52.000000+0100,14.043,34.408
Carro,43.312,5.0446,2013-01-09T11:33:52.000000+0100,14.07,34.342
Carro,43.312,5.0446,2013-01-09T12:33:52.000000+0100,14.091,34.374
Carro,43.312,5.0446,2013-01-09T13:33:52.000000+0100,14.104,34.453
Carro,43.312,5.0446,2013-01-09T14:33:52.000000+0100,14.097,34.443
Carro,43.312,5.0446,2013-01-09T15:33:52.000000+0100,14.077,34.502
Carro,43.312,5.0446,2013-01-09T16:33:52.000000+0100,14.064,34.44
Carro,43.312,5.0446,2013-01-09T17:33:52.000000+0100,14.03,34.362
Carro,43.312,5.0446,2013-01-09T18:33:52.000000+0100,14.036,34.447
Carro,43.312,5.0446,2013-01-09T19:33:52.000000+0100,14.003,34.503
Carro,43.312,5.0446,2013-01-09T20:33:52.000000+0100,13.949,34.493
Carro,43.312,5.0446,2013-01-09T21:33:52.000000+0100,13.908,34.404
Carro,43.312,5.0446,2013-01-09T22:33:52.000000+0100,13.942,34.232
Carro,43.312,5.0446,2013-01-09T23:33:52.000000+0100,13.888,34.297
Carro,43.312,5.0446,2013-01-10T00:33:52.000000+0100,13.888,33.763
Carro,43.312,5.0446,2013-01-10T01:33:52.000000+0100,13.895,34.199
Carro,43.312,5.0446,2013-01-10T02:33:52.000000+0100,13.848,34.291
Carro,43.312,5.0446,2013-01-10T03:33:52.000000+0100,13.821,33.872
Carro,43.312,5.0446,2013-01-10T04:33:52.000000+0100,13.814,34.221
Carro,43.312,5.0446,2013-01-10T05:33:52.000000+0100,13.748,34.314
Carro,43.312,5.0446,2013-01-10T06:33:52.000000+0100,13.754,33.631
Carro,43.312,5.0446,2013-01-10T07:33:52.000000+0100,13.734,34.116
Carro,43.312,5.0446,2013-01-10T08:33:52.000000+0100,13.734,33.857
Carro,43.312,5.0446,2013-01-10T09:33:52.000000+0100,13.728,33.137
Carro,43.312,5.0446,2013-01-10T10:33:52.000000+0100,13.768,33.344
Carro,43.312,5.0446,2013-01-10T11:33:52.000000+0100,13.761,33.525
Carro,43.312,5.0446,2013-01-10T12:33:52.000000+0100,13.801,34.224
Carro,43.312,5.0446,2013-01-10T13:33:52.000000+0100,13.835,34.57
Carro,43.312,5.0446,2013-01-10T14:33:52.000000+0100,13.848,34.224
Carro,43.312,5.0446,2013-01-10T15:33:52.000000+0100,13.848,34.533
Carro,43.312,5.0446,2013-01-10T16:33:52.000000+0100,13.549,34.358
Carro,43.312,5.0446,2013-01-10T17:33:52.000000+0100,13.549,34.383
Carro,43.312,5.0446,2013-01-10T18:33:52.000000+0100,13.365,34.009
Carro,43.312,5.0446,2013-01-10T19:33:52.000000+0100,13.424,34.092
Carro,43.312,5.0446,2013-01-10T20:33:52.000000+0100,13.476,33.641
Carro,43.312,5.0446,2013-01-10T21:33:52.000000+0100,13.522,33.416
Carro,43.312,5.0446,2013-01-10T22:33:52.000000+0100,13.535,33.446
Carro,43.312,5.0446,2013-01-10T23:33:52.000000+0100,13.602,33.832
Carro,43.312,5.0446,2013-01-11T00:33:52.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-01-11T01:33:52.000000+0100,13.575,33.529
Carro,43.312,5.0446,2013-01-11T02:33:52.000000+0100,13.509,33.906
Carro,43.312,5.0446,2013-01-11T03:33:52.000000+0100,13.483,34.022
Carro,43.312,5.0446,2013-01-11T04:33:52.000000+0100,13.588,33.903
Carro,43.312,5.0446,2013-01-11T05:33:52.000000+0100,13.443,33.351
Carro,43.312,5.0446,2013-01-11T06:33:52.000000+0100,13.476,33.272
Carro,43.312,5.0446,2013-01-11T07:33:52.000000+0100,13.47,33.58
Carro,43.312,5.0446,2013-01-11T08:33:52.000000+0100,13.582,34.076
Carro,43.312,5.0446,2013-01-11T09:33:52.000000+0100,13.339,32.82
Carro,43.312,5.0446,2013-01-11T10:33:52.000000+0100,13.417,33.206
Carro,43.312,5.0446,2013-01-11T11:33:52.000000+0100,13.483,32.705
Carro,43.312,5.0446,2013-01-11T12:33:52.000000+0100,13.496,32.852
Carro,43.312,5.0446,2013-01-11T13:33:52.000000+0100,13.483,32.295
Carro,43.312,5.0446,2013-01-11T14:33:52.000000+0100,13.358,33.156
Carro,43.312,5.0446,2013-01-11T15:33:52.000000+0100,13.483,32.012
Carro,43.312,5.0446,2013-01-11T16:33:52.000000+0100,13.522,33.718
Carro,43.312,5.0446,2013-01-11T17:33:52.000000+0100,13.588,33.936
Carro,43.312,5.0446,2013-01-11T18:33:52.000000+0100,13.681,33.403
Carro,43.312,5.0446,2013-01-11T19:33:52.000000+0100,13.694,34.01
Carro,43.312,5.0446,2013-01-11T20:33:52.000000+0100,13.668,33.598
Carro,43.312,5.0446,2013-01-11T21:33:52.000000+0100,13.694,33.8
Carro,43.312,5.0446,2013-01-11T22:33:52.000000+0100,13.788,33.952
Carro,43.312,5.0446,2013-01-11T23:33:52.000000+0100,13.761,33.976
Carro,43.312,5.0446,2013-01-12T00:33:52.000000+0100,13.721,33.668
Carro,43.312,5.0446,2013-01-12T01:33:52.000000+0100,13.788,33.501
Carro,43.312,5.0446,2013-01-12T02:33:52.000000+0100,13.602,33.707
Carro,43.312,5.0446,2013-01-12T03:33:52.000000+0100,13.615,34.055
Carro,43.312,5.0446,2013-01-12T04:33:52.000000+0100,13.615,33.829
Carro,43.312,5.0446,2013-01-12T05:33:52.000000+0100,13.542,33.759
Carro,43.312,5.0446,2013-01-12T06:33:52.000000+0100,13.463,32.889
Carro,43.312,5.0446,2013-01-12T07:33:52.000000+0100,13.411,33.556
Carro,43.312,5.0446,2013-01-12T08:33:52.000000+0100,13.319,33.392
Carro,43.312,5.0446,2013-01-12T09:33:52.000000+0100,13.43,33.623
Carro,43.312,5.0446,2013-01-12T10:33:52.000000+0100,13.483,32.028
Carro,43.312,5.0446,2013-01-12T11:33:52.000000+0100,13.313,33.179
Carro,43.312,5.0446,2013-01-12T12:33:52.000000+0100,13.352,33.145
Carro,43.312,5.0446,2013-01-12T13:33:52.000000+0100,13.287,33.497
Carro,43.312,5.0446,2013-01-12T14:33:52.000000+0100,13.339,33.847
Carro,43.312,5.0446,2013-01-12T15:33:52.000000+0100,13.326,33.648
Carro,43.312,5.0446,2013-01-12T16:33:52.000000+0100,13.352,33.397
Carro,43.312,5.0446,2013-01-12T17:33:52.000000+0100,13.371,33.532
Carro,43.312,5.0446,2013-01-12T18:33:52.000000+0100,13.365,33.723
Carro,43.312,5.0446,2013-01-12T19:33:52.000000+0100,13.489,32.733
Carro,43.312,5.0446,2013-01-12T20:33:52.000000+0100,13.549,33.435
Carro,43.312,5.0446,2013-01-12T21:33:52.000000+0100,13.509,32.942
Carro,43.312,5.0446,2013-01-12T22:33:52.000000+0100,13.542,33.407
Carro,43.312,5.0446,2013-01-12T23:33:52.000000+0100,13.542,32.813
Carro,43.312,5.0446,2013-01-13T00:33:52.000000+0100,13.535,32.66
Carro,43.312,5.0446,2013-01-13T01:33:52.000000+0100,13.352,32.398
Carro,43.312,5.0446,2013-01-13T02:33:52.000000+0100,13.404,32.303
Carro,43.312,5.0446,2013-01-13T03:33:52.000000+0100,13.476,32.401
Carro,43.312,5.0446,2013-01-13T04:33:52.000000+0100,13.562,32.512
Carro,43.312,5.0446,2013-01-13T05:33:52.000000+0100,13.489,33.579
Carro,43.312,5.0446,2013-01-13T06:33:52.000000+0100,13.457,33.658
Carro,43.312,5.0446,2013-01-13T07:33:52.000000+0100,13.411,33.556
Carro,43.312,5.0446,2013-01-13T08:33:52.000000+0100,13.391,33.472
Carro,43.312,5.0446,2013-01-13T09:33:52.000000+0100,13.43,33.387
Carro,43.312,5.0446,2013-01-13T10:33:52.000000+0100,13.404,33.385
Carro,43.312,5.0446,2013-01-13T11:33:52.000000+0100,13.378,33.391
Carro,43.312,5.0446,2013-01-13T12:33:52.000000+0100,13.365,33.521
Carro,43.312,5.0446,2013-01-13T13:33:52.000000+0100,13.319,33.679
Carro,43.312,5.0446,2013-01-13T14:33:52.000000+0100,13.371,33.751
Carro,43.312,5.0446,2013-01-13T15:33:52.000000+0100,13.483,33.879
Carro,43.312,5.0446,2013-01-13T16:33:52.000000+0100,13.562,34.145
Carro,43.312,5.0446,2013-01-13T17:33:52.000000+0100,13.562,34.203
Carro,43.312,5.0446,2013-01-13T18:33:52.000000+0100,13.562,34.17
Carro,43.312,5.0446,2013-01-13T19:33:52.000000+0100,13.608,34.246
Carro,43.312,5.0446,2013-01-13T20:33:52.000000+0100,13.734,33.765
Carro,43.312,5.0446,2013-01-13T21:33:52.000000+0100,13.761,34.185
Carro,43.312,5.0446,2013-01-13T22:33:52.000000+0100,13.768,34.363
Carro,43.312,5.0446,2013-01-13T23:33:52.000000+0100,13.748,34.238
Carro,43.312,5.0446,2013-01-14T00:33:52.000000+0100,13.701,34.054
Carro,43.312,5.0446,2013-01-14T01:33:52.000000+0100,13.681,34.022
Carro,43.312,5.0446,2013-01-14T02:33:52.000000+0100,13.635,34.13
Carro,43.312,5.0446,2013-01-14T03:33:52.000000+0100,13.463,33.501
Carro,43.312,5.0446,2013-01-14T04:33:52.000000+0100,13.522,33.6
Carro,43.312,5.0446,2013-01-14T05:33:52.000000+0100,13.555,33.211
Carro,43.312,5.0446,2013-01-14T06:33:52.000000+0100,13.588,33.35
Carro,43.312,5.0446,2013-01-14T07:33:52.000000+0100,13.582,33.506
Carro,43.312,5.0446,2013-01-14T08:33:52.000000+0100,13.582,33.531
Carro,43.312,5.0446,2013-01-14T09:33:52.000000+0100,13.635,33.485
Carro,43.312,5.0446,2013-01-14T10:33:52.000000+0100,13.641,33.162
Carro,43.312,5.0446,2013-01-14T11:33:52.000000+0100,13.661,33.403
Carro,43.312,5.0446,2013-01-14T12:33:52.000000+0100,13.615,33.879
Carro,43.312,5.0446,2013-01-14T13:33:52.000000+0100,13.602,34.168
Carro,43.312,5.0446,2013-01-14T14:33:52.000000+0100,13.635,31.918
Carro,43.312,5.0446,2013-01-14T15:33:52.000000+0100,13.635,32.875
Carro,43.312,5.0446,2013-01-14T16:33:52.000000+0100,13.655,33.702
Carro,43.312,5.0446,2013-01-14T17:33:52.000000+0100,13.708,33.789
Carro,43.312,5.0446,2013-01-14T18:33:52.000000+0100,13.694,32.641
Carro,43.312,5.0446,2013-01-14T19:33:52.000000+0100,13.701,33.41
Carro,43.312,5.0446,2013-01-14T20:33:52.000000+0100,13.655,32.85
Carro,43.312,5.0446,2013-01-14T21:33:52.000000+0100,13.483,33.795
Carro,43.312,5.0446,2013-01-14T22:33:52.000000+0100,13.241,33.394
Carro,43.312,5.0446,2013-01-14T23:33:52.000000+0100,13.326,33.682
Carro,43.312,5.0446,2013-01-15T00:33:52.000000+0100,13.562,32.237
Carro,43.312,5.0446,2013-01-15T01:33:52.000000+0100,13.555,34.319
Carro,43.312,5.0446,2013-01-15T02:33:52.000000+0100,13.47,34.202
Carro,43.312,5.0446,2013-01-15T03:33:52.000000+0100,13.371,34.012
Carro,43.312,5.0446,2013-01-15T04:33:52.000000+0100,13.183,33.732
Carro,43.312,5.0446,2013-01-15T05:33:52.000000+0100,13.602,33.79
Carro,43.312,5.0446,2013-01-15T06:33:52.000000+0100,12.996,33.627
Carro,43.312,5.0446,2013-01-15T07:33:52.000000+0100,12.9,33.891
Carro,43.312,5.0446,2013-01-15T08:33:52.000000+0100,13.47,33.891
Carro,43.312,5.0446,2013-01-15T09:33:52.000000+0100,13.483,33.887
Carro,43.312,5.0446,2013-01-15T10:33:52.000000+0100,13.457,33.549
Carro,43.312,5.0446,2013-01-15T11:33:52.000000+0100,13.202,33.622
